createdAt,value
2022-10-05T00:00:50.873Z,99.90
2022-10-05T00:01:56.774Z,99.90
2022-10-05T00:02:59.426Z,99.90
2022-10-05T00:04:12.349Z,99.90
2022-10-05T00:05:25.314Z,99.90
2022-10-05T00:06:30.272Z,99.90
2022-10-05T00:07:32.461Z,99.90
2022-10-05T00:08:36.242Z,99.90
2022-10-05T00:09:38.238Z,99.90
2022-10-05T00:10:42.489Z,99.90
2022-10-05T00:11:45.575Z,99.90
2022-10-05T00:12:49.605Z,99.90
2022-10-05T00:13:52.755Z,99.90
2022-10-05T00:15:00.306Z,99.90
2022-10-05T00:16:12.499Z,99.90
2022-10-05T00:17:19.190Z,99.90
2022-10-05T00:18:22.191Z,99.90
2022-10-05T00:19:29.448Z,99.90
2022-10-05T00:20:31.496Z,99.90
2022-10-05T00:21:34.881Z,99.90
2022-10-05T00:22:37.022Z,99.90
2022-10-05T00:23:41.807Z,99.90
2022-10-05T00:24:44.190Z,99.90
2022-10-05T00:25:47.945Z,99.90
2022-10-05T00:26:55.410Z,99.90
2022-10-05T00:28:02.344Z,99.90
2022-10-05T00:29:13.811Z,99.90
2022-10-05T00:30:19.918Z,99.90
2022-10-05T00:31:23.964Z,99.90
2022-10-05T00:32:28.771Z,99.90
2022-10-05T00:33:30.979Z,99.90
2022-10-05T00:34:35.011Z,99.90
2022-10-05T00:35:37.282Z,99.90
2022-10-05T00:36:41.073Z,99.90
2022-10-05T00:37:44.266Z,99.90
2022-10-05T00:38:47.530Z,99.90
2022-10-05T00:39:50.007Z,99.90
2022-10-05T00:41:04.913Z,99.90
2022-10-05T00:42:27.925Z,99.90
2022-10-05T00:43:51.074Z,99.90
2022-10-05T00:44:57.946Z,99.90
2022-10-05T00:46:08.661Z,99.90
2022-10-05T00:47:28.940Z,99.90
2022-10-05T00:48:40.006Z,99.90
2022-10-05T00:49:54.457Z,99.90
2022-10-05T00:51:08.744Z,99.90
2022-10-05T00:52:21.986Z,99.90
2022-10-05T00:53:39.267Z,99.90
2022-10-05T00:54:47.179Z,99.90
2022-10-05T00:56:00.307Z,99.90
2022-10-05T00:57:21.402Z,99.90
2022-10-05T00:58:34.589Z,99.90
2022-10-05T00:59:49.035Z,99.90
2022-10-05T01:01:01.760Z,99.90
2022-10-05T01:02:09.442Z,99.90
2022-10-05T01:03:19.114Z,99.90
2022-10-05T01:04:32.006Z,99.90
2022-10-05T01:05:51.743Z,99.90
2022-10-05T01:07:06.236Z,99.90
2022-10-05T01:08:20.347Z,99.90
2022-10-05T01:09:31.419Z,99.90
2022-10-05T01:10:42.317Z,99.90
2022-10-05T01:11:50.909Z,99.90
2022-10-05T01:13:04.032Z,99.90
2022-10-05T01:14:14.730Z,99.90
2022-10-05T01:15:24.909Z,99.90
2022-10-05T01:16:33.905Z,99.90
2022-10-05T01:17:44.861Z,99.90
2022-10-05T01:18:52.626Z,99.90
2022-10-05T01:20:16.090Z,99.90
2022-10-05T01:21:21.380Z,99.90
2022-10-05T01:22:38.215Z,99.90
2022-10-05T01:24:08.537Z,99.90
2022-10-05T01:25:24.591Z,99.90
2022-10-05T01:26:48.795Z,99.90
2022-10-05T01:28:04.243Z,99.90
2022-10-05T01:29:12.455Z,99.90
2022-10-05T01:30:18.374Z,99.90
2022-10-05T01:31:27.842Z,99.90
2022-10-05T01:32:34.426Z,99.90
2022-10-05T01:33:45.248Z,99.90
2022-10-05T01:34:53.726Z,99.90
2022-10-05T01:36:09.364Z,99.90
2022-10-05T01:37:19.718Z,99.90
2022-10-05T01:38:33.944Z,99.90
2022-10-05T01:39:46.336Z,99.90
2022-10-05T01:40:59.505Z,99.90
2022-10-05T01:42:11.434Z,99.90
2022-10-05T01:43:26.351Z,99.90
2022-10-05T01:44:36.140Z,99.90
2022-10-05T01:45:51.516Z,99.90
2022-10-05T01:47:03.645Z,99.90
2022-10-05T01:48:20.449Z,99.90
2022-10-05T01:49:37.271Z,99.90
2022-10-05T01:50:54.001Z,99.90
2022-10-05T01:52:06.788Z,99.90
2022-10-05T01:53:18.353Z,99.90
2022-10-05T01:54:31.919Z,99.90
2022-10-05T01:55:42.109Z,99.90
2022-10-05T01:56:53.158Z,99.90
2022-10-05T01:58:06.084Z,99.90
2022-10-05T01:59:19.313Z,99.90
2022-10-05T02:00:23.848Z,99.90
2022-10-05T02:01:32.475Z,99.90
2022-10-05T02:02:39.422Z,99.90
2022-10-05T02:03:46.704Z,99.90
2022-10-05T02:05:06.986Z,99.90
2022-10-05T02:06:14.347Z,99.90
2022-10-05T02:07:23.103Z,99.90
2022-10-05T02:08:32.674Z,99.90
2022-10-05T02:09:40.606Z,99.90
2022-10-05T02:10:49.399Z,99.90
2022-10-05T02:11:59.973Z,99.90
2022-10-05T02:13:12.286Z,99.90
2022-10-05T02:14:21.328Z,99.90
2022-10-05T02:15:27.421Z,99.90
2022-10-05T02:16:35.024Z,99.90
2022-10-05T02:17:42.353Z,99.90
2022-10-05T02:18:51.434Z,99.90
2022-10-05T02:20:00.010Z,99.90
2022-10-05T02:21:05.270Z,99.90
2022-10-05T02:22:10.484Z,99.90
2022-10-05T02:23:21.947Z,99.90
2022-10-05T02:24:28.509Z,99.90
2022-10-05T02:25:35.804Z,99.90
2022-10-05T02:26:39.895Z,99.90
2022-10-05T02:27:48.889Z,99.90
2022-10-05T02:28:55.714Z,99.90
2022-10-05T02:30:02.923Z,99.90
2022-10-05T02:31:12.804Z,99.90
2022-10-05T02:32:20.127Z,99.90
2022-10-05T02:33:29.253Z,99.90
2022-10-05T02:34:38.668Z,99.90
2022-10-05T02:35:49.498Z,99.90
2022-10-05T02:37:02.715Z,99.90
2022-10-05T02:38:13.409Z,99.90
2022-10-05T02:39:21.043Z,99.90
2022-10-05T02:40:32.934Z,99.90
2022-10-05T02:41:46.016Z,99.90
2022-10-05T02:42:56.562Z,99.90
2022-10-05T02:44:09.634Z,99.90
2022-10-05T02:45:23.177Z,99.90
2022-10-05T02:46:33.149Z,99.90
2022-10-05T02:47:42.107Z,99.90
2022-10-05T02:48:56.105Z,99.90
2022-10-05T02:50:03.354Z,99.90
2022-10-05T02:51:15.290Z,99.90
2022-10-05T02:52:24.246Z,99.90
2022-10-05T02:53:38.313Z,99.90
2022-10-05T02:54:48.295Z,99.90
2022-10-05T02:56:01.343Z,99.90
2022-10-05T02:57:10.493Z,99.90
2022-10-05T02:58:17.139Z,99.90
2022-10-05T02:59:26.521Z,99.90
2022-10-05T03:00:35.915Z,99.90
2022-10-05T03:01:47.353Z,99.90
2022-10-05T03:03:00.029Z,99.90
2022-10-05T03:04:12.620Z,99.90
2022-10-05T03:05:23.153Z,99.90
2022-10-05T03:06:30.871Z,99.90
2022-10-05T03:07:40.237Z,99.90
2022-10-05T03:08:47.166Z,99.90
2022-10-05T03:10:00.933Z,99.90
2022-10-05T03:11:11.206Z,99.90
2022-10-05T03:12:27.297Z,99.90
2022-10-05T03:13:43.740Z,99.90
2022-10-05T03:14:57.952Z,99.90
2022-10-05T03:16:16.574Z,99.90
2022-10-05T03:17:22.422Z,99.90
2022-10-05T03:18:38.708Z,99.90
2022-10-05T03:19:55.772Z,99.90
2022-10-05T03:21:08.465Z,99.90
2022-10-05T03:22:17.892Z,99.90
2022-10-05T03:23:34.799Z,99.90
2022-10-05T03:25:03.985Z,99.90
2022-10-05T03:26:19.616Z,99.90
2022-10-05T03:27:33.183Z,99.90
2022-10-05T03:28:44.084Z,99.90
2022-10-05T03:29:56.006Z,99.90
2022-10-05T03:31:03.416Z,99.90
2022-10-05T03:32:19.638Z,99.90
2022-10-05T03:33:30.663Z,99.90
2022-10-05T03:34:41.666Z,99.90
2022-10-05T03:35:51.976Z,99.90
2022-10-05T03:37:00.632Z,99.90
2022-10-05T03:38:09.601Z,99.90
2022-10-05T03:39:20.142Z,99.90
2022-10-05T03:40:29.539Z,99.90
2022-10-05T03:41:42.034Z,99.90
2022-10-05T03:42:59.069Z,99.90
2022-10-05T03:44:14.457Z,99.90
2022-10-05T03:45:27.269Z,99.90
2022-10-05T03:46:46.084Z,99.90
2022-10-05T03:48:01.495Z,99.90
2022-10-05T03:49:11.880Z,99.90
2022-10-05T03:50:32.763Z,99.90
2022-10-05T03:51:38.170Z,99.90
2022-10-05T03:52:47.080Z,99.90
2022-10-05T03:53:53.253Z,99.90
2022-10-05T03:55:01.341Z,99.90
2022-10-05T03:56:10.079Z,99.90
2022-10-05T03:57:16.337Z,99.90
2022-10-05T03:58:25.263Z,99.90
2022-10-05T03:59:32.808Z,99.90
2022-10-05T04:00:40.200Z,99.90
2022-10-05T04:01:49.530Z,99.90
2022-10-05T04:02:58.557Z,99.90
2022-10-05T04:04:05.042Z,99.90
2022-10-05T04:05:17.140Z,99.90
2022-10-05T04:06:24.805Z,99.90
2022-10-05T04:07:37.984Z,99.90
2022-10-05T04:08:47.993Z,99.90
2022-10-05T04:09:54.584Z,99.90
2022-10-05T04:10:59.172Z,99.90
2022-10-05T04:12:09.805Z,99.90
2022-10-05T04:13:18.817Z,99.90
2022-10-05T04:14:25.715Z,99.90
2022-10-05T04:15:33.378Z,99.90
2022-10-05T04:16:41.265Z,99.90
2022-10-05T04:17:47.813Z,99.90
2022-10-05T04:18:58.147Z,99.90
2022-10-05T04:20:06.896Z,99.90
2022-10-05T04:21:13.855Z,99.90
2022-10-05T04:22:21.887Z,99.90
2022-10-05T04:23:38.342Z,99.90
2022-10-05T04:24:46.917Z,99.90
2022-10-05T04:25:52.540Z,99.90
2022-10-05T04:27:00.859Z,99.90
2022-10-05T04:28:13.447Z,99.90
2022-10-05T04:29:27.328Z,99.90
2022-10-05T04:30:30.784Z,99.90
2022-10-05T04:31:47.430Z,99.90
2022-10-05T04:32:53.928Z,99.90
2022-10-05T04:34:08.219Z,99.90
2022-10-05T04:35:39.178Z,99.90
2022-10-05T04:36:46.093Z,99.90
2022-10-05T04:37:59.260Z,99.90
2022-10-05T04:39:08.583Z,99.90
2022-10-05T04:40:31.994Z,99.90
2022-10-05T04:41:48.545Z,99.90
2022-10-05T04:43:03.516Z,99.90
2022-10-05T04:44:21.205Z,99.90
2022-10-05T04:45:34.606Z,99.90
2022-10-05T04:46:56.207Z,99.90
2022-10-05T04:48:21.218Z,99.90
2022-10-05T04:49:49.035Z,99.90
2022-10-05T04:51:06.150Z,99.90
2022-10-05T04:52:16.846Z,99.90
2022-10-05T04:53:29.533Z,99.90
2022-10-05T04:54:44.373Z,99.90
2022-10-05T04:55:55.352Z,99.90
2022-10-05T04:57:03.234Z,99.90
2022-10-05T04:58:16.448Z,99.90
2022-10-05T05:00:05.611Z,99.90
2022-10-05T05:01:26.413Z,99.90
2022-10-05T05:02:40.959Z,99.90
2022-10-05T05:04:02.392Z,99.90
2022-10-05T05:05:22.537Z,99.90
2022-10-05T05:06:37.342Z,99.90
2022-10-05T05:07:48.075Z,99.90
2022-10-05T05:09:17.410Z,99.90
2022-10-05T05:10:44.183Z,99.90
2022-10-05T05:11:58.494Z,99.90
2022-10-05T05:13:11.917Z,99.90
2022-10-05T05:14:28.036Z,99.90
2022-10-05T05:15:47.046Z,99.90
2022-10-05T05:16:59.821Z,99.90
2022-10-05T05:18:10.795Z,99.90
2022-10-05T05:19:24.921Z,99.90
2022-10-05T05:20:41.413Z,99.90
2022-10-05T05:21:52.783Z,99.90
2022-10-05T05:23:10.205Z,99.90
2022-10-05T05:24:20.858Z,99.90
2022-10-05T05:25:36.494Z,99.90
2022-10-05T05:27:00.029Z,99.90
2022-10-05T05:28:16.436Z,99.90
2022-10-05T05:29:27.634Z,99.90
2022-10-05T05:30:44.970Z,99.90
2022-10-05T05:31:52.689Z,99.90
2022-10-05T05:33:24.186Z,99.90
2022-10-05T05:34:44.689Z,99.90
2022-10-05T05:36:23.196Z,99.90
2022-10-05T05:37:35.538Z,99.90
2022-10-05T05:38:41.843Z,99.90
2022-10-05T05:39:55.514Z,99.90
2022-10-05T05:41:09.538Z,99.90
2022-10-05T05:42:32.692Z,99.90
2022-10-05T05:43:53.321Z,99.90
2022-10-05T05:45:01.453Z,99.90
2022-10-05T05:46:11.617Z,99.90
2022-10-05T05:47:20.635Z,99.90
2022-10-05T05:48:30.757Z,99.90
2022-10-05T05:49:45.096Z,99.90
2022-10-05T05:50:56.393Z,99.90
2022-10-05T05:52:04.727Z,99.90
2022-10-05T05:53:15.814Z,99.90
2022-10-05T05:54:26.432Z,99.90
2022-10-05T05:55:36.404Z,99.90
2022-10-05T05:56:45.136Z,99.90
2022-10-05T05:57:54.292Z,99.90
2022-10-05T05:59:00.722Z,99.90
2022-10-05T06:00:07.786Z,99.90
2022-10-05T06:01:33.155Z,99.90
2022-10-05T06:02:42.877Z,99.90
2022-10-05T06:03:51.631Z,99.90
2022-10-05T06:04:58.788Z,99.90
2022-10-05T06:06:05.296Z,99.90
2022-10-05T06:07:16.484Z,99.90
2022-10-05T06:08:28.014Z,99.90
2022-10-05T06:09:41.643Z,99.90
2022-10-05T06:11:05.079Z,99.90
2022-10-05T06:12:13.436Z,99.90
2022-10-05T06:13:20.599Z,99.90
2022-10-05T06:14:29.934Z,99.90
2022-10-05T06:15:36.713Z,99.90
2022-10-05T06:16:46.305Z,99.90
2022-10-05T06:17:52.876Z,99.90
2022-10-05T06:19:00.235Z,99.90
2022-10-05T06:20:05.848Z,99.90
2022-10-05T06:21:16.916Z,99.90
2022-10-05T06:22:25.737Z,99.90
2022-10-05T06:23:34.798Z,99.90
2022-10-05T06:24:43.763Z,99.90
2022-10-05T06:25:58.847Z,99.90
2022-10-05T06:27:24.991Z,99.90
2022-10-05T06:28:30.888Z,99.90
2022-10-05T06:29:44.382Z,99.90
2022-10-05T06:30:58.761Z,99.90
2022-10-05T06:32:06.789Z,99.90
2022-10-05T06:33:22.378Z,99.90
2022-10-05T06:34:53.449Z,99.90
2022-10-05T06:36:12.709Z,99.90
2022-10-05T06:37:29.518Z,99.90
2022-10-05T06:38:49.342Z,99.90
2022-10-05T06:40:17.235Z,99.90
2022-10-05T06:41:31.308Z,99.90
2022-10-05T06:42:45.363Z,99.90
2022-10-05T06:44:17.653Z,99.90
2022-10-05T06:45:27.819Z,99.90
2022-10-05T06:46:51.562Z,99.90
2022-10-05T06:48:42.741Z,99.90
2022-10-05T06:50:27.041Z,99.90
2022-10-05T06:51:43.605Z,99.90
2022-10-05T06:53:05.560Z,99.90
2022-10-05T06:54:21.313Z,99.90
2022-10-05T06:55:31.234Z,99.90
2022-10-05T06:56:41.675Z,99.90
2022-10-05T06:57:58.350Z,99.90
2022-10-05T06:59:09.418Z,99.90
2022-10-05T07:00:20.307Z,99.90
2022-10-05T07:01:35.931Z,99.90
2022-10-05T07:02:46.385Z,99.90
2022-10-05T07:04:01.745Z,99.90
2022-10-05T07:05:43.832Z,99.90
2022-10-05T07:06:51.231Z,99.90
2022-10-05T07:08:00.614Z,99.90
2022-10-05T07:09:21.975Z,99.90
2022-10-05T07:10:31.423Z,99.90
2022-10-05T07:11:59.722Z,99.90
2022-10-05T07:13:40.686Z,99.90
2022-10-05T07:14:57.334Z,99.90
2022-10-05T07:16:08.845Z,99.90
2022-10-05T07:17:39.107Z,99.90
2022-10-05T07:18:59.926Z,99.80
2022-10-05T07:20:13.343Z,99.90
2022-10-05T07:21:23.867Z,99.90
2022-10-05T07:22:55.397Z,99.90
2022-10-05T07:24:07.279Z,99.90
2022-10-05T07:25:13.946Z,99.90
2022-10-05T07:26:23.012Z,99.60
2022-10-05T07:27:27.888Z,99.00
2022-10-05T07:28:38.021Z,98.50
2022-10-05T07:29:50.388Z,98.50
2022-10-05T07:30:58.157Z,97.60
2022-10-05T07:32:09.602Z,97.60
2022-10-05T07:33:16.627Z,97.70
2022-10-05T07:34:28.616Z,96.90
2022-10-05T07:35:58.715Z,97.60
2022-10-05T07:37:23.168Z,97.80
2022-10-05T07:38:32.081Z,97.90
2022-10-05T07:39:59.780Z,98.40
2022-10-05T07:41:07.459Z,98.20
2022-10-05T07:42:22.095Z,98.50
2022-10-05T07:43:57.461Z,99.10
2022-10-05T07:45:05.426Z,99.70
2022-10-05T07:46:17.310Z,99.90
2022-10-05T07:47:30.189Z,99.90
2022-10-05T07:48:44.227Z,99.90
2022-10-05T07:49:56.566Z,99.90
2022-10-05T07:51:02.602Z,99.90
2022-10-05T07:52:12.383Z,99.90
2022-10-05T07:53:21.137Z,99.90
2022-10-05T07:54:29.518Z,99.90
2022-10-05T07:55:38.183Z,99.90
2022-10-05T07:56:43.446Z,99.90
2022-10-05T07:58:06.030Z,99.90
2022-10-05T07:59:17.194Z,99.90
2022-10-05T08:00:21.363Z,99.90
2022-10-05T08:01:29.665Z,99.90
2022-10-05T08:02:44.443Z,99.90
2022-10-05T08:03:54.136Z,99.90
2022-10-05T08:05:03.882Z,99.90
2022-10-05T08:06:11.401Z,99.90
2022-10-05T08:07:18.248Z,99.90
2022-10-05T08:08:29.841Z,99.90
2022-10-05T08:09:42.085Z,99.90
2022-10-05T08:10:57.024Z,99.90
2022-10-05T08:12:10.600Z,99.90
2022-10-05T08:13:21.068Z,99.90
2022-10-05T08:14:28.936Z,99.90
2022-10-05T08:15:38.416Z,99.90
2022-10-05T08:16:41.165Z,99.90
2022-10-05T08:17:51.610Z,99.90
2022-10-05T08:19:00.192Z,99.90
2022-10-05T08:20:15.511Z,99.90
2022-10-05T08:21:24.046Z,99.90
2022-10-05T08:22:32.029Z,99.90
2022-10-05T08:23:42.947Z,99.90
2022-10-05T08:24:55.348Z,99.90
2022-10-05T08:26:27.537Z,99.90
2022-10-05T08:27:47.927Z,99.90
2022-10-05T08:29:13.888Z,99.90
2022-10-05T08:30:20.185Z,99.90
2022-10-05T08:31:41.408Z,99.90
2022-10-05T08:32:56.442Z,99.90
2022-10-05T08:34:20.483Z,99.90
2022-10-05T08:35:44.043Z,99.90
2022-10-05T08:37:22.862Z,99.90
2022-10-05T08:38:33.743Z,99.90
2022-10-05T08:43:52.792Z,99.90
2022-10-05T08:47:16.438Z,99.90
2022-10-05T08:48:52.010Z,99.90
2022-10-05T08:50:07.071Z,99.90
2022-10-05T08:51:34.728Z,99.90
2022-10-05T08:52:55.992Z,99.90
2022-10-05T08:54:37.751Z,99.90
2022-10-05T08:55:53.511Z,99.90
2022-10-05T08:57:18.707Z,99.90
2022-10-05T08:58:42.886Z,99.90
2022-10-05T09:00:17.497Z,99.90
2022-10-05T09:01:28.130Z,99.90
2022-10-05T09:02:44.251Z,99.90
2022-10-05T09:04:13.550Z,99.90
2022-10-05T09:05:43.823Z,99.90
2022-10-05T09:07:07.180Z,99.90
2022-10-05T09:08:46.212Z,99.90
2022-10-05T09:10:21.619Z,99.90
2022-10-05T09:11:34.142Z,99.90
2022-10-05T09:13:13.796Z,99.90
2022-10-05T09:14:34.543Z,99.90
2022-10-05T09:16:04.700Z,99.90
2022-10-05T09:17:28.367Z,99.90
2022-10-05T09:19:02.408Z,99.90
2022-10-05T09:20:22.899Z,99.90
2022-10-05T09:21:42.100Z,99.90
2022-10-05T09:23:00.205Z,99.90
2022-10-05T09:24:20.075Z,99.90
2022-10-05T09:25:24.933Z,99.90
2022-10-05T09:26:43.934Z,99.90
2022-10-05T09:27:58.181Z,99.90
2022-10-05T09:29:20.245Z,99.90
2022-10-05T09:30:42.395Z,99.90
2022-10-05T09:32:12.921Z,99.90
2022-10-05T09:34:12.064Z,99.90
2022-10-05T09:35:32.366Z,99.90
2022-10-05T09:37:09.754Z,99.90
2022-10-05T09:38:20.111Z,99.90
2022-10-05T09:39:49.978Z,99.90
2022-10-05T09:41:31.099Z,99.90
2022-10-05T09:42:48.933Z,99.90
2022-10-05T09:44:23.797Z,99.90
2022-10-05T09:46:01.685Z,99.90
2022-10-05T09:47:49.492Z,99.90
2022-10-05T09:49:26.941Z,99.90
2022-10-05T09:51:03.752Z,99.90
2022-10-05T09:52:28.839Z,99.90
2022-10-05T09:54:04.680Z,99.90
2022-10-05T09:55:39.892Z,99.90
2022-10-05T09:57:47.203Z,99.90
2022-10-05T09:59:18.848Z,99.90
2022-10-05T10:01:03.694Z,99.90
2022-10-05T10:04:22.274Z,99.90
2022-10-05T10:05:48.822Z,99.90
2022-10-05T10:07:28.488Z,99.90
2022-10-05T10:08:44.645Z,99.90
2022-10-05T10:10:15.523Z,99.90
2022-10-05T10:11:41.191Z,99.90
2022-10-05T10:13:00.473Z,99.90
2022-10-05T10:14:27.088Z,99.90
2022-10-05T10:15:59.686Z,99.90
2022-10-05T10:17:34.029Z,99.90
2022-10-05T10:19:24.142Z,99.90
2022-10-05T10:21:00.669Z,99.90
2022-10-05T10:22:43.422Z,99.90
2022-10-05T10:24:06.479Z,99.90
2022-10-05T10:25:39.756Z,99.90
2022-10-05T10:27:18.098Z,99.90
2022-10-05T10:28:42.919Z,99.90
2022-10-05T10:30:36.402Z,99.90
2022-10-05T10:32:00.001Z,99.90
2022-10-05T10:34:49.689Z,99.90
2022-10-05T10:36:14.055Z,99.90
2022-10-05T10:37:41.138Z,99.90
2022-10-05T10:38:57.267Z,99.90
2022-10-05T10:40:26.369Z,99.90
2022-10-05T10:42:01.582Z,99.90
2022-10-05T10:44:12.884Z,99.90
2022-10-05T10:45:43.743Z,99.90
2022-10-05T10:47:13.553Z,99.90
2022-10-05T10:48:59.329Z,99.90
2022-10-05T10:52:51.771Z,99.90
2022-10-05T10:57:53.913Z,99.90
2022-10-05T10:59:52.241Z,99.90
2022-10-05T11:04:46.346Z,99.90
2022-10-05T11:09:56.917Z,99.90
2022-10-05T11:14:44.037Z,99.90
2022-10-05T11:20:16.996Z,99.90
2022-10-05T12:43:02.761Z,96.90
2022-10-05T12:44:20.873Z,97.40
2022-10-05T12:45:34.723Z,98.00
2022-10-05T12:46:54.442Z,97.60
2022-10-05T12:50:58.647Z,96.90
2022-10-05T12:52:42.388Z,97.40
2022-10-05T12:55:11.610Z,96.60
2022-10-05T12:59:57.144Z,96.80
2022-10-05T13:01:37.366Z,96.10
2022-10-05T13:04:47.810Z,97.10
2022-10-05T13:05:43.450Z,96.30
2022-10-05T13:07:26.759Z,96.80
2022-10-05T13:08:34.627Z,96.80
2022-10-05T13:09:41.278Z,97.00
2022-10-05T13:10:48.459Z,97.40
2022-10-05T13:11:56.434Z,96.90
2022-10-05T13:13:12.535Z,98.00
2022-10-05T13:14:35.758Z,96.90
2022-10-05T13:15:51.273Z,96.20
2022-10-05T13:17:05.086Z,96.60
2022-10-05T13:18:19.050Z,96.50
2022-10-05T13:19:39.670Z,96.40
2022-10-05T13:20:49.992Z,96.90
2022-10-05T13:22:09.809Z,96.40
2022-10-05T13:23:17.167Z,96.20
2022-10-05T13:24:26.228Z,95.80
2022-10-05T13:25:36.283Z,96.10
2022-10-05T13:26:48.151Z,95.50
2022-10-05T13:28:11.893Z,95.80
2022-10-05T13:29:26.623Z,95.70
2022-10-05T13:30:31.633Z,95.90
2022-10-05T13:31:48.116Z,96.50
2022-10-05T13:32:58.974Z,96.60
2022-10-05T13:34:13.017Z,96.60
2022-10-05T13:35:57.511Z,96.10
2022-10-05T13:37:09.191Z,95.40
2022-10-05T13:38:24.126Z,95.40
2022-10-05T13:39:45.383Z,95.50
2022-10-05T13:40:57.906Z,94.50
2022-10-05T13:42:06.043Z,95.00
2022-10-05T13:43:19.305Z,95.50
2022-10-05T13:44:31.480Z,95.80
2022-10-05T13:45:42.956Z,96.00
2022-10-05T13:46:50.461Z,95.80
2022-10-05T13:48:10.290Z,95.00
2022-10-05T13:49:22.646Z,95.50
2022-10-05T13:50:32.770Z,95.90
2022-10-05T13:51:45.974Z,95.30
2022-10-05T13:52:58.050Z,95.50
2022-10-05T13:54:05.766Z,95.00
2022-10-05T13:55:30.619Z,95.60
2022-10-05T13:56:37.845Z,95.90
2022-10-05T13:57:54.368Z,96.60
2022-10-05T13:59:12.078Z,95.60
2022-10-05T14:00:21.387Z,95.80
2022-10-05T14:01:42.965Z,95.60
2022-10-05T14:02:50.930Z,94.90
2022-10-05T14:04:11.340Z,94.80
2022-10-05T14:05:22.862Z,94.90
2022-10-05T14:06:30.794Z,94.90
2022-10-05T14:07:39.228Z,94.90
2022-10-05T14:08:52.329Z,95.10
2022-10-05T14:09:58.955Z,95.50
2022-10-05T14:11:22.116Z,95.00
2022-10-05T14:12:28.475Z,96.30
2022-10-05T14:13:46.452Z,96.10
2022-10-05T14:14:51.176Z,96.00
2022-10-05T14:16:09.467Z,96.00
2022-10-05T14:17:16.110Z,96.50
2022-10-05T14:18:27.693Z,97.00
2022-10-05T14:19:36.544Z,96.90
2022-10-05T14:20:39.314Z,96.70
2022-10-05T14:21:53.701Z,97.00
2022-10-05T14:23:02.891Z,96.60
2022-10-05T14:24:45.182Z,96.70
2022-10-05T14:25:54.304Z,97.30
2022-10-05T14:26:58.772Z,96.80
2022-10-05T14:28:05.545Z,97.20
2022-10-05T14:29:19.018Z,97.40
2022-10-05T14:30:25.658Z,97.00
2022-10-05T14:31:33.697Z,97.30
2022-10-05T14:32:50.273Z,97.40
2022-10-05T14:33:55.039Z,97.60
2022-10-05T14:35:06.271Z,97.40
2022-10-05T14:36:16.496Z,97.60
2022-10-05T14:37:21.585Z,97.70
2022-10-05T14:38:29.654Z,97.30
2022-10-05T14:39:40.536Z,97.10
2022-10-05T14:40:43.734Z,97.30
2022-10-05T14:41:55.380Z,97.60
2022-10-05T14:43:04.005Z,97.60
2022-10-05T14:44:28.165Z,97.30
2022-10-05T14:45:33.423Z,97.40
2022-10-05T14:46:37.117Z,97.20
2022-10-05T14:47:49.236Z,97.00
2022-10-05T14:49:17.326Z,97.70
2022-10-05T14:50:28.664Z,97.90
2022-10-05T14:51:35.916Z,98.00
2022-10-05T14:52:38.998Z,98.60
2022-10-05T14:53:45.670Z,98.80
2022-10-05T14:55:27.558Z,98.80
2022-10-05T15:01:14.477Z,99.30
2022-10-05T15:09:09.115Z,99.30
2022-10-05T15:10:34.383Z,99.30
2022-10-05T15:11:46.410Z,99.00
2022-10-05T15:12:49.258Z,99.60
2022-10-05T15:13:54.079Z,99.40
2022-10-05T15:15:05.118Z,99.70
2022-10-05T15:16:19.795Z,99.80
2022-10-05T15:17:28.561Z,99.90
2022-10-05T15:18:44.887Z,99.70
2022-10-05T15:20:00.599Z,99.90
2022-10-05T15:21:23.989Z,99.90
2022-10-05T15:22:33.407Z,99.90
2022-10-05T15:23:47.559Z,99.90
2022-10-05T15:25:01.802Z,99.90
2022-10-05T15:26:20.661Z,99.90
2022-10-05T15:27:38.415Z,99.90
2022-10-05T15:28:48.481Z,99.90
2022-10-05T15:30:09.340Z,99.90
2022-10-05T15:31:24.493Z,99.90
2022-10-05T15:32:42.277Z,99.90
2022-10-05T15:33:56.661Z,99.90
2022-10-05T15:35:28.220Z,99.90
2022-10-05T15:36:42.924Z,99.90
2022-10-05T15:37:49.979Z,99.90
2022-10-05T15:39:07.077Z,99.90
2022-10-05T15:40:22.374Z,99.90
2022-10-05T15:41:32.785Z,99.90
2022-10-05T15:42:38.421Z,99.90
2022-10-05T15:43:50.519Z,99.90
2022-10-05T15:45:05.583Z,99.90
2022-10-05T15:46:13.927Z,99.90
2022-10-05T15:47:24.578Z,99.90
2022-10-05T15:48:38.349Z,99.90
2022-10-05T15:49:53.705Z,99.90
2022-10-05T15:51:06.997Z,99.90
2022-10-05T15:52:24.049Z,99.90
2022-10-05T15:53:39.054Z,99.90
2022-10-05T15:55:09.387Z,99.90
2022-10-05T15:56:23.554Z,99.90
2022-10-05T15:57:36.363Z,99.90
2022-10-05T15:58:47.432Z,99.90
2022-10-05T16:00:00.505Z,99.90
2022-10-05T16:01:10.693Z,99.90
2022-10-05T16:02:18.979Z,99.90
2022-10-05T16:03:31.255Z,99.90
2022-10-05T16:04:47.672Z,99.90
2022-10-05T16:06:13.050Z,99.90
2022-10-05T16:07:38.859Z,99.90
2022-10-05T16:09:12.537Z,99.90
2022-10-05T16:10:21.478Z,99.90
2022-10-05T16:11:40.580Z,99.90
2022-10-05T16:12:58.858Z,99.90
2022-10-05T16:14:13.538Z,99.90
2022-10-05T16:15:26.421Z,99.90
2022-10-05T16:16:36.223Z,99.90
2022-10-05T16:17:58.841Z,99.90
2022-10-05T16:19:09.918Z,99.90
2022-10-05T16:20:29.020Z,99.90
2022-10-05T16:21:44.246Z,99.90
2022-10-05T16:22:59.590Z,99.90
2022-10-05T16:24:16.723Z,99.90
2022-10-05T16:25:25.390Z,99.90
2022-10-05T16:26:38.775Z,99.90
2022-10-05T16:27:55.275Z,99.90
2022-10-05T16:29:06.748Z,99.90
2022-10-05T16:30:13.763Z,99.90
2022-10-05T16:31:23.447Z,99.90
2022-10-05T16:32:33.047Z,99.90
2022-10-05T16:33:52.929Z,99.90
2022-10-05T16:35:08.812Z,99.90
2022-10-05T16:36:19.570Z,99.90
2022-10-05T16:37:33.516Z,99.90
2022-10-05T16:38:43.062Z,99.90
2022-10-05T16:39:53.407Z,99.90
2022-10-05T16:41:07.999Z,99.90
2022-10-05T16:42:19.956Z,99.90
2022-10-05T16:43:36.155Z,99.90
2022-10-05T16:44:44.437Z,99.90
2022-10-05T16:46:02.008Z,99.90
2022-10-05T16:47:27.781Z,99.90
2022-10-05T16:48:35.939Z,99.90
2022-10-05T16:49:45.860Z,99.90
2022-10-05T16:50:59.711Z,99.90
2022-10-05T16:52:07.016Z,99.90
2022-10-05T16:53:15.810Z,99.90
2022-10-05T16:54:21.590Z,99.90
2022-10-05T16:55:33.377Z,99.90
2022-10-05T16:56:50.852Z,99.90
2022-10-05T16:57:56.981Z,99.90
2022-10-05T16:59:25.127Z,99.90
2022-10-05T17:00:37.565Z,99.90
2022-10-05T17:01:53.158Z,99.90
2022-10-05T17:03:24.797Z,99.90
2022-10-05T17:04:42.044Z,99.90
2022-10-05T17:05:59.676Z,99.90
2022-10-05T17:07:29.987Z,99.90
2022-10-05T17:08:49.881Z,99.90
2022-10-05T17:10:21.187Z,99.90
2022-10-05T17:11:37.904Z,99.90
2022-10-05T17:12:54.645Z,99.90
2022-10-05T17:14:20.266Z,99.90
2022-10-05T17:15:41.257Z,99.90
2022-10-05T17:16:59.404Z,99.90
2022-10-05T17:18:28.557Z,99.90
2022-10-05T17:21:23.821Z,99.90
2022-10-05T17:22:34.581Z,99.90
2022-10-05T17:23:53.740Z,99.90
2022-10-05T17:25:04.846Z,99.90
2022-10-05T17:26:32.623Z,99.90
2022-10-05T17:27:56.252Z,99.90
2022-10-05T17:29:12.813Z,99.90
2022-10-05T17:30:39.196Z,99.90
2022-10-05T17:32:13.004Z,99.90
2022-10-05T17:33:22.498Z,99.90
2022-10-05T17:34:26.773Z,99.90
2022-10-05T17:35:54.200Z,99.90
2022-10-05T17:38:53.078Z,99.90
2022-10-05T17:40:28.419Z,99.90
2022-10-05T18:26:44.918Z,99.90
2022-10-05T18:28:06.195Z,99.90
2022-10-05T18:29:43.947Z,99.90
2022-10-05T18:31:05.398Z,99.90
2022-10-05T18:32:18.373Z,99.90
2022-10-05T18:33:40.753Z,99.90
2022-10-05T18:34:49.154Z,99.90
2022-10-05T18:36:07.178Z,99.90
2022-10-05T18:37:26.185Z,99.90
2022-10-05T18:38:39.712Z,99.90
2022-10-05T18:40:12.495Z,99.90
2022-10-05T18:51:26.173Z,99.90
2022-10-05T18:53:56.563Z,99.90
2022-10-05T18:56:02.854Z,99.90
2022-10-05T19:09:00.643Z,99.90
2022-10-05T19:36:17.790Z,99.90
2022-10-05T20:37:06.664Z,99.90
2022-10-05T20:38:08.720Z,99.90
2022-10-05T20:39:13.211Z,99.90
2022-10-05T20:40:17.621Z,99.90
2022-10-05T20:41:19.696Z,99.90
2022-10-05T20:42:23.986Z,99.90
2022-10-05T20:43:26.088Z,99.90
2022-10-05T20:44:31.720Z,99.90
2022-10-05T20:45:33.831Z,99.90
2022-10-05T20:46:37.131Z,99.90
2022-10-05T20:47:40.522Z,99.90
2022-10-05T20:48:42.543Z,99.90
2022-10-05T20:49:45.686Z,99.90
2022-10-05T20:50:47.827Z,99.90
2022-10-05T20:51:51.510Z,99.90
2022-10-05T20:52:54.976Z,99.90
2022-10-05T20:53:58.764Z,99.90
2022-10-05T20:55:01.857Z,99.90
2022-10-05T20:56:04.630Z,99.90
2022-10-05T20:57:08.111Z,99.90