createdAt,value
2019-05-15T00:06:48.779Z,21.6
2019-05-15T00:16:48.228Z,21.6
2019-05-15T00:26:48.039Z,21.6
2019-05-15T00:36:48.710Z,21.6
2019-05-15T00:46:45.615Z,21.7
2019-05-15T00:56:44.833Z,21.6
2019-05-15T01:06:44.053Z,21.7
2019-05-15T01:16:43.256Z,21.7
2019-05-15T01:26:42.469Z,21.8
2019-05-15T01:36:41.686Z,21.8
2019-05-15T01:46:40.893Z,21.8
2019-05-15T01:56:40.118Z,21.8
2019-05-15T02:06:39.351Z,21.8
2019-05-15T02:16:39.264Z,21.8
2019-05-15T02:26:38.803Z,21.8
2019-05-15T02:36:39.721Z,21.8
2019-05-15T02:46:38.925Z,21.9
2019-05-15T02:56:35.372Z,21.9
2019-05-15T03:06:34.589Z,21.9
2019-05-15T03:16:33.805Z,20.4
2019-05-15T03:26:33.007Z,20.5
2019-05-15T03:36:32.490Z,20.4
2019-05-15T03:46:31.431Z,20.4
2019-05-15T03:56:30.701Z,20.4
2019-05-15T04:06:30.030Z,20.3
2019-05-15T04:16:29.683Z,20.3
2019-05-15T04:26:28.837Z,20.1
2019-05-15T04:36:29.611Z,20.1
2019-05-15T04:46:29.415Z,20.1
2019-05-15T04:56:29.095Z,20.1
2019-05-15T05:06:25.138Z,20.1
2019-05-15T05:16:24.396Z,20.1
2019-05-15T05:26:23.566Z,20.2
2019-05-15T05:36:22.770Z,20.4
2019-05-15T05:46:21.991Z,20.6
2019-05-15T05:56:21.201Z,20.8
2019-05-15T06:06:20.410Z,21
2019-05-15T06:16:19.664Z,21.2
2019-05-15T06:26:19.582Z,21.4
2019-05-15T06:36:18.157Z,21.6
2019-05-15T06:46:18.673Z,21.9
2019-05-15T06:56:18.715Z,22.1
2019-05-15T07:06:17.946Z,22.4
2019-05-15T07:16:14.889Z,22.7
2019-05-15T07:26:14.090Z,23
2019-05-15T07:36:13.356Z,23.3
2019-05-15T07:46:12.512Z,23.5
2019-05-15T07:56:12.407Z,23.8
2019-05-15T08:06:10.939Z,24.1
2019-05-15T08:16:10.144Z,24.4
2019-05-15T08:26:09.394Z,24.7
2019-05-15T08:36:08.726Z,24.9
2019-05-15T08:46:08.344Z,25.1
2019-05-15T08:56:08.427Z,25.3
2019-05-15T09:06:08.833Z,25.4
2019-05-15T09:16:08.120Z,25.5
2019-05-15T09:26:04.620Z,25.7
2019-05-15T09:36:03.835Z,25.9
2019-05-15T09:46:03.100Z,26.1
2019-05-15T09:56:02.251Z,26.3
2019-05-15T10:06:01.464Z,26.6
2019-05-15T10:16:00.681Z,27.1
2019-05-15T10:25:59.897Z,27.5
2019-05-15T10:35:59.265Z,27.8
2019-05-15T10:45:58.776Z,27.9
2019-05-15T10:55:59.531Z,28.1
2019-05-15T11:05:57.933Z,28.3
2019-05-15T11:15:55.940Z,28.5
2019-05-15T11:25:55.152Z,28.7
2019-05-15T11:36:01.878Z,28.8
2019-05-15T11:45:53.574Z,28.9
2019-05-15T11:55:52.791Z,29.1
2019-05-15T12:05:52.015Z,29.2
2019-05-15T12:15:51.206Z,29.3
2019-05-15T12:25:50.416Z,29.4
2019-05-15T12:35:50.906Z,29.4
2019-05-15T13:05:34.841Z,29.5
2019-05-15T13:15:34.058Z,29.5
2019-05-15T13:25:33.319Z,29.5
2019-05-15T13:35:32.480Z,29.6
2019-05-15T13:45:31.680Z,29.5
2019-05-15T13:55:36.083Z,29.5
2019-05-15T14:05:30.108Z,29.5
2019-05-15T14:15:29.319Z,29.5
2019-05-15T14:25:28.526Z,29.5
2019-05-15T14:35:27.737Z,29.5
2019-05-15T21:07:02.311Z,19.3
2019-05-15T21:17:01.525Z,19.3
2019-05-15T21:27:00.726Z,19.4
2019-05-15T21:36:59.938Z,19.4
2019-05-15T21:46:59.150Z,19.4
2019-05-15T21:57:07.466Z,19.4
2019-05-15T22:06:58.390Z,19.4
2019-05-15T22:16:58.076Z,19.5
2019-05-15T22:26:58.289Z,19.5
2019-05-15T22:36:55.453Z,19.6
2019-05-15T22:46:58.109Z,19.6
2019-05-15T22:56:57.550Z,19.6
2019-05-15T23:06:54.585Z,19.6
2019-05-15T23:16:53.790Z,19.6
2019-05-15T23:26:53.000Z,19.7
2019-05-15T23:36:52.210Z,19.7
2019-05-15T23:46:51.430Z,19.7
2019-05-15T23:56:50.688Z,19.7
