createdAt,value
2022-11-05T00:02:01.679Z,11.9
2022-11-05T00:04:03.889Z,11.4
2022-11-05T00:06:05.843Z,14.3
2022-11-05T00:08:07.962Z,16.6
2022-11-05T00:10:10.095Z,19
2022-11-05T00:12:12.183Z,17
2022-11-05T00:14:17.503Z,18.5
2022-11-05T00:16:19.621Z,16.5
2022-11-05T00:18:21.737Z,14.4
2022-11-05T00:20:23.821Z,19.8
2022-11-05T00:22:25.930Z,27.2
2022-11-05T00:24:28.023Z,16.2
2022-11-05T00:26:30.143Z,26.2
2022-11-05T00:28:35.473Z,18
2022-11-05T00:30:37.555Z,17.6
2022-11-05T00:32:39.670Z,22.8
2022-11-05T00:33:42.330Z,24.8
2022-11-05T00:35:44.402Z,16.9
2022-11-05T00:37:49.992Z,23.5
2022-11-05T00:39:48.584Z,21.3
2022-11-05T00:41:53.914Z,23.7
2022-11-05T00:43:56.019Z,19.5
2022-11-05T00:45:58.117Z,23.2
2022-11-05T00:48:00.201Z,20.6
2022-11-05T00:50:02.317Z,25.2
2022-11-05T00:52:04.364Z,24.6
2022-11-05T00:54:06.468Z,17.7
2022-11-05T00:56:11.912Z,28.2
2022-11-05T00:58:13.849Z,20.6
2022-11-05T01:00:15.948Z,19.8
2022-11-05T01:02:18.375Z,22
2022-11-05T01:04:20.096Z,22.6
2022-11-05T01:06:22.168Z,20.9
2022-11-05T01:08:24.235Z,16.7
2022-11-05T01:10:29.550Z,32.5
2022-11-05T01:12:31.643Z,27.9
2022-11-05T01:14:33.738Z,21.2
2022-11-05T01:16:35.817Z,19.8
2022-11-05T01:18:37.858Z,23.5
2022-11-05T01:20:39.969Z,14.6
2022-11-05T01:22:42.010Z,39.3
2022-11-05T01:24:47.329Z,19.9
2022-11-05T01:26:49.396Z,15.9
2022-11-05T01:28:51.535Z,17.7
2022-11-05T01:29:54.119Z,18.6
2022-11-05T01:31:56.175Z,26.7
2022-11-05T01:33:58.262Z,27.1
2022-11-05T01:36:00.314Z,20.4
2022-11-05T01:38:05.621Z,27
2022-11-05T01:40:07.692Z,28.1
2022-11-05T01:42:09.746Z,20.2
2022-11-05T01:44:11.807Z,24
2022-11-05T01:46:13.877Z,15.4
2022-11-05T01:48:15.958Z,22.1
2022-11-05T01:50:17.974Z,15.6
2022-11-05T01:52:23.277Z,31.9
2022-11-05T01:54:25.362Z,25.4
2022-11-05T01:56:27.404Z,44.8
2022-11-05T01:58:29.476Z,21.6
2022-11-05T02:00:31.517Z,23.8
2022-11-05T02:02:33.715Z,19.8
2022-11-05T02:04:35.669Z,22.5
2022-11-05T02:06:40.936Z,15.8
2022-11-05T02:08:42.990Z,23.4
2022-11-05T02:10:45.045Z,18.6
2022-11-05T02:12:47.096Z,19
2022-11-05T02:14:49.172Z,20.4
2022-11-05T02:16:51.207Z,29.3
2022-11-05T02:18:53.270Z,24.2
2022-11-05T02:20:58.554Z,17.4
2022-11-05T02:25:02.642Z,16.7
2022-11-05T02:26:05.316Z,15.8
2022-11-05T02:28:07.341Z,18.2
2022-11-05T02:30:09.398Z,31.4
2022-11-05T02:32:11.446Z,25.8
2022-11-05T02:34:16.727Z,18.7
2022-11-05T02:36:18.780Z,18.6
2022-11-05T02:38:20.801Z,19.4
2022-11-05T02:40:22.858Z,17.2
2022-11-05T02:42:24.906Z,25.9
2022-11-05T02:44:26.954Z,22.3
2022-11-05T02:46:29.001Z,18.2
2022-11-05T02:48:34.302Z,21.9
2022-11-05T02:50:36.315Z,17.6
2022-11-05T02:54:40.427Z,18.7
2022-11-05T02:56:42.462Z,24.9
2022-11-05T02:58:44.495Z,24.9
2022-11-05T03:00:46.553Z,14.1
2022-11-05T03:02:51.902Z,22.9
2022-11-05T03:04:53.867Z,23.5
2022-11-05T03:06:55.889Z,22.3
2022-11-05T03:08:57.950Z,20.1
2022-11-05T03:10:59.982Z,19.5
2022-11-05T03:13:02.056Z,19.1
2022-11-05T03:17:09.365Z,18.9
2022-11-05T03:19:11.384Z,15.3
2022-11-05T03:21:13.418Z,21.4
2022-11-05T03:23:42.292Z,18.1
2022-11-05T03:25:44.333Z,15.9
2022-11-05T03:27:46.375Z,17.2
2022-11-05T03:29:51.664Z,24.2
2022-11-05T03:31:53.690Z,18.2
2022-11-05T03:33:55.740Z,25.6
2022-11-05T03:35:57.770Z,21.1
2022-11-05T03:37:59.816Z,15.4
2022-11-05T03:40:01.891Z,19.2
2022-11-05T03:42:03.884Z,16.8
2022-11-05T03:44:09.150Z,15.5
2022-11-05T03:46:11.311Z,13.8
2022-11-05T03:48:13.282Z,17.6
2022-11-05T03:50:15.241Z,15.3
2022-11-05T03:52:17.315Z,37
2022-11-05T03:54:19.360Z,24.1
2022-11-05T03:56:21.390Z,14.8
2022-11-05T03:58:26.619Z,33.6
2022-11-05T04:00:28.662Z,21.8
2022-11-05T04:02:30.814Z,21.6
2022-11-05T04:04:32.770Z,22.6
2022-11-05T04:06:34.789Z,30.6
2022-11-05T04:08:36.821Z,17.9
2022-11-05T04:10:38.858Z,26
2022-11-05T04:12:44.142Z,20.9
2022-11-05T04:14:46.171Z,22.5
2022-11-05T04:23:56.959Z,26.5
2022-11-05T04:28:04.278Z,29.4
2022-11-05T04:30:06.309Z,19
2022-11-05T04:32:08.238Z,22.5
2022-11-05T04:34:10.253Z,18.8
2022-11-05T04:36:12.319Z,18.6
2022-11-05T04:38:14.348Z,32.7
2022-11-05T04:40:19.624Z,28.8
2022-11-05T04:42:21.650Z,26.8
2022-11-05T04:44:23.664Z,40.9
2022-11-05T04:46:25.710Z,29.8
2022-11-05T04:48:27.735Z,29.4
2022-11-05T04:52:31.787Z,20.3
2022-11-05T04:54:37.056Z,29.1
2022-11-05T04:56:39.091Z,26.7
2022-11-05T04:58:41.128Z,27.2
2022-11-05T05:00:43.229Z,26.9
2022-11-05T05:02:45.205Z,29.3
2022-11-05T05:04:47.241Z,30.6
2022-11-05T05:08:54.513Z,32.3
2022-11-05T05:10:56.554Z,27.5
2022-11-05T05:14:01.214Z,38.5
2022-11-05T05:16:03.257Z,29.5
2022-11-05T05:18:05.289Z,30.1
2022-11-05T05:20:07.317Z,28.8
2022-11-05T05:22:12.557Z,35.1
2022-11-05T05:24:14.624Z,39.8
2022-11-05T05:26:16.635Z,32.4
2022-11-05T05:32:22.713Z,42
2022-11-05T05:34:24.746Z,38.3
2022-11-05T05:36:30.012Z,37.2
2022-11-05T05:38:32.029Z,32.7
2022-11-05T05:40:34.056Z,32.8
2022-11-05T05:42:41.769Z,36
2022-11-05T05:44:38.109Z,30.2
2022-11-05T05:46:40.125Z,42.6
2022-11-05T05:48:42.141Z,34.1
2022-11-05T05:50:48.950Z,36.6
2022-11-05T05:52:50.973Z,31.4
2022-11-05T05:54:52.990Z,31.3
2022-11-05T05:56:55.011Z,39.1
2022-11-05T05:58:57.036Z,37.5
2022-11-05T06:00:59.053Z,39.2
2022-11-05T06:03:01.178Z,38.6
2022-11-05T06:05:06.394Z,30.8
2022-11-05T06:07:08.378Z,35.5
2022-11-05T06:09:10.391Z,35.6
2022-11-05T06:10:13.089Z,62.3
2022-11-05T06:12:15.042Z,37.1
2022-11-05T06:14:17.059Z,36.2
2022-11-05T06:16:19.253Z,40.3
2022-11-05T06:18:24.375Z,44.5
2022-11-05T06:20:26.397Z,41.8
2022-11-05T06:22:28.437Z,24.2
2022-11-05T06:24:30.434Z,38.8
2022-11-05T06:26:32.494Z,28.8
2022-11-05T06:28:34.560Z,31
2022-11-05T06:30:36.531Z,27.3
2022-11-05T06:32:41.790Z,33.5
2022-11-05T06:34:43.841Z,40.9
2022-11-05T06:36:45.848Z,33.5
2022-11-05T06:38:47.862Z,34
2022-11-05T06:40:49.949Z,32.5
2022-11-05T06:42:51.927Z,30.1
2022-11-05T06:44:53.960Z,34.7
2022-11-05T06:46:59.228Z,40.2
2022-11-05T06:49:01.254Z,38.2
2022-11-05T06:51:03.265Z,42.8
2022-11-05T06:53:05.299Z,55.8
2022-11-05T06:55:07.327Z,30.2
2022-11-05T06:57:09.342Z,38.5
2022-11-05T06:59:11.386Z,35.2
2022-11-05T07:01:16.841Z,28.6
2022-11-05T07:03:18.675Z,29.9
2022-11-05T07:05:20.697Z,36
2022-11-05T07:07:49.563Z,35.5
2022-11-05T07:09:51.606Z,28.2
2022-11-05T07:11:53.625Z,28.8
2022-11-05T07:13:58.916Z,27.9
2022-11-05T07:16:00.936Z,31.1
2022-11-05T07:18:03.013Z,38
2022-11-05T07:20:05.035Z,34.7
2022-11-05T07:22:07.037Z,32.8
2022-11-05T07:24:09.055Z,35.9
2022-11-05T07:26:11.114Z,40
2022-11-05T07:28:16.356Z,32
2022-11-05T07:30:18.417Z,34.8
2022-11-05T07:32:20.433Z,32
2022-11-05T07:34:22.480Z,32.6
2022-11-05T07:36:24.487Z,30.3
2022-11-05T07:40:28.583Z,33.3
2022-11-05T07:42:33.854Z,35.7
2022-11-05T07:44:35.898Z,34
2022-11-05T07:46:37.944Z,28.3
2022-11-05T07:48:39.961Z,36
2022-11-05T07:50:42.035Z,31.8
2022-11-05T07:52:44.078Z,29
2022-11-05T07:54:46.121Z,33.8
2022-11-05T07:56:51.429Z,26.6
2022-11-05T07:58:53.459Z,28.5
2022-11-05T08:00:55.683Z,38.7
2022-11-05T08:01:58.350Z,35.8
2022-11-05T08:04:00.205Z,24.4
2022-11-05T08:06:02.270Z,36.7
2022-11-05T08:08:04.331Z,30.5
2022-11-05T08:10:09.618Z,25.5
2022-11-05T08:12:11.696Z,22.3
2022-11-05T08:14:13.764Z,19.8
2022-11-05T08:16:15.826Z,21.7
2022-11-05T08:18:17.896Z,18.7
2022-11-05T08:20:19.973Z,20.5
2022-11-05T08:22:22.038Z,33.7
2022-11-05T08:24:27.367Z,18.7
2022-11-05T08:26:29.460Z,15.9
2022-11-05T08:28:31.556Z,25.7
2022-11-05T08:30:33.604Z,27.1
2022-11-05T08:32:35.681Z,19.6
2022-11-05T08:34:37.753Z,18.8
2022-11-05T08:36:39.842Z,23.2
2022-11-05T08:38:45.176Z,24.5
2022-11-05T08:40:47.249Z,16.2
2022-11-05T08:42:49.348Z,24.7
2022-11-05T08:44:51.430Z,14.4
2022-11-05T08:46:53.522Z,16.4
2022-11-05T08:48:55.601Z,26.3
2022-11-05T08:50:57.698Z,21.8
2022-11-05T08:53:03.016Z,17.9
2022-11-05T08:55:05.126Z,12.5
2022-11-05T08:57:07.202Z,20.6
2022-11-05T08:58:09.886Z,17.7
2022-11-05T09:00:11.989Z,26.7
2022-11-05T09:02:14.201Z,27.5
2022-11-05T09:06:21.495Z,18
2022-11-05T09:08:23.615Z,16.4
2022-11-05T09:10:25.735Z,18.6
2022-11-05T09:14:29.940Z,16.4
2022-11-05T09:18:34.166Z,21.1
2022-11-05T09:20:39.503Z,16.3
2022-11-05T09:22:43.412Z,14.4
2022-11-05T09:24:43.767Z,18.8
2022-11-05T09:26:45.837Z,19.3
2022-11-05T09:28:47.942Z,10.3
2022-11-05T09:30:50.136Z,16.9
2022-11-05T09:32:52.254Z,14.6
2022-11-05T09:34:57.606Z,14.6
2022-11-05T09:36:59.742Z,15.9
2022-11-05T09:39:01.875Z,13.5
2022-11-05T09:40:58.156Z,10.5
2022-11-05T09:43:00.281Z,16.3
2022-11-05T09:45:02.427Z,9.8
2022-11-05T09:47:04.536Z,13.6
2022-11-05T09:49:09.908Z,8.9
2022-11-05T09:51:12.030Z,13.6
2022-11-05T09:53:14.257Z,11.4
2022-11-05T09:54:16.899Z,18.4
2022-11-05T09:56:18.987Z,16.9
2022-11-05T09:58:24.512Z,15.1
2022-11-05T10:00:23.284Z,10.8
2022-11-05T10:02:28.735Z,13.6
2022-11-05T10:04:30.818Z,11.3
2022-11-05T10:06:32.974Z,17.7
2022-11-05T10:08:35.125Z,13.5
2022-11-05T10:10:40.899Z,7.4
2022-11-05T10:12:39.427Z,10.9
2022-11-05T10:14:41.559Z,23.7
2022-11-05T10:16:46.965Z,10.1
2022-11-05T10:18:49.121Z,22.7
2022-11-05T10:20:51.257Z,9.3
2022-11-05T10:22:53.295Z,10.7
2022-11-05T10:24:55.470Z,8.6
2022-11-05T10:26:57.621Z,11.3
2022-11-05T10:28:59.695Z,17.5
2022-11-05T10:31:05.120Z,12.7
2022-11-05T10:33:07.245Z,14.2
2022-11-05T10:35:09.313Z,9.4
2022-11-05T10:37:11.479Z,10.2
2022-11-05T10:39:13.627Z,13.5
2022-11-05T10:41:15.687Z,11.1
2022-11-05T10:51:55.995Z,18.8
2022-11-05T10:54:01.972Z,15.3
2022-11-05T10:56:00.148Z,10.2
2022-11-05T10:58:05.415Z,9.1
2022-11-05T11:00:07.601Z,11.2
2022-11-05T11:02:09.850Z,8.7
2022-11-05T11:04:11.845Z,12.6
2022-11-05T11:06:14.047Z,14.4
2022-11-05T11:08:16.205Z,9.4
2022-11-05T11:10:18.455Z,12.9
2022-11-05T11:12:23.782Z,16.4
2022-11-05T11:14:25.880Z,11.9
2022-11-05T11:16:28.051Z,10.3
2022-11-05T11:18:32.459Z,11.3
2022-11-05T11:20:32.390Z,8.7
2022-11-05T11:22:34.490Z,6.3
2022-11-05T11:26:42.071Z,10.1
2022-11-05T11:32:48.567Z,8.2
2022-11-05T11:34:50.770Z,7.6
2022-11-05T11:36:52.923Z,11
2022-11-05T11:38:55.084Z,17.8
2022-11-05T11:41:01.978Z,12.8
2022-11-05T11:43:03.996Z,12.9
2022-11-05T11:45:06.164Z,10.7
2022-11-05T11:48:10.858Z,8.2
2022-11-05T11:50:12.920Z,9.1
2022-11-05T11:52:15.013Z,5.1
2022-11-05T11:54:20.305Z,11.4
2022-11-05T11:56:22.388Z,8.8
2022-11-05T11:58:24.468Z,11
2022-11-05T12:00:26.633Z,8.1
2022-11-05T12:02:28.890Z,6.1
2022-11-05T12:04:31.009Z,8.9
2022-11-05T12:06:33.186Z,6.6
2022-11-05T12:08:42.878Z,7.3
2022-11-05T12:10:40.662Z,7.2
2022-11-05T12:12:42.838Z,9.4
2022-11-05T12:14:46.616Z,12.4
2022-11-05T12:16:47.087Z,7.6
2022-11-05T12:18:49.262Z,11
2022-11-05T12:20:56.931Z,6.3
2022-11-05T12:22:56.744Z,6
2022-11-05T12:24:58.938Z,9.6
2022-11-05T12:27:01.013Z,4
2022-11-05T12:29:18.391Z,6.2
2022-11-05T12:31:05.296Z,10.9
2022-11-05T12:33:07.546Z,19.3
2022-11-05T12:35:09.540Z,7.9
2022-11-05T12:37:14.875Z,8
2022-11-05T12:39:16.932Z,10.7
2022-11-05T12:41:19.112Z,8.2
2022-11-05T12:42:21.836Z,9.5
2022-11-05T12:48:34.205Z,13.5
2022-11-05T12:50:34.329Z,6
2022-11-05T12:52:36.413Z,9.8
2022-11-05T12:54:38.606Z,6.4
2022-11-05T12:56:40.775Z,16.5
2022-11-05T12:58:42.857Z,7.6
2022-11-05T13:04:52.513Z,34
2022-11-05T13:06:54.684Z,7.7
2022-11-05T13:08:56.758Z,11
2022-11-05T13:10:58.927Z,16.9
2022-11-05T13:15:03.105Z,21.5
2022-11-05T13:17:05.297Z,5.4
2022-11-05T13:21:12.576Z,7.1
2022-11-05T13:23:14.767Z,7.6
2022-11-05T13:27:18.896Z,12.9
2022-11-05T13:29:21.068Z,10.1
2022-11-05T13:31:23.153Z,6.1
2022-11-05T13:33:28.597Z,12.9
2022-11-05T13:35:30.780Z,12.4
2022-11-05T13:37:32.859Z,10.2
2022-11-05T13:38:35.547Z,8.4
2022-11-05T13:42:39.908Z,10.3
2022-11-05T13:44:41.992Z,8.1
2022-11-05T13:46:47.411Z,12.4
2022-11-05T13:48:49.481Z,10.1
2022-11-05T13:50:51.671Z,13.7
2022-11-05T13:56:52.349Z,11.2
2022-11-05T14:09:08.206Z,13.6
2022-11-05T14:11:10.388Z,15.8
2022-11-05T14:13:12.807Z,15
2022-11-05T14:15:18.893Z,12.2
2022-11-05T14:17:21.043Z,16.7
2022-11-05T14:19:23.228Z,12.1
2022-11-05T14:21:25.403Z,13.7
2022-11-05T14:23:27.557Z,10.4
2022-11-05T14:25:29.732Z,19.1
2022-11-05T14:27:31.904Z,14.9
2022-11-05T14:29:37.300Z,13
2022-11-05T14:32:07.365Z,10.2
2022-11-05T14:33:41.546Z,19.8
2022-11-05T14:36:10.440Z,11.3
2022-11-05T14:38:12.476Z,15.8
2022-11-05T14:40:14.626Z,16.3
2022-11-05T14:42:20.057Z,11.3
2022-11-05T14:44:22.194Z,12.9
2022-11-05T14:46:24.389Z,11.5
2022-11-05T14:48:26.552Z,9.6
2022-11-05T14:50:28.606Z,10.7
2022-11-05T14:52:30.678Z,11.4
2022-11-05T14:54:32.746Z,14.8
2022-11-05T14:56:38.153Z,17.5
2022-11-05T14:58:40.205Z,22.1
2022-11-05T15:00:42.277Z,20.8
2022-11-05T15:02:44.520Z,19.6
2022-11-05T15:04:46.597Z,12.7
2022-11-05T15:06:48.682Z,11.1
2022-11-05T15:08:50.867Z,13.8
2022-11-05T15:10:56.268Z,16.7
2022-11-05T15:12:58.447Z,10.4
2022-11-05T15:15:00.622Z,12
2022-11-05T15:17:02.770Z,14.3
2022-11-05T15:23:09.618Z,13.2
2022-11-05T15:27:16.833Z,13.6
2022-11-05T15:29:19.001Z,10.1
2022-11-05T15:30:21.708Z,14.8
2022-11-05T15:32:23.863Z,11.3
2022-11-05T15:34:25.907Z,12.8
2022-11-05T15:36:28.076Z,14.5
2022-11-05T15:38:33.389Z,15.4
2022-11-05T15:40:35.542Z,12.9
2022-11-05T15:42:37.700Z,20
2022-11-05T15:44:39.760Z,13
2022-11-05T15:46:41.918Z,13.4
2022-11-05T15:48:44.067Z,10
2022-11-05T15:50:46.128Z,21.7
2022-11-05T15:52:51.547Z,11.9
2022-11-05T15:54:53.688Z,11
2022-11-05T15:56:55.864Z,6.5
2022-11-05T15:58:58.018Z,10.6
2022-11-05T16:01:00.329Z,18.6
2022-11-05T16:03:02.352Z,11
2022-11-05T16:07:09.904Z,9.9
2022-11-05T16:13:16.360Z,9.8
2022-11-05T16:15:18.531Z,35.7
2022-11-05T16:17:20.671Z,15
2022-11-05T16:19:22.814Z,13.6
2022-11-05T16:21:28.219Z,7.2
2022-11-05T16:23:30.380Z,17.1
2022-11-05T16:25:32.539Z,9.6
2022-11-05T16:30:39.582Z,11.4
2022-11-05T16:36:49.281Z,13.1
2022-11-05T16:38:51.430Z,8.7
2022-11-05T16:40:53.502Z,14.6
2022-11-05T16:42:55.649Z,13.9
2022-11-05T16:44:57.731Z,6.5
2022-11-05T16:46:59.876Z,7.4
2022-11-05T16:49:05.174Z,14.5
2022-11-05T16:51:07.327Z,10.2
2022-11-05T16:53:09.506Z,7.5
2022-11-05T16:55:11.680Z,10.9
2022-11-05T16:57:13.838Z,14.8
2022-11-05T16:59:15.981Z,22.8
2022-11-05T17:01:18.122Z,19.8
2022-11-05T17:03:23.468Z,13.4
2022-11-05T17:05:25.645Z,10.8
2022-11-05T17:07:27.777Z,7.3
2022-11-05T17:09:29.956Z,16.9
2022-11-05T17:11:32.113Z,8.4
2022-11-05T17:13:34.276Z,12.1
2022-11-05T17:15:36.465Z,14.5
2022-11-05T17:17:41.747Z,13.1
2022-11-05T17:19:43.905Z,8.9
2022-11-05T17:21:46.056Z,11.7
2022-11-05T17:22:48.668Z,8.7
2022-11-05T17:24:50.842Z,9.1
2022-11-05T17:26:52.985Z,15.8
2022-11-05T17:28:55.164Z,13.1
2022-11-05T17:31:00.574Z,10.9
2022-11-05T17:33:04.410Z,10.3
2022-11-05T17:35:06.312Z,12.5
2022-11-05T17:37:08.482Z,17.8
2022-11-05T17:39:10.642Z,7.5
2022-11-05T17:43:15.274Z,7.8
2022-11-05T17:49:24.639Z,7.8
2022-11-05T17:51:26.786Z,11.5
2022-11-05T17:53:28.981Z,10.8
2022-11-05T17:55:31.129Z,15.3
2022-11-05T17:57:33.287Z,15.3
2022-11-05T17:59:38.585Z,11.4
2022-11-05T18:01:40.812Z,12.6
2022-11-05T18:03:42.912Z,25
2022-11-05T18:07:47.228Z,11.5
2022-11-05T18:09:49.398Z,12.7
2022-11-05T18:11:51.568Z,11.5
2022-11-05T18:13:56.955Z,12.7
2022-11-05T18:15:59.099Z,16.9
2022-11-05T18:18:01.280Z,18.4
2022-11-05T18:24:34.501Z,9.1
2022-11-05T18:34:48.429Z,14.3
2022-11-05T18:36:56.029Z,11.8
2022-11-05T18:38:52.755Z,11.5
2022-11-05T18:40:58.048Z,17.7
2022-11-05T18:45:02.283Z,16.7
2022-11-05T18:49:06.614Z,13.1
2022-11-05T18:55:16.327Z,9.7
2022-11-05T18:57:18.502Z,10.3
2022-11-05T18:59:36.821Z,9.4
2022-11-05T19:01:22.874Z,13.2
2022-11-05T19:05:29.699Z,10.2
2022-11-05T19:07:29.361Z,10.6
2022-11-05T19:11:36.878Z,14.7
2022-11-05T19:13:39.007Z,8.4
2022-11-05T19:14:41.708Z,8
2022-11-05T19:16:43.885Z,15.3
2022-11-05T19:18:46.026Z,14.2
2022-11-05T19:20:48.167Z,10.7
2022-11-05T19:22:53.468Z,13.5
2022-11-05T19:24:55.621Z,10.8
2022-11-05T19:26:57.795Z,9
2022-11-05T19:28:59.941Z,7.1
2022-11-05T19:31:02.109Z,14.6
2022-11-05T19:33:04.245Z,13
2022-11-05T19:35:06.396Z,15.2
2022-11-05T19:37:11.779Z,20.5
2022-11-05T19:39:13.967Z,7.5
2022-11-05T19:41:16.110Z,17.5
2022-11-05T19:43:18.175Z,16.2
2022-11-05T19:45:43.530Z,9
2022-11-05T19:47:22.475Z,9.1
2022-11-05T19:49:24.633Z,7
2022-11-05T19:51:30.040Z,13.5
2022-11-05T19:53:32.179Z,8.6
2022-11-05T19:55:34.308Z,9.9
2022-11-05T19:57:36.378Z,12.2
2022-11-05T19:59:38.677Z,12.6
2022-11-05T20:01:40.809Z,9.7
2022-11-05T20:03:42.859Z,12.1
2022-11-05T20:05:48.260Z,13.3
2022-11-05T20:07:53.018Z,16
2022-11-05T20:10:55.250Z,12.4
2022-11-05T20:12:57.404Z,9.3
2022-11-05T20:14:59.583Z,11.5
2022-11-05T20:17:01.620Z,8.4
2022-11-05T20:19:07.025Z,11.8
2022-11-05T20:21:09.193Z,7.4
2022-11-05T20:23:11.325Z,11.7
2022-11-05T20:25:13.484Z,16.7
2022-11-05T20:27:15.637Z,10.2
2022-11-05T20:29:17.799Z,18.5
2022-11-05T20:31:19.952Z,26.6
2022-11-05T20:33:25.348Z,12
2022-11-05T20:35:27.525Z,12
2022-11-05T20:37:29.673Z,8.1
2022-11-05T20:39:31.808Z,16.4
2022-11-05T20:41:33.981Z,22.4
2022-11-05T20:43:36.139Z,7.1
2022-11-05T20:45:38.286Z,11
2022-11-05T20:47:43.701Z,8
2022-11-05T20:49:45.836Z,17.3
2022-11-05T20:51:47.984Z,23.5
2022-11-05T20:53:50.152Z,12.7
2022-11-05T20:55:52.436Z,14.3
2022-11-05T20:57:54.498Z,20.4
2022-11-05T20:59:56.649Z,15.1
2022-11-05T21:02:02.158Z,9.5
2022-11-05T21:04:04.234Z,12.7
2022-11-05T21:06:06.355Z,11.7
2022-11-05T21:07:09.040Z,16.3
2022-11-05T21:09:11.200Z,8.1
2022-11-05T21:11:13.373Z,16.5
2022-11-05T21:13:15.525Z,6.9
2022-11-05T21:15:20.930Z,14.1
2022-11-05T21:17:23.102Z,14.9
2022-11-05T21:19:25.256Z,17.1
2022-11-05T21:21:27.421Z,12.1
2022-11-05T21:23:29.579Z,12.3
2022-11-05T21:25:31.738Z,14.7
2022-11-05T21:27:33.889Z,11.4
2022-11-05T21:29:39.292Z,9.2
2022-11-05T21:31:41.472Z,15.6
2022-11-05T21:33:43.629Z,8.7
2022-11-05T21:35:45.785Z,17
2022-11-05T21:37:47.927Z,25.3
2022-11-05T21:39:50.133Z,12.7
2022-11-05T21:43:57.626Z,14.2
2022-11-05T21:45:59.798Z,9
2022-11-05T21:52:06.287Z,10.7
2022-11-05T21:54:08.415Z,12.2
2022-11-05T21:56:10.574Z,20
2022-11-05T21:58:16.038Z,13.7
2022-11-05T22:00:18.111Z,14.3
2022-11-05T22:02:20.378Z,17.9
2022-11-05T22:04:49.159Z,15.2
2022-11-05T22:06:51.277Z,11.2
2022-11-05T22:08:53.422Z,11.4
2022-11-05T22:10:58.822Z,26.8
2022-11-05T22:13:00.980Z,16.9
2022-11-05T22:15:03.158Z,26.1
2022-11-05T22:17:05.308Z,10.9
2022-11-05T22:19:07.444Z,11.7
2022-11-05T22:25:17.144Z,13.6
2022-11-05T22:27:19.285Z,16.8
2022-11-05T22:31:23.585Z,9.5
2022-11-05T22:33:25.729Z,10.9
2022-11-05T22:35:27.866Z,10.2
2022-11-05T22:37:30.023Z,9.9
2022-11-05T22:39:35.400Z,18
2022-11-05T22:41:37.585Z,16.4
2022-11-05T22:43:39.716Z,12.9
2022-11-05T22:45:41.856Z,23.7
2022-11-05T22:47:44.016Z,15.7
2022-11-05T22:49:46.190Z,13.4
2022-11-05T22:51:48.328Z,12.8
2022-11-05T22:53:53.708Z,17.7
2022-11-05T22:55:55.840Z,17.9
2022-11-05T22:57:58.006Z,13.7
2022-11-05T22:59:00.711Z,11.7
2022-11-05T23:01:02.845Z,12
2022-11-05T23:03:05.172Z,11.2
2022-11-05T23:05:07.134Z,12.3
2022-11-05T23:09:14.700Z,14.6
2022-11-05T23:11:16.794Z,10.8
2022-11-05T23:13:18.963Z,15.8
2022-11-05T23:15:21.107Z,15.8
2022-11-05T23:17:23.244Z,18.9
2022-11-05T23:19:25.370Z,19.4
2022-11-05T23:21:30.767Z,32.6
2022-11-05T23:23:32.910Z,17.5
2022-11-05T23:25:36.594Z,19
2022-11-05T23:27:38.723Z,17.1
2022-11-05T23:29:40.882Z,8.5
2022-11-05T23:31:43.018Z,14
2022-11-05T23:33:45.146Z,10.8
2022-11-05T23:35:50.561Z,11.3
2022-11-05T23:37:52.696Z,11
2022-11-05T23:39:54.866Z,19.8
2022-11-05T23:41:57.018Z,18.6
2022-11-05T23:43:59.130Z,17.8
2022-11-05T23:46:01.304Z,19.5
2022-11-05T23:48:03.423Z,13.9
2022-11-05T23:50:08.853Z,17.5
2022-11-05T23:52:11.000Z,12.2
2022-11-05T23:54:13.130Z,19.1
2022-11-05T23:55:15.836Z,12.4
2022-11-05T23:57:17.950Z,8.6
2022-11-05T23:59:20.094Z,12
