createdAt,value
2023-03-12T00:01:31.437Z,986.1
2023-03-12T00:03:58.081Z,986.1
2023-03-12T00:06:24.648Z,986.1
2023-03-12T00:08:49.939Z,986.1
2023-03-12T00:11:16.563Z,986
2023-03-12T00:13:43.258Z,986
2023-03-12T00:16:09.920Z,986.1
2023-03-12T00:18:36.602Z,986.1
2023-03-12T00:21:03.308Z,986.1
2023-03-12T00:23:29.979Z,986.1
2023-03-12T00:25:56.672Z,986.1
2023-03-12T00:28:23.357Z,986.1
2023-03-12T00:30:50.050Z,986.1
2023-03-12T00:33:16.733Z,986.1
2023-03-12T00:35:43.423Z,986.1
2023-03-12T00:38:10.092Z,986.1
2023-03-12T00:43:02.010Z,986.1
2023-03-12T00:45:28.693Z,986.1
2023-03-12T00:47:55.376Z,986.1
2023-03-12T00:50:22.056Z,986.1
2023-03-12T00:52:48.748Z,986.1
2023-03-12T00:55:15.427Z,986
2023-03-12T00:57:42.150Z,986
2023-03-12T01:00:08.806Z,986
2023-03-12T01:02:35.488Z,986
2023-03-12T01:05:02.169Z,986
2023-03-12T01:07:28.852Z,985.9
2023-03-12T01:09:55.572Z,985.9
2023-03-12T01:12:20.770Z,985.9
2023-03-12T01:14:47.453Z,985.9
2023-03-12T01:17:14.201Z,986
2023-03-12T01:19:40.859Z,986
2023-03-12T01:22:07.500Z,986
2023-03-12T01:24:34.189Z,986
2023-03-12T01:27:00.902Z,986
2023-03-12T01:29:27.611Z,986
2023-03-12T01:31:54.263Z,986
2023-03-12T01:34:20.938Z,986
2023-03-12T01:36:47.257Z,986
2023-03-12T01:39:13.975Z,986
2023-03-12T01:41:40.633Z,986
2023-03-12T01:44:05.851Z,986
2023-03-12T01:46:32.573Z,986
2023-03-12T01:48:58.605Z,986.1
2023-03-12T01:51:25.309Z,986
2023-03-12T01:53:51.984Z,986.1
2023-03-12T01:56:18.660Z,986.1
2023-03-12T01:58:45.359Z,986.1
2023-03-12T02:01:12.034Z,986.1
2023-03-12T02:03:38.720Z,986
2023-03-12T02:06:05.426Z,986.1
2023-03-12T02:08:32.144Z,986.1
2023-03-12T02:10:57.884Z,986.1
2023-03-12T02:13:24.605Z,986
2023-03-12T02:15:49.795Z,986.1
2023-03-12T02:18:16.487Z,986.1
2023-03-12T02:20:43.184Z,986.1
2023-03-12T02:23:09.850Z,986.1
2023-03-12T02:25:36.541Z,986
2023-03-12T02:28:03.228Z,986
2023-03-12T02:30:29.904Z,986
2023-03-12T02:32:56.604Z,986
2023-03-12T02:35:23.278Z,985.9
2023-03-12T02:37:49.988Z,986
2023-03-12T02:40:16.669Z,986
2023-03-12T02:42:42.592Z,986.1
2023-03-12T02:45:09.279Z,986.1
2023-03-12T02:47:34.508Z,986.1
2023-03-12T02:50:01.194Z,986.1
2023-03-12T02:52:27.884Z,986.1
2023-03-12T02:54:54.565Z,986
2023-03-12T02:57:21.291Z,986.1
2023-03-12T02:59:47.930Z,986.1
2023-03-12T03:02:14.627Z,986
2023-03-12T03:04:41.313Z,986.1
2023-03-12T03:07:08.007Z,986
2023-03-12T03:09:34.699Z,986
2023-03-12T03:12:01.365Z,986
2023-03-12T03:14:27.932Z,986
2023-03-12T03:16:54.619Z,986
2023-03-12T03:19:19.868Z,986
2023-03-12T03:21:46.520Z,985.9
2023-03-12T03:24:13.212Z,985.9
2023-03-12T03:26:39.943Z,985.9
2023-03-12T03:29:06.587Z,985.9
2023-03-12T03:31:33.291Z,985.9
2023-03-12T03:33:59.958Z,985.8
2023-03-12T03:36:26.671Z,985.8
2023-03-12T03:38:53.352Z,985.8
2023-03-12T03:41:20.001Z,985.7
2023-03-12T03:43:46.701Z,985.6
2023-03-12T03:46:13.382Z,985.7
2023-03-12T03:48:40.069Z,985.7
2023-03-12T03:51:05.291Z,985.6
2023-03-12T03:53:31.995Z,985.6
2023-03-12T03:55:58.705Z,985.7
2023-03-12T03:58:25.335Z,985.7
2023-03-12T04:00:52.060Z,985.7
2023-03-12T04:03:18.704Z,985.8
2023-03-12T04:05:45.395Z,985.7
2023-03-12T04:08:12.079Z,985.7
2023-03-12T04:10:38.769Z,985.7
2023-03-12T04:13:05.455Z,985.9
2023-03-12T04:15:32.179Z,985.8
2023-03-12T04:17:58.848Z,985.7
2023-03-12T04:20:25.506Z,985.8
2023-03-12T04:22:50.755Z,985.7
2023-03-12T04:25:17.447Z,985.7
2023-03-12T04:27:44.110Z,985.6
2023-03-12T04:30:10.830Z,985.6
2023-03-12T04:32:37.488Z,985.6
2023-03-12T04:35:04.160Z,985.6
2023-03-12T04:37:30.914Z,985.5
2023-03-12T04:39:57.555Z,985.5
2023-03-12T04:42:24.236Z,985.6
2023-03-12T04:44:50.913Z,985.7
2023-03-12T04:47:17.593Z,985.7
2023-03-12T04:49:44.276Z,985.6
2023-03-12T04:52:10.950Z,985.6
2023-03-12T04:54:36.174Z,985.6
2023-03-12T04:57:02.865Z,985.7
2023-03-12T04:59:29.573Z,985.7
2023-03-12T05:01:56.245Z,985.6
2023-03-12T05:04:22.933Z,985.6
2023-03-12T05:06:49.613Z,985.6
2023-03-12T05:09:16.300Z,985.7
2023-03-12T05:11:42.995Z,985.7
2023-03-12T05:14:09.686Z,985.7
2023-03-12T05:16:36.361Z,985.7
2023-03-12T05:19:03.076Z,985.6
2023-03-12T05:21:29.719Z,985.6
2023-03-12T05:23:56.414Z,985.6
2023-03-12T05:26:21.640Z,985.5
2023-03-12T05:28:48.317Z,985.5
2023-03-12T05:31:15.011Z,985.6
2023-03-12T05:33:41.684Z,985.5
2023-03-12T05:36:08.382Z,985.5
2023-03-12T05:38:35.065Z,985.5
2023-03-12T05:41:01.748Z,985.5
2023-03-12T05:43:28.441Z,985.6
2023-03-12T05:45:55.123Z,985.5
2023-03-12T05:48:21.800Z,985.5
2023-03-12T05:50:48.496Z,985.6
2023-03-12T05:53:15.186Z,985.6
2023-03-12T05:55:41.869Z,985.6
2023-03-12T05:58:07.111Z,985.6
2023-03-12T06:00:33.762Z,985.6
2023-03-12T06:03:00.456Z,985.6
2023-03-12T06:05:27.122Z,985.7
2023-03-12T06:07:53.813Z,985.7
2023-03-12T06:10:20.516Z,985.7
2023-03-12T06:12:45.743Z,985.8
2023-03-12T06:15:12.445Z,985.8
2023-03-12T06:17:39.125Z,985.7
2023-03-12T06:20:05.831Z,985.9
2023-03-12T06:22:32.481Z,985.8
2023-03-12T06:24:59.175Z,985.7
2023-03-12T06:27:25.189Z,985.7
2023-03-12T06:29:51.874Z,985.7
2023-03-12T06:32:18.555Z,985.7
2023-03-12T06:34:45.238Z,985.6
2023-03-12T06:37:11.958Z,985.6
2023-03-12T06:39:38.602Z,985.6
2023-03-12T06:42:05.303Z,985.6
2023-03-12T06:44:30.526Z,985.6
2023-03-12T06:46:57.278Z,985.6
2023-03-12T06:49:23.902Z,985.6
2023-03-12T06:51:50.584Z,985.6
2023-03-12T06:54:17.257Z,985.6
2023-03-12T06:56:43.947Z,985.6
2023-03-12T06:59:10.634Z,985.6
2023-03-12T07:01:37.321Z,985.7
2023-03-12T07:04:04.086Z,985.6
2023-03-12T07:06:30.696Z,985.7
2023-03-12T07:08:57.387Z,985.6
2023-03-12T07:11:24.108Z,985.6
2023-03-12T07:13:50.892Z,985.5
2023-03-12T07:16:16.095Z,985.6
2023-03-12T07:18:42.692Z,985.7
2023-03-12T07:21:09.344Z,985.6
2023-03-12T07:23:36.027Z,985.6
2023-03-12T07:26:02.725Z,985.7
2023-03-12T07:28:29.436Z,985.7
2023-03-12T07:30:56.238Z,985.6
2023-03-12T07:33:22.905Z,985.6
2023-03-12T07:35:49.567Z,985.7
2023-03-12T07:38:16.313Z,985.6
2023-03-12T07:40:42.948Z,985.7
2023-03-12T07:43:09.711Z,985.6
2023-03-12T07:45:36.261Z,985.6
2023-03-12T07:48:01.457Z,985.7
2023-03-12T07:50:28.120Z,985.7
2023-03-12T07:52:54.880Z,985.7
2023-03-12T07:55:21.668Z,985.7
2023-03-12T07:57:48.323Z,985.7
2023-03-12T08:00:14.988Z,985.7
2023-03-12T08:02:41.690Z,985.7
2023-03-12T08:05:08.342Z,985.7
2023-03-12T08:07:34.955Z,985.7
2023-03-12T08:10:01.605Z,985.7
2023-03-12T08:12:28.285Z,985.7
2023-03-12T08:14:54.978Z,985.7
2023-03-12T08:17:21.682Z,985.6
2023-03-12T08:19:46.891Z,985.6
2023-03-12T08:22:13.568Z,985.7
2023-03-12T08:24:40.286Z,985.7
2023-03-12T08:27:06.956Z,985.7
2023-03-12T08:29:33.615Z,985.6
2023-03-12T08:32:00.312Z,985.7
2023-03-12T08:34:26.996Z,985.7
2023-03-12T08:36:53.691Z,985.6
2023-03-12T08:39:20.372Z,985.6
2023-03-12T08:41:47.059Z,985.5
2023-03-12T08:44:13.746Z,985.7
2023-03-12T08:46:40.429Z,985.7
2023-03-12T08:49:07.121Z,985.7
2023-03-12T08:51:32.442Z,985.6
2023-03-12T08:53:59.032Z,985.7
2023-03-12T08:56:25.725Z,985.7
2023-03-12T08:58:52.394Z,985.7
2023-03-12T09:01:18.599Z,985.7
2023-03-12T09:03:45.365Z,985.7
2023-03-12T09:06:12.079Z,985.7
2023-03-12T09:08:38.659Z,985.7
2023-03-12T09:11:05.403Z,985.6
2023-03-12T09:13:32.019Z,985.7
2023-03-12T09:15:58.716Z,985.6
2023-03-12T09:18:25.462Z,985.7
2023-03-12T09:20:52.087Z,985.7
2023-03-12T09:23:17.307Z,985.8
2023-03-12T09:25:43.983Z,985.6
2023-03-12T09:28:10.665Z,985.6
2023-03-12T09:30:37.351Z,985.6
2023-03-12T09:33:04.048Z,985.7
2023-03-12T09:35:30.699Z,985.6
2023-03-12T09:37:57.475Z,985.6
2023-03-12T09:40:24.111Z,985.7
2023-03-12T09:42:50.791Z,985.7
2023-03-12T09:45:17.505Z,985.7
2023-03-12T09:47:44.142Z,985.8
2023-03-12T09:50:10.833Z,985.7
2023-03-12T09:52:37.515Z,985.7
2023-03-12T09:55:02.749Z,985.7
2023-03-12T09:57:29.433Z,985.7
2023-03-12T09:59:56.105Z,985.7
2023-03-12T10:02:22.789Z,985.7
2023-03-12T10:04:49.471Z,985.6
2023-03-12T10:07:16.185Z,985.7
2023-03-12T10:09:42.852Z,985.7
2023-03-12T10:12:09.544Z,985.7
2023-03-12T10:14:36.264Z,985.6
2023-03-12T10:17:02.908Z,985.7
2023-03-12T10:19:29.594Z,985.7
2023-03-12T10:21:56.289Z,985.6
2023-03-12T10:24:22.971Z,985.6
2023-03-12T10:26:48.213Z,985.6
2023-03-12T10:29:14.868Z,985.7
2023-03-12T10:31:41.554Z,985.7
2023-03-12T10:34:08.241Z,985.7
2023-03-12T10:36:34.928Z,985.7
2023-03-12T10:39:01.611Z,985.7
2023-03-12T10:41:28.389Z,985.7
2023-03-12T10:43:55.018Z,985.6
2023-03-12T10:46:21.666Z,985.7
2023-03-12T10:48:48.348Z,985.7
2023-03-12T10:51:15.122Z,985.8
2023-03-12T10:53:41.826Z,985.8
2023-03-12T10:56:08.515Z,985.8
2023-03-12T10:58:33.662Z,985.8
2023-03-12T11:01:00.378Z,985.9
2023-03-12T11:03:27.025Z,986
2023-03-12T11:05:53.699Z,985.9
2023-03-12T11:08:20.367Z,986
2023-03-12T11:13:13.745Z,986
2023-03-12T11:15:40.552Z,986.1
2023-03-12T11:18:07.193Z,986
2023-03-12T11:20:33.859Z,986.1
2023-03-12T11:23:00.508Z,986.1
2023-03-12T11:25:27.200Z,986.1
2023-03-12T11:27:53.929Z,986
2023-03-12T11:30:20.544Z,986
2023-03-12T11:32:47.323Z,986
2023-03-12T11:35:14.000Z,985.9
2023-03-12T11:37:39.152Z,985.9
2023-03-12T11:40:05.825Z,985.8
2023-03-12T11:42:32.556Z,985.8
2023-03-12T11:44:59.205Z,985.8
2023-03-12T11:47:25.891Z,985.8
2023-03-12T11:49:52.562Z,985.8
2023-03-12T11:52:19.249Z,985.8
2023-03-12T11:54:45.994Z,985.7
2023-03-12T11:57:12.615Z,985.8
2023-03-12T11:59:39.333Z,985.7
2023-03-12T12:02:05.995Z,985.7
2023-03-12T12:04:32.707Z,985.6
2023-03-12T12:06:59.393Z,985.7
2023-03-12T12:09:24.622Z,985.7
2023-03-12T12:11:51.269Z,985.6
2023-03-12T12:14:17.952Z,985.6
2023-03-12T12:16:44.632Z,985.5
2023-03-12T12:21:38.018Z,985.5
2023-03-12T12:24:04.694Z,985.5
2023-03-12T12:26:31.384Z,985.5
2023-03-12T12:28:58.090Z,985.5
2023-03-12T12:31:24.751Z,985.4
2023-03-12T12:33:51.430Z,985.4
2023-03-12T12:36:18.129Z,985.5
2023-03-12T12:38:44.801Z,985.5
2023-03-12T12:41:11.516Z,985.4
2023-03-12T12:43:36.726Z,985.5
2023-03-12T12:46:03.404Z,985.4
2023-03-12T12:48:30.084Z,985.4
2023-03-12T12:50:56.784Z,985.4
2023-03-12T12:53:23.483Z,985.4
2023-03-12T12:55:50.150Z,985.4
2023-03-12T12:58:16.830Z,985.4
2023-03-12T13:00:43.524Z,985.4
2023-03-12T13:05:36.909Z,985.3
2023-03-12T13:08:03.610Z,985.4
2023-03-12T13:10:30.278Z,985.3
2023-03-12T13:12:56.970Z,985.3
2023-03-12T13:15:23.627Z,985.3
2023-03-12T13:17:48.843Z,985.3
2023-03-12T13:20:15.631Z,985.3
2023-03-12T13:22:42.239Z,985.2
2023-03-12T13:25:08.922Z,985.3
2023-03-12T13:27:35.587Z,985.3
2023-03-12T13:30:02.290Z,985.2
2023-03-12T13:32:28.983Z,985.3
2023-03-12T13:34:55.696Z,985.3
2023-03-12T13:37:22.334Z,985.4
2023-03-12T13:39:49.070Z,985.4
2023-03-12T13:42:15.714Z,985.3
2023-03-12T13:44:42.385Z,985.4
2023-03-12T13:47:09.090Z,985.4
2023-03-12T13:49:35.751Z,985.4
2023-03-12T13:52:00.977Z,985.4
2023-03-12T13:56:54.337Z,985.4
2023-03-12T13:59:21.020Z,985.4
2023-03-12T14:01:47.720Z,985.3
2023-03-12T14:04:14.473Z,985.3
2023-03-12T14:06:41.128Z,985.3
2023-03-12T14:09:07.807Z,985.3
2023-03-12T14:11:34.456Z,985.3
2023-03-12T14:14:01.125Z,985.3
2023-03-12T14:16:27.820Z,985.3
2023-03-12T14:18:54.491Z,985.3
2023-03-12T14:21:21.189Z,985.4
2023-03-12T14:23:46.417Z,985.4
2023-03-12T14:26:13.109Z,985.4
2023-03-12T14:28:39.782Z,985.3
2023-03-12T14:31:06.483Z,985.3
2023-03-12T14:33:33.161Z,985.3
2023-03-12T14:35:59.849Z,985.3
2023-03-12T14:38:26.536Z,985.4
2023-03-12T14:40:53.236Z,985.3
2023-03-12T14:43:19.900Z,985.4
2023-03-12T14:45:46.591Z,985.3
2023-03-12T14:48:13.362Z,985.3
2023-03-12T14:50:39.988Z,985.3
2023-03-12T14:53:06.658Z,985.4
2023-03-12T14:55:31.877Z,985.4
2023-03-12T14:57:58.555Z,985.3
2023-03-12T15:00:25.241Z,985.4
2023-03-12T15:02:51.899Z,985.3
2023-03-12T15:05:18.607Z,985.3
2023-03-12T15:07:45.295Z,985.3
2023-03-12T15:10:11.965Z,985.3
2023-03-12T15:12:38.661Z,985.4
2023-03-12T15:15:05.355Z,985.4
2023-03-12T15:17:32.039Z,985.4
2023-03-12T15:19:58.724Z,985.4
2023-03-12T15:22:25.391Z,985.4
2023-03-12T15:24:52.077Z,985.4
2023-03-12T15:27:18.750Z,985.4
2023-03-12T15:29:43.990Z,985.4
2023-03-12T15:32:10.673Z,985.3
2023-03-12T15:34:37.371Z,985.3
2023-03-12T15:37:04.079Z,985.2
2023-03-12T15:39:30.740Z,985.2
2023-03-12T15:41:57.421Z,985.2
2023-03-12T15:44:24.121Z,985.3
2023-03-12T15:46:50.788Z,985.3
2023-03-12T15:49:17.472Z,985.4
2023-03-12T15:51:44.146Z,985.3
2023-03-12T15:54:10.840Z,985.3
2023-03-12T15:56:37.522Z,985.3
2023-03-12T15:59:04.276Z,985.3
2023-03-12T16:01:29.422Z,985.4
2023-03-12T16:03:56.109Z,985.4
2023-03-12T16:06:22.814Z,985.4
2023-03-12T16:08:49.787Z,985.4
2023-03-12T16:11:16.178Z,985.4
2023-03-12T16:13:42.845Z,985.4
2023-03-12T16:16:09.536Z,985.3
2023-03-12T16:18:36.209Z,985.2
2023-03-12T16:21:02.910Z,985.3
2023-03-12T16:23:29.604Z,985.3
2023-03-12T16:25:56.345Z,985.3
2023-03-12T16:28:23.028Z,985.2
2023-03-12T16:30:49.641Z,985.3
2023-03-12T16:33:14.857Z,985.3
2023-03-12T16:35:41.578Z,985.3
2023-03-12T16:38:08.223Z,985.2
2023-03-12T16:40:34.908Z,985.2
2023-03-12T16:43:01.595Z,985.3
2023-03-12T16:45:28.332Z,985.3
2023-03-12T16:47:54.975Z,985.4
2023-03-12T16:50:21.636Z,985.5
2023-03-12T16:52:48.332Z,985.5
2023-03-12T16:55:15.041Z,985.5
2023-03-12T16:57:41.788Z,985.4
2023-03-12T17:00:08.381Z,985.3
2023-03-12T17:02:35.084Z,985.3
2023-03-12T17:05:00.323Z,985.3
2023-03-12T17:07:27.014Z,985.3
2023-03-12T17:09:53.677Z,985.4
2023-03-12T17:12:20.386Z,985.3
2023-03-12T17:14:47.035Z,985.3
2023-03-12T17:17:13.720Z,985.3
2023-03-12T17:19:40.408Z,985.4
2023-03-12T17:22:07.079Z,985.4
2023-03-12T17:24:33.847Z,985.4
2023-03-12T17:27:00.538Z,985.4
2023-03-12T17:29:27.143Z,985.4
2023-03-12T17:31:53.918Z,985.4
2023-03-12T17:34:20.501Z,985.4
2023-03-12T17:36:45.737Z,985.4
2023-03-12T17:39:12.405Z,985.5
2023-03-12T17:41:39.156Z,985.5
2023-03-12T17:44:05.810Z,985.4
2023-03-12T17:46:32.497Z,985.5
2023-03-12T17:48:59.164Z,985.5
2023-03-12T17:51:25.857Z,985.5
2023-03-12T17:53:52.556Z,985.6
2023-03-12T17:56:19.290Z,985.7
2023-03-12T17:58:45.929Z,985.6
2023-03-12T18:01:12.671Z,985.7
2023-03-12T18:03:39.294Z,985.7
2023-03-12T18:06:05.975Z,985.8
2023-03-12T18:08:31.177Z,985.8
2023-03-12T18:10:57.874Z,985.8
2023-03-12T18:13:24.552Z,985.7
2023-03-12T18:15:51.225Z,985.8
2023-03-12T18:18:17.936Z,985.9
2023-03-12T18:20:44.623Z,985.9
2023-03-12T18:23:11.346Z,985.9
2023-03-12T18:25:37.960Z,985.8
2023-03-12T18:28:04.672Z,985.9
2023-03-12T18:30:31.336Z,985.8
2023-03-12T18:32:58.032Z,985.8
2023-03-12T18:35:24.726Z,985.9
2023-03-12T18:37:51.417Z,985.9
2023-03-12T18:40:18.180Z,986
2023-03-12T18:42:43.365Z,986
2023-03-12T18:45:10.015Z,986
2023-03-12T18:47:36.692Z,986
2023-03-12T18:50:03.358Z,986
2023-03-12T18:52:30.046Z,986
2023-03-12T18:54:56.749Z,986.1
2023-03-12T18:57:23.421Z,986
2023-03-12T18:59:50.152Z,986
2023-03-12T19:02:16.811Z,986.1
2023-03-12T19:04:43.497Z,986
2023-03-12T19:07:10.165Z,986.1
2023-03-12T19:09:36.866Z,986.1
2023-03-12T19:12:03.521Z,986.1
2023-03-12T19:14:28.745Z,986
2023-03-12T19:16:55.435Z,986
2023-03-12T19:19:22.186Z,986.1
2023-03-12T19:21:48.800Z,986
2023-03-12T19:24:15.525Z,986.1
2023-03-12T19:26:42.322Z,986.2
2023-03-12T19:29:08.894Z,986.1
2023-03-12T19:31:35.542Z,986.2
2023-03-12T19:34:02.250Z,986.1
2023-03-12T19:36:28.919Z,986.1
2023-03-12T19:38:55.632Z,986.1
2023-03-12T19:41:22.274Z,986.1
2023-03-12T19:43:48.973Z,986.1
2023-03-12T19:46:14.209Z,986.1
2023-03-12T19:48:40.883Z,986.2
2023-03-12T19:51:07.627Z,986.1
2023-03-12T19:53:34.253Z,986.2
2023-03-12T19:56:00.942Z,986.2
2023-03-12T19:58:27.725Z,986.2
2023-03-12T20:00:54.507Z,986.3
2023-03-12T20:03:20.976Z,986.3
2023-03-12T20:05:47.716Z,986.3
2023-03-12T20:08:14.444Z,986.3
2023-03-12T20:10:41.166Z,986.3
2023-03-12T20:13:07.836Z,986.3
2023-03-12T20:15:34.547Z,986.3
2023-03-12T20:17:59.720Z,986.2
2023-03-12T20:20:26.342Z,986.3
2023-03-12T20:22:53.150Z,986.2
2023-03-12T20:25:19.739Z,986.2
2023-03-12T20:27:46.495Z,986.2
2023-03-12T20:30:13.117Z,986.2
2023-03-12T20:32:39.765Z,986.3
2023-03-12T20:35:06.459Z,986.2
2023-03-12T20:39:59.902Z,986.2
2023-03-12T20:42:26.562Z,986.3
2023-03-12T20:44:53.207Z,986.2
2023-03-12T20:47:19.875Z,986.2
2023-03-12T20:49:45.139Z,986.2
2023-03-12T20:52:11.782Z,986.3
2023-03-12T20:54:38.467Z,986.3
2023-03-12T20:57:05.153Z,986.3
2023-03-12T20:59:31.833Z,986.2
2023-03-12T21:01:58.525Z,986.2
2023-03-12T21:04:25.199Z,986.2
2023-03-12T21:06:51.913Z,986.3
2023-03-12T21:09:18.569Z,986.3
2023-03-12T21:11:45.268Z,986.2
2023-03-12T21:14:11.951Z,986.2
2023-03-12T21:16:38.659Z,986.1
2023-03-12T21:19:05.364Z,986.2
2023-03-12T21:21:30.545Z,986.2
2023-03-12T21:23:57.275Z,986.2
2023-03-12T21:26:23.924Z,986.3
2023-03-12T21:28:50.599Z,986.3
2023-03-12T21:33:44.003Z,986.3
2023-03-12T21:36:10.844Z,986.3
2023-03-12T21:38:37.328Z,986.3
2023-03-12T21:41:04.155Z,986.2
2023-03-12T21:43:30.793Z,986.2
2023-03-12T21:45:57.467Z,986.2
2023-03-12T21:48:24.155Z,986.2
2023-03-12T21:50:50.778Z,986.2
2023-03-12T21:53:16.088Z,986.1
2023-03-12T21:55:42.661Z,986.1
2023-03-12T21:58:09.400Z,986.1
2023-03-12T22:00:36.059Z,986.1
2023-03-12T22:03:02.746Z,986.1
2023-03-12T22:05:29.414Z,986.1
2023-03-12T22:07:56.139Z,986.1
2023-03-12T22:10:22.824Z,986.1
2023-03-12T22:12:49.467Z,986
2023-03-12T22:15:16.172Z,986
2023-03-12T22:17:42.917Z,986
2023-03-12T22:20:09.623Z,986
2023-03-12T22:22:36.304Z,986
2023-03-12T22:25:01.465Z,985.9
2023-03-12T22:27:28.086Z,985.8
2023-03-12T22:29:54.790Z,985.8
2023-03-12T22:32:21.478Z,985.7
2023-03-12T22:34:48.216Z,985.7
2023-03-12T22:37:14.866Z,985.7
2023-03-12T22:39:40.077Z,985.7
2023-03-12T22:42:06.785Z,985.5
2023-03-12T22:44:33.453Z,985.5
2023-03-12T22:47:00.181Z,985.5
2023-03-12T22:49:26.816Z,985.4
2023-03-12T22:51:53.508Z,985.3
2023-03-12T22:54:20.190Z,985.3
2023-03-12T22:56:46.864Z,985.3
2023-03-12T22:59:13.555Z,985.4
2023-03-12T23:01:40.338Z,985.3
2023-03-12T23:04:06.933Z,985.2
2023-03-12T23:06:33.614Z,985.2
2023-03-12T23:09:00.323Z,985
2023-03-12T23:11:25.525Z,985.1
2023-03-12T23:13:52.251Z,985
2023-03-12T23:16:18.910Z,985
2023-03-12T23:18:45.659Z,985
2023-03-12T23:21:12.255Z,984.9
2023-03-12T23:23:38.956Z,985
2023-03-12T23:26:05.669Z,985
2023-03-12T23:28:32.322Z,984.9
2023-03-12T23:30:59.106Z,985
2023-03-12T23:35:52.379Z,985
2023-03-12T23:38:19.062Z,984.9
2023-03-12T23:40:45.749Z,985
2023-03-12T23:43:10.955Z,985
2023-03-12T23:45:37.649Z,985
2023-03-12T23:48:04.362Z,985
2023-03-12T23:50:31.024Z,985
2023-03-12T23:52:57.709Z,985
2023-03-12T23:55:24.393Z,985
2023-03-12T23:57:51.138Z,985
