createdAt,value
2018-07-25T00:00:51.924Z,0.00
2018-07-25T00:01:51.916Z,0.00
2018-07-25T00:03:51.988Z,0.00
2018-07-25T00:04:52.325Z,0.00
2018-07-25T00:05:52.118Z,0.00
2018-07-25T00:06:52.145Z,0.00
2018-07-25T00:07:52.184Z,0.00
2018-07-25T00:08:52.174Z,0.00
2018-07-25T00:09:52.203Z,0.00
2018-07-25T00:10:52.244Z,0.00
2018-07-25T00:11:52.575Z,0.00
2018-07-25T00:12:52.367Z,0.00
2018-07-25T00:13:52.406Z,0.00
2018-07-25T00:14:52.389Z,0.00
2018-07-25T00:15:52.481Z,0.00
2018-07-25T00:16:52.527Z,0.00
2018-07-25T00:17:52.553Z,0.00
2018-07-25T00:18:52.829Z,0.00
2018-07-25T00:19:52.616Z,0.00
2018-07-25T00:20:52.661Z,0.00
2018-07-25T00:21:52.688Z,0.00
2018-07-25T00:23:52.765Z,0.00
2018-07-25T00:24:52.754Z,0.00
2018-07-25T00:25:53.083Z,0.00
2018-07-25T00:26:52.875Z,0.00
2018-07-25T00:27:52.904Z,0.00
2018-07-25T00:28:52.895Z,0.00
2018-07-25T00:29:52.981Z,0.00
2018-07-25T00:30:52.967Z,0.00
2018-07-25T00:31:52.999Z,0.00
2018-07-25T00:33:53.372Z,0.00
2018-07-25T00:34:53.159Z,0.00
2018-07-25T00:35:53.143Z,0.00
2018-07-25T00:36:53.229Z,0.00
2018-07-25T00:37:53.280Z,0.00
2018-07-25T00:38:53.257Z,0.00
2018-07-25T00:39:53.287Z,0.00
2018-07-25T00:41:53.665Z,0.00
2018-07-25T00:43:53.487Z,0.00
2018-07-25T00:44:53.473Z,0.00
2018-07-25T00:45:53.611Z,0.00
2018-07-25T00:46:53.550Z,0.00
2018-07-25T00:48:53.666Z,0.00
2018-07-25T00:49:53.949Z,0.00
2018-07-25T00:50:53.737Z,0.00
2018-07-25T00:51:53.718Z,0.00
2018-07-25T00:52:53.754Z,0.00
2018-07-25T00:53:53.845Z,0.00
2018-07-25T00:54:53.839Z,0.00
2018-07-25T00:55:53.918Z,0.00
2018-07-25T00:56:54.198Z,0.00
2018-07-25T00:57:53.991Z,0.00
2018-07-25T00:58:53.971Z,0.00
2018-07-25T00:59:54.005Z,0.00
2018-07-25T01:00:54.091Z,0.00
2018-07-25T01:01:54.078Z,0.00
2018-07-25T01:02:54.166Z,0.00
2018-07-25T01:03:54.453Z,0.00
2018-07-25T01:04:54.192Z,0.00
2018-07-25T01:05:54.222Z,0.00
2018-07-25T01:06:54.305Z,0.00
2018-07-25T01:07:54.301Z,0.00
2018-07-25T01:08:54.337Z,0.00
2018-07-25T01:09:54.414Z,0.00
2018-07-25T01:10:54.703Z,0.00
2018-07-25T01:11:54.488Z,0.00
2018-07-25T01:12:54.470Z,0.00
2018-07-25T01:13:54.565Z,0.00
2018-07-25T01:14:54.550Z,0.00
2018-07-25T01:15:54.586Z,0.00
2018-07-25T01:16:54.667Z,0.00
2018-07-25T01:17:54.958Z,0.00
2018-07-25T01:19:54.719Z,0.00
2018-07-25T01:20:54.766Z,0.00
2018-07-25T01:22:54.828Z,0.00
2018-07-25T01:23:54.913Z,0.00
2018-07-25T01:24:55.254Z,0.00
2018-07-25T01:25:54.985Z,0.00
2018-07-25T01:26:54.970Z,0.00
2018-07-25T01:27:55.061Z,0.00
2018-07-25T01:28:55.046Z,0.00
2018-07-25T01:29:55.129Z,0.00
2018-07-25T01:30:55.166Z,0.00
2018-07-25T01:31:55.457Z,0.00
2018-07-25T01:32:55.187Z,0.00
2018-07-25T01:33:55.284Z,0.00
2018-07-25T01:34:55.309Z,0.00
2018-07-25T01:35:55.290Z,0.00
2018-07-25T01:36:55.381Z,0.00
2018-07-25T01:37:55.416Z,0.00
2018-07-25T01:38:55.706Z,0.00
2018-07-25T01:39:55.441Z,0.00
2018-07-25T01:40:55.471Z,0.00
2018-07-25T01:41:55.570Z,0.00
2018-07-25T01:42:55.586Z,0.00
2018-07-25T01:43:55.582Z,0.00
2018-07-25T01:44:55.606Z,0.00
2018-07-25T01:46:56.029Z,0.00
2018-07-25T01:47:55.716Z,0.00
2018-07-25T01:48:55.754Z,0.00
2018-07-25T01:49:55.837Z,0.00
2018-07-25T01:50:55.819Z,0.00
2018-07-25T01:51:55.907Z,0.00
2018-07-25T01:52:55.895Z,0.00
2018-07-25T01:53:56.226Z,0.00
2018-07-25T01:54:55.967Z,0.00
2018-07-25T01:55:56.003Z,0.00
2018-07-25T01:56:56.082Z,0.00
2018-07-25T01:57:56.119Z,0.00
2018-07-25T01:58:56.102Z,0.00
2018-07-25T01:59:56.145Z,0.00
2018-07-25T02:00:56.477Z,0.00
2018-07-25T02:02:56.296Z,0.00
2018-07-25T02:03:56.340Z,0.00
2018-07-25T02:04:56.317Z,0.00
2018-07-25T02:07:56.470Z,0.00
2018-07-25T02:08:56.760Z,0.00
2018-07-25T02:09:56.544Z,0.00
2018-07-25T02:10:56.525Z,0.00
2018-07-25T02:11:56.616Z,0.00
2018-07-25T02:12:56.608Z,0.00
2018-07-25T02:13:56.688Z,0.00
2018-07-25T02:14:56.718Z,0.00
2018-07-25T02:15:57.010Z,0.00
2018-07-25T02:16:56.786Z,0.00
2018-07-25T02:17:56.821Z,0.00
2018-07-25T02:18:56.806Z,0.00
2018-07-25T02:19:56.848Z,0.00
2018-07-25T02:20:56.930Z,0.00
2018-07-25T02:21:56.961Z,0.00
2018-07-25T02:22:57.263Z,0.00
2018-07-25T02:23:56.983Z,0.00
2018-07-25T02:24:57.015Z,0.00
2018-07-25T02:25:57.051Z,0.00
2018-07-25T02:26:57.135Z,0.00
2018-07-25T02:27:57.172Z,0.00
2018-07-25T02:28:57.210Z,0.00
2018-07-25T02:29:57.493Z,0.00
2018-07-25T02:30:57.228Z,0.00
2018-07-25T02:31:57.312Z,0.00
2018-07-25T02:32:57.297Z,0.00
2018-07-25T02:34:57.372Z,0.00
2018-07-25T02:35:57.400Z,0.00
2018-07-25T02:36:57.743Z,0.00
2018-07-25T02:37:57.523Z,0.00
2018-07-25T02:39:57.601Z,0.00
2018-07-25T02:40:57.576Z,0.00
2018-07-25T02:41:57.612Z,0.00
2018-07-25T02:42:57.654Z,0.00
2018-07-25T02:43:57.995Z,0.00
2018-07-25T02:45:57.755Z,0.00
2018-07-25T02:46:57.846Z,0.00
2018-07-25T02:47:57.827Z,0.00
2018-07-25T02:48:57.916Z,0.00
2018-07-25T02:49:57.941Z,0.00
2018-07-25T02:50:58.231Z,0.00
2018-07-25T02:51:57.961Z,0.00
2018-07-25T02:52:57.997Z,0.00
2018-07-25T02:54:58.118Z,0.00
2018-07-25T02:55:58.154Z,0.00
2018-07-25T02:56:58.214Z,0.00
2018-07-25T02:57:58.477Z,0.00
2018-07-25T02:58:58.254Z,0.00
2018-07-25T02:59:58.239Z,0.00
2018-07-25T03:00:58.279Z,0.00
2018-07-25T03:01:58.365Z,0.00
2018-07-25T03:02:58.401Z,0.00
2018-07-25T03:03:58.379Z,0.00
2018-07-25T03:04:58.726Z,0.00
2018-07-25T03:05:58.505Z,0.00
2018-07-25T03:06:58.534Z,0.00
2018-07-25T03:07:58.523Z,0.00
2018-07-25T03:08:58.640Z,0.00
2018-07-25T03:09:58.641Z,0.00
2018-07-25T03:10:58.924Z,0.00
2018-07-25T03:11:58.670Z,0.00
2018-07-25T03:12:58.700Z,0.00
2018-07-25T03:13:58.739Z,0.00
2018-07-25T03:14:58.817Z,0.00
2018-07-25T03:15:58.801Z,0.00
2018-07-25T03:16:59.137Z,0.00
2018-07-25T03:17:58.925Z,0.00
2018-07-25T03:18:59.007Z,0.00
2018-07-25T03:19:58.992Z,0.00
2018-07-25T03:20:59.021Z,0.00
2018-07-25T03:21:59.057Z,4.00
2018-07-25T03:22:59.341Z,4.00
2018-07-25T03:24:57.807Z,0.00
2018-07-25T03:25:57.598Z,4.00
2018-07-25T03:26:57.634Z,4.00
2018-07-25T03:28:57.698Z,4.00
2018-07-25T03:29:57.736Z,4.00
2018-07-25T03:30:58.033Z,8.00
2018-07-25T03:31:57.805Z,4.00
2018-07-25T03:32:57.791Z,8.00
2018-07-25T03:33:57.822Z,8.00
2018-07-25T03:34:57.861Z,12.00
2018-07-25T03:35:57.949Z,12.00
2018-07-25T03:36:58.227Z,16.00
2018-07-25T03:37:58.009Z,16.00
2018-07-25T03:38:58.044Z,16.00
2018-07-25T03:39:58.026Z,20.00
2018-07-25T03:40:58.121Z,20.00
2018-07-25T03:41:58.151Z,24.00
2018-07-25T03:42:58.186Z,24.00
2018-07-25T03:43:58.472Z,28.00
2018-07-25T03:44:58.202Z,28.00
2018-07-25T03:45:58.241Z,36.00
2018-07-25T03:46:58.326Z,40.00
2018-07-25T03:47:58.360Z,40.00
2018-07-25T03:48:58.387Z,44.00
2018-07-25T03:49:58.379Z,48.00
2018-07-25T03:50:58.709Z,52.00
2018-07-25T03:51:58.509Z,56.00
2018-07-25T03:52:58.478Z,60.00
2018-07-25T03:53:58.567Z,64.00
2018-07-25T03:54:58.600Z,68.00
2018-07-25T03:55:58.588Z,72.00
2018-07-25T03:58:59.036Z,84.00
2018-07-25T03:59:58.813Z,92.00
2018-07-25T04:00:58.814Z,96.00
2018-07-25T04:01:58.912Z,104.00
2018-07-25T04:02:58.833Z,104.00
2018-07-25T04:03:58.920Z,112.00
2018-07-25T04:04:58.907Z,116.00
2018-07-25T04:05:59.232Z,124.00
2018-07-25T04:06:59.018Z,128.00
2018-07-25T04:07:59.000Z,132.00
2018-07-25T04:08:59.031Z,140.00
2018-07-25T04:09:59.077Z,144.00
2018-07-25T04:10:59.151Z,152.00
2018-07-25T04:11:59.194Z,156.00
2018-07-25T04:12:59.472Z,160.00
2018-07-25T04:13:59.208Z,168.00
2018-07-25T04:14:59.286Z,168.00
2018-07-25T04:16:59.359Z,180.00
2018-07-25T04:17:59.345Z,188.00
2018-07-25T04:18:59.427Z,188.00
2018-07-25T04:19:59.711Z,196.00
2018-07-25T04:20:59.496Z,200.00
2018-07-25T04:21:59.539Z,208.00
2018-07-25T04:22:59.568Z,212.00
2018-07-25T04:23:59.551Z,220.00
2018-07-25T04:24:59.586Z,224.00
2018-07-25T04:25:59.678Z,232.00
2018-07-25T04:26:59.960Z,236.00
2018-07-25T04:27:59.692Z,240.00
2018-07-25T04:28:59.719Z,248.00
2018-07-25T04:29:59.760Z,252.00
2018-07-25T04:30:59.840Z,260.00
2018-07-25T04:31:59.880Z,264.00
2018-07-25T04:32:59.862Z,268.00
2018-07-25T04:34:00.197Z,276.00
2018-07-25T04:34:59.932Z,284.00
2018-07-25T04:36:00.019Z,284.00
2018-07-25T04:37:00.002Z,292.00
2018-07-25T04:38:00.087Z,300.00
2018-07-25T04:39:00.117Z,308.00
2018-07-25T04:40:00.102Z,312.00
2018-07-25T04:41:00.440Z,324.00
2018-07-25T04:42:00.180Z,328.00
2018-07-25T04:43:00.254Z,336.00
2018-07-25T04:44:00.301Z,340.00
2018-07-25T04:45:00.335Z,348.00
2018-07-25T04:46:00.390Z,352.00
2018-07-25T04:47:00.394Z,360.00
2018-07-25T04:48:00.728Z,364.00
2018-07-25T04:49:00.435Z,368.00
2018-07-25T04:50:00.448Z,376.00
2018-07-25T04:51:00.490Z,380.00
2018-07-25T04:52:00.569Z,384.00
2018-07-25T04:53:00.555Z,388.00
2018-07-25T04:54:00.595Z,396.00
2018-07-25T04:55:00.928Z,400.00
2018-07-25T04:56:00.673Z,404.00
2018-07-25T04:57:00.750Z,412.00
2018-07-25T04:58:00.736Z,412.00
2018-07-25T04:59:00.817Z,416.00
2018-07-25T05:00:00.849Z,424.00
2018-07-25T05:01:00.837Z,432.00
2018-07-25T05:02:01.170Z,432.00
2018-07-25T05:03:00.958Z,436.00
2018-07-25T05:04:00.991Z,444.00
2018-07-25T05:05:00.978Z,448.00
2018-07-25T05:06:01.013Z,452.00
2018-07-25T05:07:01.081Z,456.00
2018-07-25T05:08:01.084Z,460.00
2018-07-25T05:09:01.472Z,464.00
2018-07-25T05:10:01.148Z,468.00
2018-07-25T05:11:01.242Z,472.00
2018-07-25T05:12:01.224Z,476.00
2018-07-25T05:13:01.258Z,480.00
2018-07-25T05:14:01.344Z,488.00
2018-07-25T05:15:01.329Z,488.00
2018-07-25T05:16:01.677Z,492.00
2018-07-25T05:17:01.443Z,496.00
2018-07-25T05:18:01.539Z,500.00
2018-07-25T05:19:01.521Z,504.00
2018-07-25T05:20:01.550Z,508.00
2018-07-25T05:21:01.583Z,512.00
2018-07-25T05:22:01.577Z,516.00
2018-07-25T05:23:01.663Z,520.00
2018-07-25T05:24:01.637Z,524.00
2018-07-25T05:25:01.724Z,524.00
2018-07-25T05:26:01.761Z,528.00
2018-07-25T05:27:01.755Z,532.00
2018-07-25T05:28:01.778Z,536.00
2018-07-25T05:29:02.117Z,540.00
2018-07-25T05:30:01.931Z,540.00
2018-07-25T05:31:01.936Z,544.00
2018-07-25T05:32:01.924Z,544.00
2018-07-25T05:33:01.959Z,548.00
2018-07-25T05:34:01.999Z,552.00
2018-07-25T05:35:02.327Z,552.00
2018-07-25T05:36:02.125Z,556.00
2018-07-25T05:37:02.102Z,560.00
2018-07-25T05:38:02.144Z,560.00
2018-07-25T05:39:02.175Z,560.00
2018-07-25T05:40:02.261Z,568.00
2018-07-25T05:41:02.538Z,568.00
2018-07-25T05:42:02.329Z,568.00
2018-07-25T05:43:02.363Z,572.00
2018-07-25T05:44:02.355Z,572.00
2018-07-25T05:45:02.380Z,572.00
2018-07-25T05:46:02.482Z,576.00
2018-07-25T05:47:02.501Z,584.00
2018-07-25T05:48:02.841Z,588.00
2018-07-25T05:49:02.520Z,588.00
2018-07-25T05:50:02.565Z,588.00
2018-07-25T05:51:02.647Z,592.00
2018-07-25T05:52:02.636Z,596.00
2018-07-25T05:53:02.813Z,600.00
2018-07-25T05:54:02.757Z,604.00
2018-07-25T05:55:03.041Z,604.00
2018-07-25T05:56:02.772Z,612.00
2018-07-25T05:57:02.813Z,612.00
2018-07-25T05:58:02.841Z,612.00
2018-07-25T05:59:02.933Z,620.00
2018-07-25T06:00:02.965Z,620.00
2018-07-25T06:01:03.005Z,624.00
2018-07-25T06:02:03.332Z,624.00
2018-07-25T06:03:03.260Z,628.00
2018-07-25T06:04:03.280Z,624.00
2018-07-25T06:05:03.089Z,624.00
2018-07-25T06:06:03.181Z,632.00
2018-07-25T06:07:03.213Z,640.00
2018-07-25T06:08:03.254Z,644.00
2018-07-25T06:09:03.537Z,644.00
2018-07-25T06:10:03.328Z,652.00
2018-07-25T06:11:03.300Z,656.00
2018-07-25T06:12:03.405Z,660.00
2018-07-25T06:13:03.375Z,664.00
2018-07-25T06:14:03.411Z,668.00
2018-07-25T06:15:03.504Z,672.00
2018-07-25T06:16:03.780Z,676.00
2018-07-25T06:17:03.524Z,676.00
2018-07-25T06:18:03.606Z,680.00
2018-07-25T06:19:03.584Z,680.00
2018-07-25T06:20:03.628Z,680.00
2018-07-25T06:21:03.711Z,684.00
2018-07-25T06:22:03.748Z,680.00
2018-07-25T06:23:04.028Z,680.00
2018-07-25T06:24:03.765Z,684.00
2018-07-25T06:25:03.852Z,684.00
2018-07-25T06:26:03.972Z,684.00
2018-07-25T06:27:03.920Z,684.00
2018-07-25T06:28:03.910Z,688.00
2018-07-25T06:29:03.994Z,688.00
2018-07-25T06:30:04.336Z,692.00
2018-07-25T06:31:04.073Z,692.00
2018-07-25T06:32:04.051Z,696.00
2018-07-25T06:33:04.091Z,700.00
2018-07-25T06:34:04.167Z,700.00
2018-07-25T06:35:04.218Z,700.00
2018-07-25T06:36:04.189Z,712.00
2018-07-25T06:37:04.529Z,708.00
2018-07-25T06:38:04.292Z,708.00
2018-07-25T06:39:04.352Z,708.00
2018-07-25T06:40:04.382Z,708.00
2018-07-25T06:41:04.422Z,712.00
2018-07-25T06:42:04.405Z,712.00
2018-07-25T06:43:04.492Z,716.00
2018-07-25T06:44:04.525Z,716.00
2018-07-25T06:45:04.564Z,720.00
2018-07-25T06:46:04.544Z,724.00
2018-07-25T06:47:04.632Z,728.00
2018-07-25T06:49:04.655Z,732.00
2018-07-25T06:50:05.044Z,732.00
2018-07-25T06:51:04.724Z,736.00
2018-07-25T06:52:04.762Z,740.00
2018-07-25T06:53:04.801Z,744.00
2018-07-25T06:54:04.844Z,748.00
2018-07-25T06:55:04.918Z,744.00
2018-07-25T06:56:05.253Z,752.00
2018-07-25T06:57:04.937Z,752.00
2018-07-25T06:58:05.027Z,756.00
2018-07-25T06:59:05.065Z,756.00
2018-07-25T07:00:05.045Z,760.00
2018-07-25T07:01:05.133Z,764.00
2018-07-25T07:02:05.421Z,764.00
2018-07-25T07:03:05.160Z,764.00
2018-07-25T07:04:05.238Z,768.00
2018-07-25T07:05:05.278Z,768.00
2018-07-25T07:06:05.313Z,768.00
2018-07-25T07:07:05.295Z,768.00
2018-07-25T07:08:05.390Z,772.00
2018-07-25T07:09:05.371Z,772.00
2018-07-25T07:10:05.466Z,780.00
2018-07-25T07:11:05.488Z,780.00
2018-07-25T07:12:05.512Z,784.00
2018-07-25T07:13:05.560Z,788.00
2018-07-25T07:14:05.998Z,788.00
2018-07-25T07:15:05.683Z,792.00
2018-07-25T07:16:05.677Z,796.00
2018-07-25T07:17:05.653Z,796.00
2018-07-25T07:18:05.760Z,800.00
2018-07-25T07:19:05.780Z,800.00
2018-07-25T07:20:05.769Z,804.00
2018-07-25T07:21:06.121Z,804.00
2018-07-25T07:22:05.844Z,808.00
2018-07-25T07:23:05.925Z,808.00
2018-07-25T07:24:05.941Z,812.00
2018-07-25T07:25:05.996Z,812.00
2018-07-25T07:26:06.038Z,816.00
2018-07-25T07:28:06.116Z,820.00
2018-07-25T07:29:06.385Z,820.00
2018-07-25T07:30:06.125Z,824.00
2018-07-25T07:31:06.212Z,824.00
2018-07-25T07:32:06.253Z,828.00
2018-07-25T07:33:06.234Z,832.00
2018-07-25T07:34:06.283Z,832.00
2018-07-25T07:35:06.379Z,832.00
2018-07-25T07:36:06.699Z,836.00
2018-07-25T07:37:06.385Z,840.00
2018-07-25T07:38:06.411Z,840.00
2018-07-25T07:39:08.651Z,828.00
2018-07-25T07:40:06.478Z,812.00
2018-07-25T07:41:06.575Z,836.00
2018-07-25T07:42:06.620Z,832.00
2018-07-25T07:43:06.889Z,832.00
2018-07-25T07:44:06.693Z,832.00
2018-07-25T07:45:06.660Z,836.00
2018-07-25T07:46:06.749Z,840.00
2018-07-25T07:47:06.790Z,840.00
2018-07-25T07:48:06.879Z,852.00
2018-07-25T07:49:06.857Z,848.00
2018-07-25T07:50:06.847Z,852.00
2018-07-25T07:51:06.930Z,852.00
2018-07-25T07:52:06.970Z,852.00
2018-07-25T07:53:06.950Z,848.00
2018-07-25T07:54:07.006Z,852.00
2018-07-25T07:55:07.072Z,848.00
2018-07-25T07:56:07.361Z,852.00
2018-07-25T07:57:07.152Z,856.00
2018-07-25T07:58:07.200Z,852.00
2018-07-25T07:59:07.172Z,840.00
2018-07-25T08:00:07.208Z,816.00
2018-07-25T08:01:07.250Z,804.00
2018-07-25T08:02:07.575Z,836.00
2018-07-25T08:03:07.369Z,824.00
2018-07-25T08:04:07.408Z,856.00
2018-07-25T08:05:07.423Z,864.00
2018-07-25T08:06:07.416Z,884.00
2018-07-25T08:07:07.501Z,884.00
2018-07-25T08:08:07.791Z,884.00
2018-07-25T08:09:07.573Z,888.00
2018-07-25T08:10:07.622Z,892.00
2018-07-25T08:11:07.657Z,896.00
2018-07-25T08:12:07.643Z,892.00
2018-07-25T08:13:07.677Z,892.00
2018-07-25T08:14:08.066Z,896.00
2018-07-25T08:15:07.798Z,900.00
2018-07-25T08:16:07.806Z,900.00
2018-07-25T08:17:08.020Z,896.00
2018-07-25T08:18:07.916Z,896.00
2018-07-25T08:19:07.892Z,896.00
2018-07-25T08:20:07.968Z,900.00
2018-07-25T08:21:08.375Z,900.00
2018-07-25T08:22:08.041Z,900.00
2018-07-25T08:23:11.211Z,900.00
2018-07-25T08:24:08.123Z,900.00
2018-07-25T08:25:08.159Z,900.00
2018-07-25T08:26:08.146Z,900.00
2018-07-25T08:27:08.223Z,900.00
2018-07-25T08:28:08.518Z,904.00
2018-07-25T08:29:08.255Z,904.00
2018-07-25T08:30:08.331Z,908.00
2018-07-25T08:31:08.377Z,904.00
2018-07-25T08:32:08.360Z,904.00
2018-07-25T08:33:08.389Z,904.00
2018-07-25T08:34:08.431Z,904.00
2018-07-25T08:35:08.788Z,904.00
2018-07-25T08:36:08.562Z,904.00
2018-07-25T08:37:08.539Z,904.00
2018-07-25T08:38:08.574Z,908.00
2018-07-25T08:39:08.669Z,908.00
2018-07-25T08:40:08.642Z,908.00
2018-07-25T08:41:08.769Z,908.00
2018-07-25T08:42:09.018Z,908.00
2018-07-25T08:43:08.816Z,912.00
2018-07-25T08:44:08.875Z,916.00
2018-07-25T08:45:08.837Z,916.00
2018-07-25T08:46:08.915Z,920.00
2018-07-25T08:47:08.899Z,916.00
2018-07-25T08:48:08.998Z,920.00
2018-07-25T08:49:09.321Z,920.00
2018-07-25T08:50:09.010Z,924.00
2018-07-25T08:51:09.100Z,924.00
2018-07-25T08:52:09.131Z,928.00
2018-07-25T08:53:09.123Z,924.00
2018-07-25T08:54:09.160Z,928.00
2018-07-25T08:55:09.238Z,932.00
2018-07-25T08:57:09.617Z,936.00
2018-07-25T08:58:09.349Z,936.00
2018-07-25T08:59:09.392Z,940.00
2018-07-25T09:00:09.426Z,944.00
2018-07-25T09:01:09.412Z,948.00
2018-07-25T09:02:09.439Z,952.00
2018-07-25T09:03:09.545Z,956.00
2018-07-25T09:04:09.863Z,960.00
2018-07-25T09:05:09.613Z,964.00
2018-07-25T09:06:09.601Z,968.00
2018-07-25T09:07:09.677Z,968.00
2018-07-25T09:08:09.662Z,972.00
2018-07-25T09:09:09.706Z,976.00
2018-07-25T09:10:09.799Z,976.00
2018-07-25T09:11:10.117Z,972.00
2018-07-25T09:12:09.812Z,972.00
2018-07-25T09:13:09.924Z,976.00
2018-07-25T09:14:09.938Z,980.00
2018-07-25T09:15:09.982Z,984.00
2018-07-25T09:16:10.010Z,988.00
2018-07-25T09:17:10.042Z,992.00
2018-07-25T09:18:10.412Z,1000.00
2018-07-25T09:19:10.124Z,1008.00
2018-07-25T09:20:10.151Z,1012.00
2018-07-25T09:21:10.190Z,1020.00
2018-07-25T09:22:10.217Z,1020.00
2018-07-25T09:23:10.259Z,1024.00
2018-07-25T09:24:10.288Z,1024.00
2018-07-25T09:25:10.623Z,1028.00
2018-07-25T09:26:10.378Z,1024.00
2018-07-25T09:27:10.404Z,1028.00
2018-07-25T09:28:10.444Z,1032.00
2018-07-25T09:29:10.476Z,1036.00
2018-07-25T09:31:10.552Z,1052.00
2018-07-25T09:32:10.886Z,1060.00
2018-07-25T09:33:10.623Z,1064.00
2018-07-25T09:34:10.739Z,1068.00
2018-07-25T09:35:10.652Z,1072.00
2018-07-25T09:36:10.674Z,1076.00
2018-07-25T09:37:10.767Z,1080.00
2018-07-25T09:38:10.816Z,1080.00
2018-07-25T09:39:11.144Z,1080.00
2018-07-25T09:40:10.821Z,1084.00
2018-07-25T09:41:10.856Z,1084.00
2018-07-25T09:42:10.899Z,1088.00
2018-07-25T09:43:10.986Z,1092.00
2018-07-25T09:44:11.019Z,1092.00
2018-07-25T09:45:11.056Z,1100.00
2018-07-25T09:46:11.351Z,1104.00
2018-07-25T09:47:11.139Z,1112.00
2018-07-25T09:48:11.166Z,1116.00
2018-07-25T09:49:11.154Z,1120.00
2018-07-25T09:50:11.188Z,1124.00
2018-07-25T09:51:11.228Z,1128.00
2018-07-25T09:52:11.282Z,1128.00
2018-07-25T09:53:11.645Z,1132.00
2018-07-25T09:54:11.333Z,1144.00
2018-07-25T09:55:11.451Z,1148.00
2018-07-25T09:56:11.472Z,1148.00
2018-07-25T09:57:11.448Z,1148.00
2018-07-25T09:58:11.542Z,1152.00
2018-07-25T09:59:11.515Z,1152.00
2018-07-25T10:00:11.868Z,1160.00
2018-07-25T10:01:11.771Z,1168.00
2018-07-25T10:02:11.631Z,1176.00
2018-07-25T10:03:11.724Z,1180.00
2018-07-25T10:04:11.796Z,1184.00
2018-07-25T10:05:11.796Z,1184.00
2018-07-25T10:06:12.123Z,1192.00
2018-07-25T10:07:11.981Z,1196.00
2018-07-25T10:08:11.899Z,1200.00
2018-07-25T10:09:11.949Z,1208.00
2018-07-25T10:10:11.963Z,1220.00
2018-07-25T10:11:11.984Z,1220.00
2018-07-25T10:12:12.348Z,1228.00
2018-07-25T10:13:12.094Z,1240.00
2018-07-25T10:14:12.074Z,1252.00
2018-07-25T10:15:12.287Z,1260.00
2018-07-25T10:16:12.237Z,1264.00
2018-07-25T10:17:12.225Z,1272.00
2018-07-25T10:18:12.659Z,1280.00
2018-07-25T10:19:12.306Z,1284.00
2018-07-25T10:20:12.363Z,1284.00
2018-07-25T10:21:12.382Z,1288.00
2018-07-25T10:22:12.361Z,1288.00
2018-07-25T10:23:12.404Z,1288.00
2018-07-25T10:24:12.481Z,1288.00
2018-07-25T10:25:12.793Z,1296.00
2018-07-25T10:26:12.575Z,1300.00
2018-07-25T10:27:12.637Z,1308.00
2018-07-25T10:28:12.582Z,1316.00
2018-07-25T10:29:12.666Z,1328.00
2018-07-25T10:30:12.653Z,1340.00
2018-07-25T10:31:12.693Z,1348.00
2018-07-25T10:32:13.023Z,1352.00
2018-07-25T10:33:12.773Z,1356.00
2018-07-25T10:34:12.925Z,1364.00
2018-07-25T10:35:12.895Z,1368.00
2018-07-25T10:36:12.873Z,1372.00
2018-07-25T10:37:12.982Z,1376.00
2018-07-25T10:38:12.954Z,1388.00
2018-07-25T10:39:13.343Z,1396.00
2018-07-25T10:40:13.062Z,1404.00
2018-07-25T10:41:13.122Z,1408.00
2018-07-25T10:42:13.087Z,1408.00
2018-07-25T10:43:13.172Z,1408.00
2018-07-25T10:44:13.216Z,1416.00
2018-07-25T10:45:13.267Z,1432.00
2018-07-25T10:46:13.584Z,1436.00
2018-07-25T10:47:13.292Z,1456.00
2018-07-25T10:48:13.361Z,1472.00
2018-07-25T10:49:13.350Z,1488.00
2018-07-25T10:50:13.382Z,1504.00
2018-07-25T10:51:13.472Z,1520.00
2018-07-25T10:52:13.509Z,1532.00
2018-07-25T10:53:13.788Z,1540.00
2018-07-25T10:54:13.525Z,1552.00
2018-07-25T10:55:13.612Z,1560.00
2018-07-25T10:56:13.683Z,1576.00
2018-07-25T10:57:13.636Z,1584.00
2018-07-25T10:58:13.672Z,1596.00
2018-07-25T10:59:13.715Z,1608.00
2018-07-25T11:00:14.100Z,1616.00
2018-07-25T11:01:13.795Z,1620.00
2018-07-25T11:02:13.950Z,1624.00
2018-07-25T11:03:13.918Z,1640.00
2018-07-25T11:04:13.958Z,1644.00
2018-07-25T11:05:13.942Z,1648.00
2018-07-25T11:06:13.973Z,1652.00
2018-07-25T11:07:14.358Z,1660.00
2018-07-25T11:08:14.039Z,1672.00
2018-07-25T11:09:14.129Z,1684.00
2018-07-25T11:10:14.173Z,1696.00
2018-07-25T11:11:14.208Z,1712.00
2018-07-25T11:12:14.200Z,1720.00
2018-07-25T11:13:14.333Z,1732.00
2018-07-25T11:14:14.561Z,1740.00
2018-07-25T11:15:14.302Z,1744.00
2018-07-25T11:16:14.463Z,1748.00
2018-07-25T11:17:14.427Z,1756.00
2018-07-25T11:18:14.461Z,1756.00
2018-07-25T11:19:14.505Z,1764.00
2018-07-25T11:20:14.484Z,1780.00
2018-07-25T11:21:14.827Z,1796.00
2018-07-25T11:22:14.613Z,1812.00
2018-07-25T11:23:14.654Z,1824.00
2018-07-25T11:24:14.680Z,1828.00
2018-07-25T11:25:14.714Z,1836.00
2018-07-25T11:26:14.766Z,1844.00
2018-07-25T11:27:14.740Z,1840.00
2018-07-25T11:28:15.138Z,1844.00
2018-07-25T11:29:14.867Z,1844.00
2018-07-25T11:30:14.853Z,1844.00
2018-07-25T11:31:14.937Z,1836.00
2018-07-25T11:32:15.017Z,1832.00
2018-07-25T11:33:14.967Z,1832.00
2018-07-25T11:34:15.066Z,1840.00
2018-07-25T11:35:15.351Z,1848.00
2018-07-25T11:36:15.126Z,1876.00
2018-07-25T11:37:15.118Z,1900.00
2018-07-25T11:38:15.253Z,1908.00
2018-07-25T11:39:15.236Z,1916.00
2018-07-25T11:40:15.232Z,1920.00
2018-07-25T11:41:15.623Z,1924.00
2018-07-25T11:42:15.348Z,1924.00
2018-07-25T11:43:15.378Z,1920.00
2018-07-25T11:44:15.424Z,1920.00
2018-07-25T11:45:15.411Z,1932.00
2018-07-25T11:46:15.506Z,1932.00
2018-07-25T11:47:15.842Z,1940.00
2018-07-25T11:48:15.540Z,1960.00
2018-07-25T11:49:15.600Z,1952.00
2018-07-25T11:50:15.660Z,1884.00
2018-07-25T11:51:15.691Z,1936.00
2018-07-25T11:52:15.727Z,1976.00
2018-07-25T11:53:16.072Z,1980.00
2018-07-25T11:54:15.801Z,1984.00
2018-07-25T11:55:15.886Z,2000.00
2018-07-25T11:56:16.164Z,2016.00
2018-07-25T11:57:15.983Z,2028.00
2018-07-25T11:58:15.949Z,2032.00
2018-07-25T11:59:15.924Z,2056.00
2018-07-25T12:00:16.347Z,2080.00
2018-07-25T12:01:16.056Z,2116.00
2018-07-25T12:02:16.085Z,2140.00
2018-07-25T12:03:16.121Z,2152.00
2018-07-25T12:04:16.109Z,2156.00
2018-07-25T12:05:16.191Z,2164.00
2018-07-25T12:06:16.241Z,2172.00
2018-07-25T12:07:16.523Z,2188.00
2018-07-25T12:08:16.301Z,2188.00
2018-07-25T12:09:16.289Z,2204.00
2018-07-25T12:10:16.345Z,2212.00
2018-07-25T12:11:16.440Z,2228.00
2018-07-25T12:12:16.460Z,2236.00
2018-07-25T12:13:16.444Z,2260.00
2018-07-25T12:14:16.830Z,2296.00
2018-07-25T12:15:16.563Z,2336.00
2018-07-25T12:16:16.546Z,2376.00
2018-07-25T12:17:16.641Z,2416.00
2018-07-25T12:18:16.679Z,2448.00
2018-07-25T12:19:16.715Z,2480.00
2018-07-25T12:20:16.753Z,2508.00
2018-07-25T12:21:17.096Z,2544.00
2018-07-25T12:22:16.831Z,2608.00
2018-07-25T12:23:16.863Z,2656.00
2018-07-25T12:24:16.855Z,2684.00
2018-07-25T12:25:16.933Z,2696.00
2018-07-25T12:27:17.014Z,2736.00
2018-07-25T12:28:17.049Z,2752.00
2018-07-25T12:29:17.089Z,2764.00
2018-07-25T12:30:17.121Z,2804.00
2018-07-25T12:31:17.159Z,2840.00
2018-07-25T12:32:17.141Z,2888.00
2018-07-25T12:33:17.230Z,2900.00
2018-07-25T12:34:17.566Z,2744.00
2018-07-25T12:35:17.307Z,2752.00
2018-07-25T12:36:17.343Z,2784.00
2018-07-25T12:37:17.337Z,2784.00
2018-07-25T12:38:17.371Z,2704.00
2018-07-25T12:39:17.404Z,2792.00
2018-07-25T12:40:17.495Z,3020.00
2018-07-25T12:41:17.836Z,3268.00
2018-07-25T12:42:17.515Z,3440.00
2018-07-25T12:44:17.590Z,3700.00
2018-07-25T12:45:18.226Z,3584.00
2018-07-25T12:46:17.730Z,3436.00
2018-07-25T12:48:18.091Z,3620.00
2018-07-25T12:49:17.814Z,3928.00
2018-07-25T12:50:17.812Z,4004.00
2018-07-25T12:51:17.899Z,4112.00
2018-07-25T12:52:17.945Z,4112.00
2018-07-25T12:53:18.039Z,3980.00
2018-07-25T12:54:18.315Z,4116.00
2018-07-25T12:55:18.049Z,3832.00
2018-07-25T12:56:18.041Z,3964.00
2018-07-25T12:57:18.118Z,3824.00
2018-07-25T12:58:18.122Z,3648.00
2018-07-25T12:59:18.217Z,3576.00
2018-07-25T13:00:18.537Z,3368.00
2018-07-25T13:01:18.283Z,3180.00
2018-07-25T13:02:18.310Z,3196.00
2018-07-25T13:03:18.350Z,3944.00