createdAt,value
2019-02-17T00:00:50.811Z,19.87
2019-02-17T00:03:22.615Z,19.33
2019-02-17T00:05:54.023Z,19.70
2019-02-17T00:08:25.700Z,19.80
2019-02-17T00:10:56.242Z,20.90
2019-02-17T00:13:27.205Z,20.23
2019-02-17T00:15:58.835Z,20.53
2019-02-17T00:18:30.682Z,20.40
2019-02-17T00:21:02.427Z,19.47
2019-02-17T00:23:35.270Z,18.07
2019-02-17T00:26:06.542Z,20.33
2019-02-17T00:28:37.571Z,18.80
2019-02-17T00:31:09.288Z,19.67
2019-02-17T00:33:40.942Z,18.83
2019-02-17T00:36:12.420Z,19.53
2019-02-17T00:38:44.349Z,19.10
2019-02-17T00:41:15.057Z,18.70
2019-02-17T00:43:48.080Z,19.03
2019-02-17T00:46:19.300Z,20.23
2019-02-17T00:48:50.643Z,19.07
2019-02-17T00:51:21.947Z,20.60
2019-02-17T00:53:53.427Z,18.33
2019-02-17T00:56:25.356Z,18.67
2019-02-17T00:58:57.623Z,19.23
2019-02-17T01:01:29.362Z,17.53
2019-02-17T01:04:01.010Z,18.07
2019-02-17T01:06:32.237Z,18.53
2019-02-17T01:09:04.417Z,17.13
2019-02-17T01:11:35.351Z,16.30
2019-02-17T01:14:07.152Z,18.03
2019-02-17T01:16:38.578Z,15.73
2019-02-17T01:19:10.191Z,13.93
2019-02-17T01:21:41.703Z,14.83
2019-02-17T01:24:13.235Z,13.27
2019-02-17T01:26:44.543Z,13.30
2019-02-17T01:29:20.573Z,12.37
2019-02-17T01:31:48.964Z,11.80
2019-02-17T01:34:20.432Z,12.73
2019-02-17T01:36:51.621Z,10.73
2019-02-17T01:39:23.044Z,11.90
2019-02-17T01:41:55.118Z,11.87
2019-02-17T01:44:26.300Z,11.80
2019-02-17T01:46:58.049Z,12.00
2019-02-17T01:49:29.579Z,12.93
2019-02-17T01:52:01.208Z,11.70
2019-02-17T01:54:32.888Z,11.53
2019-02-17T01:57:04.343Z,11.53
2019-02-17T01:59:35.716Z,12.10
2019-02-17T02:02:07.583Z,11.00
2019-02-17T02:04:40.045Z,11.50
2019-02-17T02:07:10.827Z,11.70
2019-02-17T02:09:43.975Z,11.87
2019-02-17T02:12:15.271Z,12.00
2019-02-17T02:14:46.879Z,11.83
2019-02-17T02:17:18.592Z,11.97
2019-02-17T02:19:50.631Z,11.77
2019-02-17T02:22:21.995Z,12.10
2019-02-17T02:24:53.231Z,12.60
2019-02-17T02:27:24.782Z,11.70
2019-02-17T02:29:56.032Z,11.87
2019-02-17T02:32:27.320Z,13.20
2019-02-17T02:34:58.931Z,12.40
2019-02-17T02:37:30.127Z,12.37
2019-02-17T02:40:01.530Z,12.70
2019-02-17T02:42:33.081Z,11.87
2019-02-17T02:45:05.046Z,11.23
2019-02-17T02:47:36.234Z,10.90
2019-02-17T02:50:08.459Z,11.83
2019-02-17T02:52:40.032Z,11.27
2019-02-17T02:55:11.465Z,11.03
2019-02-17T02:57:42.759Z,11.87
2019-02-17T03:00:14.100Z,11.17
2019-02-17T03:02:46.319Z,10.57
2019-02-17T03:05:17.535Z,11.30
2019-02-17T03:07:49.180Z,10.80
2019-02-17T03:10:20.374Z,10.87
2019-02-17T03:12:51.609Z,10.37
2019-02-17T03:15:22.745Z,10.47
2019-02-17T03:17:53.930Z,10.63
2019-02-17T03:20:30.889Z,10.27
2019-02-17T03:23:02.285Z,10.70
2019-02-17T03:25:33.178Z,11.63
2019-02-17T03:28:04.805Z,11.57
2019-02-17T03:30:36.023Z,11.60
2019-02-17T03:33:07.893Z,10.70
2019-02-17T03:35:38.663Z,10.83
2019-02-17T03:38:09.551Z,10.47
2019-02-17T03:40:40.677Z,11.43
2019-02-17T03:43:12.734Z,12.23
2019-02-17T03:45:44.022Z,11.47
2019-02-17T03:48:15.554Z,11.80
2019-02-17T03:50:47.398Z,11.13
2019-02-17T03:53:18.502Z,12.30
2019-02-17T03:55:50.113Z,11.40
2019-02-17T03:58:21.504Z,11.30
2019-02-17T04:00:52.706Z,11.03
2019-02-17T04:03:23.996Z,10.63
2019-02-17T04:05:55.423Z,11.87
2019-02-17T04:08:27.153Z,12.00
2019-02-17T04:10:58.302Z,11.73
2019-02-17T04:13:34.942Z,11.33
2019-02-17T04:16:06.174Z,12.07
2019-02-17T04:18:38.666Z,12.40
2019-02-17T04:21:10.048Z,11.37
2019-02-17T04:23:40.893Z,11.63
2019-02-17T04:26:12.563Z,10.37
2019-02-17T04:28:44.233Z,11.13
2019-02-17T04:31:15.647Z,12.27
2019-02-17T04:33:47.642Z,11.67
2019-02-17T04:36:19.130Z,11.53
2019-02-17T04:38:50.349Z,11.07
2019-02-17T04:41:22.156Z,11.37
2019-02-17T04:43:53.429Z,11.40
2019-02-17T04:46:24.700Z,12.43
2019-02-17T04:48:55.418Z,12.40
2019-02-17T04:51:26.713Z,12.27
2019-02-17T04:53:58.592Z,11.57
2019-02-17T04:56:29.472Z,11.50
2019-02-17T04:59:00.839Z,11.13
2019-02-17T05:01:32.102Z,11.10
2019-02-17T05:04:02.640Z,11.73
2019-02-17T05:06:33.259Z,11.43
2019-02-17T05:09:04.857Z,12.10
2019-02-17T05:11:35.437Z,12.27
2019-02-17T05:14:06.190Z,12.30
2019-02-17T05:16:36.943Z,12.23
2019-02-17T05:19:07.716Z,13.63
2019-02-17T05:21:38.309Z,11.83
2019-02-17T05:24:09.021Z,12.63
2019-02-17T05:26:39.681Z,12.63
2019-02-17T05:29:10.416Z,13.00
2019-02-17T05:31:41.158Z,13.10
2019-02-17T05:34:11.773Z,12.77
2019-02-17T05:36:42.462Z,12.87
2019-02-17T05:39:13.134Z,12.43
2019-02-17T05:41:43.804Z,12.73
2019-02-17T05:44:14.453Z,12.80
2019-02-17T05:46:45.291Z,17.77
2019-02-17T05:49:16.343Z,23.03
2019-02-17T05:51:47.076Z,25.07
2019-02-17T05:54:17.915Z,17.57
2019-02-17T05:56:48.580Z,20.23
2019-02-17T05:59:19.175Z,18.37
2019-02-17T06:01:56.904Z,20.93
2019-02-17T06:04:31.538Z,16.77
2019-02-17T06:07:05.773Z,15.40
2019-02-17T06:09:50.611Z,15.47
2019-02-17T06:12:24.409Z,15.53
2019-02-17T06:15:07.947Z,18.17
2019-02-17T06:17:48.203Z,23.43
2019-02-17T06:20:26.834Z,20.90
2019-02-17T06:23:02.329Z,23.33
2019-02-17T06:25:33.074Z,22.60
2019-02-17T06:28:18.325Z,19.07
2019-02-17T06:30:58.083Z,16.73
2019-02-17T06:33:38.782Z,16.83
2019-02-17T06:36:12.391Z,15.60
2019-02-17T06:38:43.090Z,15.67
2019-02-17T06:41:13.792Z,14.23
2019-02-17T06:43:44.301Z,13.80
2019-02-17T06:46:19.609Z,12.63
2019-02-17T06:48:50.238Z,14.63
2019-02-17T06:51:20.935Z,15.87
2019-02-17T06:53:51.703Z,16.30
2019-02-17T06:56:36.723Z,15.77
2019-02-17T06:59:09.004Z,17.07
2019-02-17T07:01:45.807Z,16.70
2019-02-17T07:04:21.308Z,16.83
2019-02-17T07:06:56.821Z,16.80
2019-02-17T07:09:27.584Z,15.67
2019-02-17T07:11:59.270Z,17.20
2019-02-17T07:14:32.115Z,16.07
2019-02-17T07:17:02.920Z,16.50
2019-02-17T07:19:33.834Z,17.03
2019-02-17T07:22:05.373Z,16.83
2019-02-17T07:24:36.511Z,16.87
2019-02-17T07:27:07.231Z,17.80
2019-02-17T07:29:38.189Z,16.73
2019-02-17T07:32:08.921Z,17.50
2019-02-17T07:34:40.893Z,16.27
2019-02-17T07:37:12.008Z,16.90
2019-02-17T07:39:42.690Z,16.93
2019-02-17T07:42:37.350Z,17.17
2019-02-17T07:45:22.751Z,14.83
2019-02-17T07:47:53.563Z,15.67
2019-02-17T07:50:24.261Z,15.13
2019-02-17T07:52:55.039Z,15.53
2019-02-17T07:55:25.859Z,15.50
2019-02-17T07:57:56.662Z,14.67
2019-02-17T08:00:27.870Z,16.00
2019-02-17T08:02:59.662Z,16.17
2019-02-17T08:05:30.254Z,15.63
2019-02-17T08:08:00.768Z,16.73
2019-02-17T08:10:31.538Z,16.70
2019-02-17T08:13:02.218Z,16.43
2019-02-17T08:15:32.925Z,18.40
2019-02-17T08:18:04.599Z,16.30
2019-02-17T08:20:36.569Z,16.67
2019-02-17T08:23:07.537Z,17.07
2019-02-17T08:25:38.645Z,16.47
2019-02-17T08:28:10.734Z,15.63
2019-02-17T08:30:41.417Z,16.60
2019-02-17T08:33:12.181Z,14.90
2019-02-17T08:35:42.967Z,15.90
2019-02-17T08:38:14.724Z,13.97
2019-02-17T08:40:45.555Z,15.17
2019-02-17T08:43:16.610Z,14.23
2019-02-17T08:45:47.352Z,14.70
2019-02-17T08:48:19.242Z,14.33
2019-02-17T08:50:51.248Z,14.47
2019-02-17T08:53:22.035Z,15.33
2019-02-17T08:55:52.584Z,13.67
2019-02-17T08:58:23.215Z,13.40
2019-02-17T09:00:55.237Z,14.13
2019-02-17T09:03:25.783Z,13.40
2019-02-17T09:05:56.314Z,15.70
2019-02-17T09:08:27.059Z,14.87
2019-02-17T09:10:57.667Z,14.30
2019-02-17T09:13:29.394Z,14.67
2019-02-17T09:16:00.000Z,13.83
2019-02-17T09:18:30.674Z,13.97
2019-02-17T09:21:01.271Z,15.00
2019-02-17T09:23:31.928Z,15.17
2019-02-17T09:26:02.469Z,13.30
2019-02-17T09:28:33.049Z,12.90
2019-02-17T09:31:03.884Z,15.40
2019-02-17T09:33:34.412Z,12.90
2019-02-17T09:36:05.011Z,16.70
2019-02-17T09:38:35.704Z,14.67
2019-02-17T09:41:06.415Z,13.93
2019-02-17T09:43:37.081Z,15.40
2019-02-17T09:46:07.677Z,15.10
2019-02-17T09:48:38.335Z,15.33
2019-02-17T09:51:08.959Z,16.00
2019-02-17T09:53:39.669Z,15.27
2019-02-17T09:56:10.282Z,16.27
2019-02-17T09:58:40.862Z,16.20
2019-02-17T10:01:11.540Z,16.67
2019-02-17T10:03:42.105Z,15.70
2019-02-17T10:06:12.640Z,15.73
2019-02-17T10:08:43.246Z,15.07
2019-02-17T10:11:13.977Z,15.00
2019-02-17T10:13:44.513Z,13.53
2019-02-17T10:16:15.100Z,15.90
2019-02-17T10:18:45.700Z,14.37
2019-02-17T10:21:16.301Z,15.20
2019-02-17T10:23:46.890Z,14.93
2019-02-17T10:26:17.592Z,14.27
2019-02-17T10:28:48.246Z,14.93
2019-02-17T10:31:18.891Z,16.60
2019-02-17T10:33:49.522Z,19.20
2019-02-17T10:36:20.054Z,17.03
2019-02-17T10:38:52.363Z,16.27
2019-02-17T10:41:22.966Z,17.90
2019-02-17T10:43:53.495Z,19.70
2019-02-17T10:46:24.253Z,20.77
2019-02-17T10:48:54.897Z,21.17
2019-02-17T10:51:26.515Z,20.93
2019-02-17T10:53:57.288Z,20.27
2019-02-17T10:56:27.796Z,21.10
2019-02-17T10:58:58.406Z,19.57
2019-02-17T11:01:29.143Z,22.73
2019-02-17T11:04:17.908Z,22.07
2019-02-17T11:06:48.652Z,23.23
2019-02-17T11:09:20.900Z,21.63
2019-02-17T11:11:51.866Z,22.33
2019-02-17T11:14:22.545Z,22.10
2019-02-17T11:16:53.522Z,19.47
2019-02-17T11:19:24.104Z,21.23
2019-02-17T11:21:54.720Z,21.67
2019-02-17T11:24:25.205Z,21.90
2019-02-17T11:26:55.805Z,21.17
2019-02-17T11:29:26.475Z,18.47
2019-02-17T11:31:57.143Z,20.23
2019-02-17T11:34:27.735Z,17.43
2019-02-17T11:36:58.337Z,18.03
2019-02-17T11:39:28.969Z,19.83
2019-02-17T11:41:59.466Z,17.57
2019-02-17T11:44:31.863Z,18.20
2019-02-17T11:47:02.505Z,16.17
2019-02-17T11:49:33.170Z,17.27
2019-02-17T11:52:05.367Z,18.63
2019-02-17T11:54:36.132Z,15.00
2019-02-17T11:57:06.742Z,14.60
2019-02-17T11:59:39.016Z,17.67
2019-02-17T12:02:09.661Z,17.10
2019-02-17T12:04:41.908Z,17.77
2019-02-17T12:07:12.478Z,17.03
2019-02-17T12:09:43.123Z,18.17
2019-02-17T12:12:13.877Z,17.87
2019-02-17T12:14:44.496Z,18.07
2019-02-17T12:17:15.053Z,18.03
2019-02-17T12:19:45.665Z,18.37
2019-02-17T12:22:38.072Z,18.43
2019-02-17T12:25:23.167Z,17.17
2019-02-17T12:27:58.804Z,17.03
2019-02-17T12:30:29.486Z,17.33
2019-02-17T12:32:59.985Z,16.83
2019-02-17T12:35:30.564Z,17.77
2019-02-17T12:38:01.248Z,17.77
2019-02-17T12:40:31.818Z,17.17
2019-02-17T12:43:02.357Z,18.60
2019-02-17T12:45:32.919Z,18.80
2019-02-17T12:48:03.584Z,19.43
2019-02-17T12:50:34.129Z,18.97
2019-02-17T12:53:04.743Z,18.27
2019-02-17T12:55:35.374Z,16.70
2019-02-17T12:58:05.935Z,17.40
2019-02-17T13:00:36.669Z,17.13
2019-02-17T13:03:07.332Z,16.93
2019-02-17T13:05:37.846Z,18.63
2019-02-17T13:08:08.471Z,18.27
2019-02-17T13:10:39.177Z,19.23
2019-02-17T13:13:10.906Z,18.60
2019-02-17T13:15:41.592Z,18.33
2019-02-17T13:18:12.249Z,19.33
2019-02-17T13:20:43.360Z,19.67
2019-02-17T13:23:13.935Z,19.60
2019-02-17T13:25:45.938Z,19.83
2019-02-17T13:28:16.579Z,24.07
2019-02-17T13:30:47.225Z,19.90
2019-02-17T13:33:17.770Z,18.60
2019-02-17T13:35:48.641Z,19.30
2019-02-17T13:38:19.245Z,17.03
2019-02-17T13:40:49.856Z,17.67
2019-02-17T13:43:20.432Z,18.13
2019-02-17T13:45:50.996Z,16.27
2019-02-17T13:48:21.765Z,17.17
2019-02-17T13:50:52.645Z,16.80
2019-02-17T13:53:23.277Z,16.37
2019-02-17T13:55:53.937Z,16.37
2019-02-17T13:58:24.609Z,16.17
2019-02-17T14:00:55.240Z,16.70
2019-02-17T14:03:25.824Z,16.43
2019-02-17T14:05:56.417Z,16.00
2019-02-17T14:08:27.054Z,17.13
2019-02-17T14:10:57.640Z,16.43
2019-02-17T14:13:28.320Z,16.70
2019-02-17T14:15:58.927Z,16.37
2019-02-17T14:18:29.730Z,17.10
2019-02-17T14:21:00.387Z,17.50
2019-02-17T14:23:30.975Z,17.10
2019-02-17T14:26:01.575Z,17.63
2019-02-17T14:28:32.529Z,18.20
2019-02-17T14:31:03.040Z,18.53
2019-02-17T14:33:33.659Z,17.70
2019-02-17T14:36:07.546Z,17.90
2019-02-17T14:38:38.355Z,17.73
2019-02-17T14:41:10.333Z,17.17
2019-02-17T14:43:41.063Z,18.03
2019-02-17T14:46:11.971Z,17.53
2019-02-17T14:48:42.792Z,17.57
2019-02-17T14:51:13.549Z,18.13
2019-02-17T14:53:44.212Z,19.57
2019-02-17T14:56:14.972Z,17.30
2019-02-17T14:58:46.084Z,17.80
2019-02-17T15:01:16.706Z,19.27
2019-02-17T15:03:47.331Z,18.33
2019-02-17T15:06:17.987Z,18.30
2019-02-17T15:08:49.015Z,17.50
2019-02-17T15:11:19.794Z,17.67
2019-02-17T15:13:50.548Z,17.57
2019-02-17T15:16:21.589Z,17.53
2019-02-17T15:18:52.474Z,17.27
2019-02-17T15:21:23.495Z,18.17
2019-02-17T15:23:54.275Z,18.53
2019-02-17T15:26:24.881Z,18.10
2019-02-17T15:28:55.597Z,18.13
2019-02-17T15:31:26.482Z,18.10
2019-02-17T15:33:57.102Z,18.90
2019-02-17T15:36:28.045Z,18.07
2019-02-17T15:38:58.692Z,17.73
2019-02-17T15:41:29.399Z,18.73
2019-02-17T15:44:01.732Z,19.03
2019-02-17T15:46:32.309Z,19.30
2019-02-17T15:49:02.951Z,20.10
2019-02-17T15:51:33.958Z,19.73
2019-02-17T15:54:04.798Z,19.37
2019-02-17T15:56:35.575Z,19.63
2019-02-17T15:59:06.415Z,19.23
2019-02-17T16:01:37.210Z,19.00
2019-02-17T16:04:07.766Z,18.90
2019-02-17T16:06:38.514Z,18.80
2019-02-17T16:09:09.175Z,20.17
2019-02-17T16:11:39.781Z,20.33
2019-02-17T16:14:10.732Z,20.67
2019-02-17T16:16:41.440Z,20.50
2019-02-17T16:19:12.269Z,20.00
2019-02-17T16:21:43.206Z,19.70
2019-02-17T16:24:13.820Z,20.00
2019-02-17T16:26:44.561Z,20.03
2019-02-17T16:29:15.558Z,19.73
2019-02-17T16:31:46.395Z,19.10
2019-02-17T16:34:17.276Z,19.33
2019-02-17T16:36:48.131Z,19.97
2019-02-17T16:39:20.041Z,21.43
2019-02-17T16:41:50.785Z,20.57
2019-02-17T16:44:22.058Z,21.30
2019-02-17T16:46:53.282Z,21.13
2019-02-17T16:49:23.970Z,20.50
2019-02-17T16:51:54.653Z,20.83
2019-02-17T16:54:25.281Z,20.73
2019-02-17T16:56:56.033Z,20.97
2019-02-17T16:59:27.027Z,21.10
2019-02-17T17:01:57.935Z,22.70
2019-02-17T17:04:28.497Z,22.63
2019-02-17T17:07:00.979Z,25.17
2019-02-17T17:09:32.179Z,29.13
2019-02-17T17:12:03.034Z,30.57
2019-02-17T17:14:33.946Z,30.03
2019-02-17T17:17:04.705Z,30.77
2019-02-17T17:19:35.546Z,30.40
2019-02-17T17:22:06.202Z,37.67
2019-02-17T17:24:38.426Z,44.37
2019-02-17T17:27:09.336Z,48.43
2019-02-17T17:29:40.241Z,48.63
2019-02-17T17:32:10.983Z,45.97
2019-02-17T17:34:41.639Z,45.20
2019-02-17T17:37:12.495Z,65.47
2019-02-17T17:39:43.210Z,66.17
2019-02-17T17:42:13.901Z,62.17
2019-02-17T17:44:44.485Z,56.50
2019-02-17T17:47:15.042Z,46.37
2019-02-17T17:49:45.787Z,40.60
2019-02-17T17:52:16.407Z,37.13
2019-02-17T17:54:47.102Z,34.50
2019-02-17T17:57:17.772Z,32.00
2019-02-17T17:59:49.974Z,30.03
2019-02-17T18:02:20.669Z,28.57
2019-02-17T18:04:51.268Z,26.30
2019-02-17T18:07:21.904Z,27.67
2019-02-17T18:09:52.564Z,28.30
2019-02-17T18:12:25.234Z,25.87
2019-02-17T18:14:57.869Z,24.90
2019-02-17T18:17:28.523Z,25.43
2019-02-17T18:20:00.103Z,26.37
2019-02-17T18:22:30.754Z,27.17
2019-02-17T18:25:01.469Z,27.30
2019-02-17T18:27:35.415Z,27.53
2019-02-17T18:30:06.329Z,28.47
2019-02-17T18:32:37.110Z,28.67
2019-02-17T18:35:07.963Z,28.10
2019-02-17T18:37:38.745Z,26.20
2019-02-17T18:40:10.773Z,26.10
2019-02-17T18:42:41.845Z,28.27
2019-02-17T18:45:12.955Z,27.03
2019-02-17T18:47:43.554Z,26.83
2019-02-17T18:50:15.948Z,26.27
2019-02-17T18:52:48.904Z,29.27
2019-02-17T18:55:20.280Z,27.80
2019-02-17T18:57:57.599Z,26.63
2019-02-17T19:00:28.877Z,27.70
2019-02-17T19:03:00.405Z,24.73
2019-02-17T19:05:32.678Z,24.17
2019-02-17T19:08:03.419Z,26.20
2019-02-17T19:10:34.898Z,24.90
2019-02-17T19:13:05.908Z,24.50
2019-02-17T19:15:37.181Z,22.93
2019-02-17T19:18:08.125Z,21.17
2019-02-17T19:20:39.818Z,19.97
2019-02-17T19:23:13.200Z,22.03
2019-02-17T19:25:44.674Z,22.40
2019-02-17T19:28:15.900Z,21.03
2019-02-17T19:30:47.185Z,21.90
2019-02-17T19:33:18.741Z,25.90
2019-02-17T19:35:50.574Z,26.43
2019-02-17T19:38:21.126Z,27.10
2019-02-17T19:40:51.850Z,30.60
2019-02-17T19:43:23.010Z,29.77
2019-02-17T19:45:53.798Z,31.10
2019-02-17T19:48:24.872Z,32.17
2019-02-17T19:50:58.903Z,32.67
2019-02-17T19:53:30.228Z,29.90
2019-02-17T19:56:01.597Z,34.57
2019-02-17T19:58:32.455Z,35.10
2019-02-17T20:01:03.237Z,35.23
2019-02-17T20:03:51.995Z,38.97
2019-02-17T20:06:24.956Z,39.17
2019-02-17T20:08:55.534Z,35.63
2019-02-17T20:11:26.306Z,38.23
2019-02-17T20:13:59.102Z,38.80
2019-02-17T20:16:29.919Z,45.90
2019-02-17T20:19:01.036Z,39.90
2019-02-17T20:21:31.859Z,41.80
2019-02-17T20:24:02.664Z,42.17
2019-02-17T20:26:33.268Z,42.90
2019-02-17T20:29:04.098Z,40.53
2019-02-17T20:31:34.850Z,38.80
2019-02-17T20:34:05.664Z,37.57
2019-02-17T20:36:36.341Z,36.37
2019-02-17T20:39:07.832Z,34.60
2019-02-17T20:41:39.060Z,32.07
2019-02-17T20:44:10.026Z,30.87
2019-02-17T20:46:40.762Z,31.00
2019-02-17T20:49:11.475Z,33.40
2019-02-17T20:51:42.514Z,30.27
2019-02-17T20:54:15.309Z,28.50
2019-02-17T20:56:46.128Z,26.83
2019-02-17T20:59:16.952Z,25.43
2019-02-17T21:01:47.836Z,27.23
2019-02-17T21:04:18.883Z,25.37
2019-02-17T21:06:50.104Z,24.90
2019-02-17T21:09:20.904Z,25.53
2019-02-17T21:11:52.164Z,27.10
2019-02-17T21:14:23.463Z,26.50
2019-02-17T21:16:54.117Z,26.33
2019-02-17T21:19:24.992Z,23.63
2019-02-17T21:21:55.747Z,24.97
2019-02-17T21:24:26.341Z,24.23
2019-02-17T21:26:56.976Z,24.93
2019-02-17T21:29:27.790Z,23.67
2019-02-17T21:31:59.715Z,24.23
2019-02-17T21:34:30.447Z,23.80
2019-02-17T21:37:01.195Z,22.47
2019-02-17T21:39:31.764Z,22.17
2019-02-17T21:42:02.511Z,22.20
2019-02-17T21:44:33.475Z,23.97
2019-02-17T21:47:04.042Z,22.80
2019-02-17T21:49:34.632Z,22.07
2019-02-17T21:52:05.555Z,23.33
2019-02-17T21:54:36.237Z,22.43
2019-02-17T21:57:08.466Z,22.93
2019-02-17T21:59:39.100Z,21.43
2019-02-17T22:02:09.747Z,22.30
2019-02-17T22:04:40.417Z,25.57
2019-02-17T22:07:11.136Z,25.73
2019-02-17T22:09:41.780Z,26.53
2019-02-17T22:12:12.529Z,26.80
2019-02-17T22:14:43.168Z,24.27
2019-02-17T22:17:14.609Z,26.03
2019-02-17T22:19:46.334Z,24.87
2019-02-17T22:22:17.662Z,26.17
2019-02-17T22:24:49.235Z,27.20
2019-02-17T22:27:20.907Z,28.00
2019-02-17T22:29:52.008Z,28.47
2019-02-17T22:32:22.649Z,24.63
2019-02-17T22:34:53.810Z,27.20
2019-02-17T22:37:25.409Z,25.63
2019-02-17T22:39:56.694Z,27.23
2019-02-17T22:42:27.766Z,28.47
2019-02-17T22:44:58.795Z,27.43
2019-02-17T22:47:30.243Z,25.93
2019-02-17T22:50:01.852Z,25.47
2019-02-17T22:52:33.047Z,26.13
2019-02-17T22:55:05.780Z,26.60
2019-02-17T22:57:36.966Z,24.63
2019-02-17T23:00:19.431Z,23.70
2019-02-17T23:02:50.652Z,23.23
2019-02-17T23:05:21.907Z,20.83
2019-02-17T23:07:53.682Z,23.93
2019-02-17T23:10:24.688Z,24.07
2019-02-17T23:12:55.838Z,23.10
2019-02-17T23:15:27.448Z,23.77
2019-02-17T23:17:59.237Z,22.50
2019-02-17T23:20:30.941Z,21.83
2019-02-17T23:23:02.640Z,21.87
2019-02-17T23:25:33.978Z,20.73
2019-02-17T23:28:06.218Z,20.50
2019-02-17T23:30:38.022Z,21.90
2019-02-17T23:33:09.505Z,20.40
2019-02-17T23:35:41.136Z,20.47
2019-02-17T23:38:13.027Z,23.10
2019-02-17T23:40:44.526Z,22.73
2019-02-17T23:43:15.830Z,21.77
2019-02-17T23:45:47.012Z,20.57
2019-02-17T23:48:20.140Z,22.20
2019-02-17T23:50:51.614Z,22.47
2019-02-17T23:53:22.458Z,21.07
2019-02-17T23:55:54.146Z,22.50
2019-02-17T23:58:25.023Z,21.93
