createdAt,value
2018-11-22T03:47:29.475Z,46.65
2018-11-22T03:50:32.902Z,46.00
2018-11-22T03:53:35.458Z,44.40
2018-11-22T03:56:35.465Z,42.90
2018-11-22T03:59:37.961Z,42.83
2018-11-22T04:02:38.005Z,43.40
2018-11-22T04:05:38.522Z,42.53
2018-11-22T04:08:37.741Z,40.73
2018-11-22T04:11:37.117Z,40.75
2018-11-22T04:14:36.578Z,41.90
2018-11-22T04:17:36.224Z,47.55
2018-11-22T04:20:40.284Z,40.52
2018-11-22T04:23:37.599Z,40.95
2018-11-22T04:26:37.305Z,42.05
2018-11-22T04:29:36.779Z,42.78
2018-11-22T04:32:36.390Z,43.15
2018-11-22T04:35:36.192Z,46.42
2018-11-22T04:38:36.364Z,44.15
2018-11-22T04:41:35.974Z,39.65
2018-11-22T04:44:36.159Z,40.63
2018-11-22T04:47:37.260Z,43.20
2018-11-22T04:54:11.348Z,39.92
2018-11-22T04:57:17.556Z,40.85
2018-11-22T05:00:25.629Z,40.25
2018-11-22T05:03:24.877Z,39.73
2018-11-22T05:06:24.787Z,38.25
2018-11-22T05:09:25.445Z,39.38
2018-11-22T05:12:25.562Z,40.83
2018-11-22T05:15:30.428Z,39.08
2018-11-22T05:18:30.537Z,39.92
2018-11-22T05:21:34.259Z,37.70
2018-11-22T05:24:36.080Z,37.03
2018-11-22T05:27:39.339Z,35.92
2018-11-22T05:30:43.576Z,36.05
2018-11-22T05:33:55.861Z,36.90
2018-11-22T05:37:11.492Z,36.98
2018-11-22T05:40:30.332Z,35.48
2018-11-22T06:02:13.583Z,33.73
2018-11-22T06:09:06.389Z,32.98
2018-11-22T06:12:23.779Z,33.10
2018-11-22T06:15:59.992Z,32.78
2018-11-22T06:19:24.613Z,31.87
2018-11-22T06:30:45.907Z,32.58
2018-11-22T06:33:53.584Z,32.40
2018-11-22T06:37:00.694Z,33.50
2018-11-22T06:41:19.551Z,33.23
2018-11-22T06:44:31.441Z,33.67
2018-11-22T06:48:32.180Z,35.40
2018-11-22T06:51:21.875Z,35.50
2018-11-22T06:54:42.915Z,32.63
2018-11-22T06:57:57.725Z,33.95
2018-11-22T07:01:11.441Z,33.88
2018-11-22T07:04:16.148Z,35.28
2018-11-22T07:07:23.943Z,33.73
2018-11-22T07:10:58.391Z,32.88
2018-11-22T07:14:03.417Z,29.00
2018-11-22T07:17:48.716Z,30.55
2018-11-22T07:20:57.158Z,33.40
2018-11-22T07:24:35.664Z,32.83
2018-11-22T07:27:40.632Z,34.45
2018-11-22T07:35:14.095Z,30.88
2018-11-22T07:38:23.600Z,31.17
2018-11-22T07:41:35.271Z,31.23
2018-11-22T07:44:48.859Z,30.62
2018-11-22T08:13:12.241Z,33.08
2018-11-22T08:16:34.909Z,34.75
2018-11-22T08:23:17.437Z,32.65
2018-11-22T08:26:44.500Z,33.92
2018-11-22T08:29:59.078Z,32.67
2018-11-22T08:33:07.589Z,34.13
2018-11-22T08:36:23.391Z,35.03
2018-11-22T08:39:34.888Z,34.40
2018-11-22T08:42:55.123Z,32.28
2018-11-22T08:46:07.119Z,34.55
2018-11-22T08:49:22.166Z,32.30
2018-11-22T08:52:37.368Z,32.63
2018-11-22T08:56:01.707Z,31.85
2018-11-22T09:03:10.295Z,32.83
2018-11-22T09:06:21.903Z,31.15
2018-11-22T09:09:29.397Z,31.55
2018-11-22T09:12:46.097Z,31.40
2018-11-22T09:16:00.979Z,32.10
2018-11-22T09:19:31.449Z,32.50
2018-11-22T09:22:56.579Z,33.10
2018-11-22T09:25:59.737Z,32.60
2018-11-22T09:29:02.724Z,32.10
2018-11-22T09:32:15.935Z,31.73
2018-11-22T09:35:21.145Z,32.23
2018-11-22T09:38:23.768Z,31.65
2018-11-22T09:41:26.788Z,31.45
2018-11-22T09:44:35.867Z,30.68
2018-11-22T09:47:47.803Z,29.92
2018-11-22T09:51:07.101Z,29.23
2018-11-22T09:54:10.885Z,31.52
2018-11-22T09:57:12.254Z,29.87
2018-11-22T10:00:15.477Z,33.05
2018-11-22T10:03:17.373Z,32.95
2018-11-22T10:06:21.882Z,30.75
2018-11-22T10:09:22.888Z,29.37
2018-11-22T10:12:24.210Z,29.45
2018-11-22T10:15:26.631Z,28.60
2018-11-22T10:18:29.176Z,27.58
2018-11-22T10:21:31.972Z,28.80
2018-11-22T10:24:35.944Z,26.42
2018-11-22T10:27:36.925Z,27.20
2018-11-22T10:30:37.144Z,28.10
2018-11-22T10:33:38.663Z,28.25
2018-11-22T10:36:38.454Z,27.93
2018-11-22T10:39:38.019Z,28.10
2018-11-22T10:42:38.097Z,29.30
2018-11-22T10:45:46.750Z,28.95
2018-11-22T10:48:46.116Z,30.08
2018-11-22T10:51:47.691Z,29.37
2018-11-22T10:54:46.885Z,29.32
2018-11-22T10:57:50.169Z,29.10
2018-11-22T11:01:04.694Z,27.50
2018-11-22T11:04:26.271Z,29.02
2018-11-22T11:07:54.932Z,29.57
2018-11-22T11:10:55.816Z,41.88
2018-11-22T11:13:57.611Z,37.05
2018-11-22T11:17:00.221Z,36.48
2018-11-22T11:20:04.719Z,36.28
2018-11-22T11:23:02.035Z,33.08
2018-11-22T11:26:01.659Z,34.30
2018-11-22T11:29:02.463Z,39.35
2018-11-22T11:32:03.874Z,39.78
2018-11-22T11:35:12.224Z,38.63
2018-11-22T11:38:15.303Z,39.13
2018-11-22T11:41:17.570Z,36.88
2018-11-22T11:44:25.163Z,37.75
2018-11-22T11:47:32.698Z,37.17
2018-11-22T11:50:39.498Z,37.95
2018-11-22T11:53:55.361Z,37.83
2018-11-22T11:57:01.733Z,39.25
2018-11-22T12:00:02.262Z,39.27
2018-11-22T12:03:02.590Z,39.45
2018-11-22T12:06:02.622Z,39.83
2018-11-22T12:09:02.878Z,41.10
2018-11-22T12:12:03.075Z,40.50
2018-11-22T12:15:03.965Z,44.13
2018-11-22T12:18:07.607Z,47.75
2018-11-22T12:21:09.311Z,48.35
2018-11-22T12:24:21.095Z,52.73
2018-11-22T12:27:25.139Z,54.53
2018-11-22T12:30:31.966Z,53.45
2018-11-22T12:33:51.629Z,58.08
2018-11-22T12:40:12.236Z,64.30
2018-11-22T12:43:15.319Z,63.30
2018-11-22T12:46:24.134Z,57.60
2018-11-22T12:52:48.731Z,52.75
2018-11-22T12:55:53.113Z,51.35
2018-11-22T12:59:05.456Z,51.40
2018-11-22T13:02:18.349Z,51.00
2018-11-22T13:05:24.624Z,51.18
2018-11-22T13:08:25.627Z,52.60
2018-11-22T13:11:28.958Z,52.53
2018-11-22T13:14:38.770Z,53.33
2018-11-22T13:17:47.202Z,54.63
2018-11-22T13:21:00.845Z,52.98
2018-11-22T13:24:11.834Z,53.87
2018-11-22T13:27:13.341Z,53.52
2018-11-22T13:30:16.453Z,51.40
2018-11-22T13:33:15.971Z,52.62
2018-11-22T13:36:16.862Z,51.00
2018-11-22T13:39:18.477Z,52.23
2018-11-22T13:42:21.445Z,50.73
2018-11-22T13:45:22.758Z,49.53
2018-11-22T13:48:29.364Z,50.90
2018-11-22T13:51:29.160Z,50.33
2018-11-22T13:54:35.993Z,50.20
2018-11-22T13:57:42.854Z,49.35
2018-11-22T14:00:42.537Z,49.55
2018-11-22T14:03:49.131Z,50.65
2018-11-22T14:06:56.189Z,51.45
2018-11-22T14:09:58.652Z,51.20
2018-11-22T14:13:01.588Z,50.80
2018-11-22T14:16:07.291Z,50.20
2018-11-22T14:19:14.185Z,49.90
2018-11-22T14:22:21.332Z,50.92
2018-11-22T14:25:27.954Z,51.30
2018-11-22T14:28:34.212Z,52.20
2018-11-22T14:31:33.846Z,54.40
2018-11-22T14:37:45.206Z,53.70
2018-11-22T14:40:52.368Z,54.53
2018-11-22T14:43:55.849Z,54.03
2018-11-22T14:47:02.638Z,54.60
2018-11-22T14:50:10.468Z,52.88
2018-11-22T14:53:25.591Z,52.15
2018-11-22T14:56:32.796Z,51.73
