createdAt,value
2023-01-27T00:01:15.755Z,71.88
2023-01-27T00:03:42.417Z,73.67
2023-01-27T00:06:09.020Z,73.70
2023-01-27T00:08:35.509Z,73.88
2023-01-27T00:11:02.231Z,74.11
2023-01-27T00:13:28.966Z,74.03
2023-01-27T00:15:55.938Z,74.00
2023-01-27T00:18:23.172Z,73.37
2023-01-27T00:20:49.816Z,73.32
2023-01-27T00:23:19.140Z,73.00
2023-01-27T00:25:45.778Z,73.99
2023-01-27T00:28:12.292Z,74.20
2023-01-27T00:30:38.836Z,74.27
2023-01-27T00:33:06.704Z,74.15
2023-01-27T00:35:35.520Z,73.88
2023-01-27T00:38:01.973Z,73.75
2023-01-27T00:40:28.464Z,73.94
2023-01-27T00:42:55.022Z,74.02
2023-01-27T00:45:22.110Z,74.19
2023-01-27T00:47:48.854Z,74.56
2023-01-27T00:50:16.007Z,75.00
2023-01-27T00:52:43.443Z,75.07
2023-01-27T00:55:10.415Z,74.82
2023-01-27T00:57:37.896Z,74.52
2023-01-27T01:00:06.298Z,73.71
2023-01-27T01:02:33.240Z,74.22
2023-01-27T01:05:01.132Z,74.26
2023-01-27T01:07:28.876Z,74.21
2023-01-27T01:09:55.514Z,73.78
2023-01-27T01:12:22.391Z,74.39
2023-01-27T01:14:50.473Z,74.94
2023-01-27T01:17:17.093Z,75.28
2023-01-27T01:19:43.585Z,74.55
2023-01-27T01:22:10.070Z,74.39
2023-01-27T01:24:36.656Z,74.12
2023-01-27T01:27:03.275Z,74.27
2023-01-27T01:29:30.799Z,74.43
2023-01-27T01:31:58.120Z,74.55
2023-01-27T01:34:24.619Z,74.44
2023-01-27T01:36:51.338Z,74.13
2023-01-27T01:39:18.573Z,73.86
2023-01-27T01:41:45.240Z,74.03
2023-01-27T01:44:22.704Z,70.61
2023-01-27T01:46:49.431Z,73.87
2023-01-27T01:49:18.691Z,73.13
2023-01-27T01:51:48.747Z,73.62
2023-01-27T01:54:20.293Z,72.98
2023-01-27T01:56:53.732Z,71.13
2023-01-27T01:59:46.723Z,71.89
2023-01-27T02:02:15.663Z,74.62
2023-01-27T02:04:51.038Z,73.61
2023-01-27T02:07:35.767Z,70.41
2023-01-27T02:10:02.855Z,73.50
2023-01-27T02:12:29.665Z,73.43
2023-01-27T02:14:56.335Z,74.07
2023-01-27T02:17:23.219Z,74.31
2023-01-27T02:20:05.277Z,72.07
2023-01-27T02:22:56.795Z,71.47
2023-01-27T02:25:35.545Z,72.86
2023-01-27T02:28:07.336Z,72.50
2023-01-27T02:30:34.374Z,74.23
2023-01-27T02:33:01.369Z,73.95
2023-01-27T02:35:38.871Z,71.70
2023-01-27T02:38:07.552Z,73.34
2023-01-27T02:40:36.552Z,73.09
2023-01-27T02:43:04.975Z,73.18
2023-01-27T02:45:31.740Z,73.24
2023-01-27T02:47:59.535Z,73.22
2023-01-27T02:50:26.265Z,73.66
2023-01-27T02:52:52.868Z,74.17
2023-01-27T02:55:19.399Z,74.28
2023-01-27T02:57:46.073Z,73.92
2023-01-27T03:00:26.496Z,73.77
2023-01-27T03:02:54.261Z,74.20
2023-01-27T03:05:20.774Z,74.11
2023-01-27T03:07:47.845Z,74.37
2023-01-27T03:10:14.603Z,74.60
2023-01-27T03:12:41.075Z,74.55
2023-01-27T03:15:08.433Z,74.22
2023-01-27T03:17:35.888Z,71.09
2023-01-27T03:20:02.718Z,74.49
2023-01-27T03:22:29.739Z,74.47
2023-01-27T03:24:56.379Z,74.46
2023-01-27T03:27:23.724Z,74.83
2023-01-27T03:30:09.802Z,74.75
2023-01-27T03:32:37.218Z,74.71
2023-01-27T03:35:27.414Z,74.55
2023-01-27T03:37:56.399Z,74.40
2023-01-27T03:40:22.943Z,74.36
2023-01-27T03:42:53.223Z,73.64
2023-01-27T03:45:19.825Z,74.32
2023-01-27T03:47:46.412Z,74.38
2023-01-27T03:50:12.960Z,74.40
2023-01-27T03:52:40.062Z,74.43
2023-01-27T03:55:07.066Z,74.41
2023-01-27T03:57:33.688Z,74.52
2023-01-27T04:00:00.295Z,74.24
2023-01-27T04:02:26.884Z,74.44
2023-01-27T04:04:53.404Z,74.54
2023-01-27T04:07:19.985Z,74.49
2023-01-27T04:09:46.518Z,74.39
2023-01-27T04:12:13.200Z,74.51
2023-01-27T04:14:42.405Z,74.58
2023-01-27T04:17:17.119Z,72.86
2023-01-27T04:19:45.197Z,74.86
2023-01-27T04:22:12.894Z,74.93
2023-01-27T04:24:39.625Z,75.13
2023-01-27T04:27:09.946Z,74.60
2023-01-27T04:29:38.862Z,74.97
2023-01-27T04:32:06.143Z,75.16
2023-01-27T04:34:32.892Z,75.40
2023-01-27T04:36:59.939Z,75.59
2023-01-27T04:39:26.847Z,75.53
2023-01-27T04:41:53.409Z,75.40
2023-01-27T04:44:19.868Z,75.48
2023-01-27T04:46:47.218Z,75.30
2023-01-27T04:49:13.847Z,75.22
2023-01-27T04:51:40.580Z,75.33
2023-01-27T04:54:07.411Z,75.43
2023-01-27T04:56:36.658Z,74.79
2023-01-27T04:59:06.704Z,74.29
2023-01-27T05:01:33.811Z,74.79
2023-01-27T05:04:00.485Z,74.55
2023-01-27T05:06:28.011Z,74.56
2023-01-27T05:08:54.610Z,74.70
2023-01-27T05:11:21.517Z,74.69
2023-01-27T05:13:48.815Z,74.72
2023-01-27T05:16:21.415Z,74.51
2023-01-27T05:18:49.091Z,74.99
2023-01-27T05:21:18.699Z,74.99
2023-01-27T05:23:45.497Z,75.45
2023-01-27T05:26:21.189Z,73.64
2023-01-27T05:28:49.870Z,75.11
2023-01-27T05:31:17.667Z,75.32
2023-01-27T05:33:45.180Z,75.37
2023-01-27T05:36:14.008Z,75.14
2023-01-27T05:38:40.913Z,75.21
2023-01-27T05:41:08.945Z,75.38
2023-01-27T05:43:36.504Z,73.50
2023-01-27T05:46:05.978Z,74.47
2023-01-27T05:48:34.171Z,75.19
2023-01-27T05:51:00.789Z,75.49
2023-01-27T05:53:27.417Z,75.60
2023-01-27T05:55:54.623Z,75.30
2023-01-27T05:58:22.164Z,75.24
2023-01-27T06:00:49.850Z,74.86
2023-01-27T06:03:16.906Z,74.85
2023-01-27T06:05:53.922Z,74.34
2023-01-27T06:08:21.102Z,74.76
2023-01-27T06:10:47.715Z,74.89
2023-01-27T06:13:14.387Z,74.97
2023-01-27T06:15:42.877Z,74.83
2023-01-27T06:18:09.827Z,74.87
2023-01-27T06:20:36.726Z,75.05
2023-01-27T06:23:03.554Z,74.96
2023-01-27T06:25:30.551Z,74.91
2023-01-27T06:27:57.966Z,75.06
2023-01-27T06:30:24.517Z,74.73
2023-01-27T06:32:51.017Z,74.68
2023-01-27T06:35:17.625Z,74.77
2023-01-27T06:37:44.358Z,75.00
2023-01-27T06:40:11.758Z,74.90
2023-01-27T06:42:41.531Z,74.58
2023-01-27T06:45:10.557Z,74.31
2023-01-27T06:47:38.689Z,73.05
2023-01-27T06:50:06.007Z,72.93
2023-01-27T06:52:32.605Z,73.23
2023-01-27T06:54:59.103Z,72.64
2023-01-27T06:57:25.928Z,73.00
2023-01-27T06:59:52.500Z,73.50
2023-01-27T07:02:19.130Z,73.91
2023-01-27T07:04:45.742Z,73.94
2023-01-27T07:07:12.425Z,73.70
2023-01-27T07:09:51.759Z,74.20
2023-01-27T07:12:19.167Z,73.78
2023-01-27T07:14:45.667Z,73.54
2023-01-27T07:17:12.181Z,73.80
2023-01-27T07:19:39.031Z,74.39
2023-01-27T07:22:05.625Z,74.59
2023-01-27T07:24:32.245Z,74.54
2023-01-27T07:26:58.887Z,74.52
2023-01-27T07:29:25.406Z,74.43
2023-01-27T07:31:52.075Z,74.44
2023-01-27T07:34:18.655Z,74.53
2023-01-27T07:36:45.228Z,74.83
2023-01-27T07:39:12.290Z,74.86
2023-01-27T07:41:38.903Z,75.27
2023-01-27T07:44:05.536Z,75.27
2023-01-27T07:46:33.534Z,75.98
2023-01-27T07:49:00.043Z,74.44
2023-01-27T07:51:26.578Z,74.25
2023-01-27T07:53:53.230Z,74.54
2023-01-27T07:56:19.897Z,74.78
2023-01-27T07:58:46.631Z,75.01
2023-01-27T08:01:13.182Z,75.46
2023-01-27T08:03:39.917Z,75.40
2023-01-27T08:06:12.269Z,75.42
2023-01-27T08:08:39.190Z,75.50
2023-01-27T08:11:08.680Z,74.85
2023-01-27T08:13:36.372Z,75.44
2023-01-27T08:16:05.976Z,75.56
2023-01-27T08:18:33.170Z,75.79
2023-01-27T08:21:01.536Z,75.80
2023-01-27T08:23:28.170Z,76.12
2023-01-27T08:26:00.307Z,74.78
2023-01-27T08:28:28.927Z,76.22
2023-01-27T08:31:02.927Z,75.86
2023-01-27T08:33:29.488Z,75.95
2023-01-27T08:35:56.097Z,75.88
2023-01-27T08:38:22.628Z,75.31
2023-01-27T08:40:49.247Z,74.65
2023-01-27T08:43:16.261Z,73.86
2023-01-27T08:45:43.269Z,74.28
2023-01-27T08:48:12.290Z,73.96
2023-01-27T08:50:38.933Z,73.54
2023-01-27T08:53:05.489Z,73.13
2023-01-27T08:55:33.128Z,72.91
2023-01-27T08:57:59.703Z,73.31
2023-01-27T09:00:26.407Z,73.67
2023-01-27T09:02:53.149Z,73.97
2023-01-27T09:05:20.142Z,74.72
2023-01-27T09:07:46.985Z,75.17
2023-01-27T09:10:15.629Z,75.80
2023-01-27T09:12:44.009Z,76.29
2023-01-27T09:15:11.946Z,76.45
2023-01-27T09:17:38.498Z,76.40
2023-01-27T09:20:05.482Z,76.09
2023-01-27T09:22:32.009Z,75.40
2023-01-27T09:25:01.106Z,74.88
2023-01-27T09:27:38.865Z,74.76
2023-01-27T09:30:06.931Z,75.15
2023-01-27T09:32:33.670Z,74.76
2023-01-27T09:35:00.270Z,74.92
2023-01-27T09:37:27.974Z,75.31
2023-01-27T09:40:02.967Z,75.25
2023-01-27T09:42:38.488Z,75.32
2023-01-27T09:45:14.244Z,74.44
2023-01-27T09:48:06.082Z,74.32
2023-01-27T09:50:41.368Z,74.79
2023-01-27T09:53:26.632Z,73.25
2023-01-27T09:56:01.504Z,74.58
2023-01-27T09:58:53.099Z,74.98
2023-01-27T10:01:39.566Z,73.32
2023-01-27T10:04:28.321Z,73.61
2023-01-27T10:07:03.600Z,74.19
2023-01-27T10:09:46.771Z,75.11
2023-01-27T10:12:40.825Z,74.62
2023-01-27T10:15:42.461Z,74.09
2023-01-27T10:18:31.124Z,74.05
2023-01-27T10:21:18.870Z,74.58
2023-01-27T10:23:51.359Z,75.35
2023-01-27T10:26:34.344Z,75.44
2023-01-27T10:29:09.154Z,75.53
2023-01-27T10:31:42.222Z,75.30
2023-01-27T10:34:28.903Z,75.58
2023-01-27T10:37:12.355Z,74.21
2023-01-27T10:40:12.271Z,74.44
2023-01-27T10:42:53.746Z,72.65
2023-01-27T10:45:37.282Z,73.43
2023-01-27T10:48:12.556Z,74.94
2023-01-27T10:50:51.485Z,73.81
2023-01-27T10:53:28.972Z,75.57
2023-01-27T10:56:04.986Z,75.99
2023-01-27T10:58:49.610Z,74.55
2023-01-27T11:01:23.015Z,72.82
2023-01-27T11:04:11.040Z,73.20
2023-01-27T11:06:40.503Z,73.05
2023-01-27T11:09:24.935Z,72.51
2023-01-27T11:11:53.276Z,74.39
2023-01-27T11:14:30.017Z,74.60
2023-01-27T11:17:15.751Z,73.14
2023-01-27T11:19:54.538Z,70.33
2023-01-27T11:22:24.146Z,70.53
2023-01-27T11:25:17.422Z,71.40
2023-01-27T11:28:02.765Z,69.51
2023-01-27T11:30:40.164Z,69.26
2023-01-27T11:33:31.361Z,70.54
2023-01-27T11:35:57.909Z,71.20
2023-01-27T11:42:11.817Z,72.24
2023-01-27T11:44:39.343Z,72.67
2023-01-27T11:47:08.519Z,72.06
2023-01-27T11:49:42.598Z,70.81
2023-01-27T11:52:15.068Z,70.18
2023-01-27T11:54:50.676Z,72.46
2023-01-27T11:57:23.094Z,71.91
2023-01-27T11:59:59.416Z,70.50
2023-01-27T12:02:36.276Z,72.73
2023-01-27T12:05:24.667Z,72.65
2023-01-27T12:07:58.857Z,72.78
2023-01-27T12:10:34.296Z,72.28
2023-01-27T12:13:23.226Z,71.76
2023-01-27T12:15:52.560Z,71.59
2023-01-27T12:18:19.392Z,71.90
2023-01-27T12:20:49.091Z,71.14
2023-01-27T12:23:29.913Z,71.93
2023-01-27T12:26:02.335Z,69.93
2023-01-27T12:28:32.776Z,69.68
2023-01-27T12:31:23.329Z,71.87
2023-01-27T12:34:27.998Z,71.11
2023-01-27T12:36:55.796Z,72.02
2023-01-27T12:39:41.766Z,71.59
2023-01-27T12:42:38.155Z,73.53
2023-01-27T12:45:23.811Z,71.68
2023-01-27T12:48:01.673Z,71.89
2023-01-27T12:50:31.920Z,70.65
2023-01-27T12:53:14.578Z,70.75
2023-01-27T12:55:59.448Z,72.04
2023-01-27T12:58:45.984Z,70.86
2023-01-27T13:01:26.124Z,72.81
2023-01-27T13:04:06.181Z,73.45
2023-01-27T13:06:50.561Z,73.69
2023-01-27T13:09:24.757Z,73.45
2023-01-27T13:11:52.274Z,74.67
2023-01-27T13:14:19.454Z,74.73
2023-01-27T13:16:56.950Z,75.13
2023-01-27T13:19:37.910Z,73.77
2023-01-27T13:22:06.017Z,74.23
2023-01-27T13:24:42.284Z,74.73
2023-01-27T13:27:16.524Z,72.68
2023-01-27T13:29:54.948Z,72.59
2023-01-27T13:32:31.963Z,73.33
2023-01-27T13:35:10.706Z,72.18
2023-01-27T13:37:54.499Z,72.17
2023-01-27T13:40:30.712Z,71.53
2023-01-27T13:43:10.753Z,71.83
2023-01-27T13:45:44.235Z,71.91
2023-01-27T13:48:24.765Z,72.93
2023-01-27T13:51:14.976Z,72.59
2023-01-27T13:53:41.834Z,73.40
2023-01-27T13:56:22.420Z,72.85
2023-01-27T13:59:30.478Z,73.14
2023-01-27T14:02:31.601Z,74.67
2023-01-27T14:05:25.686Z,72.80
2023-01-27T14:08:07.720Z,72.48
2023-01-27T14:10:45.418Z,71.91
2023-01-27T14:13:33.393Z,73.41
2023-01-27T14:16:18.800Z,73.79
2023-01-27T14:18:52.385Z,73.88
2023-01-27T14:21:42.170Z,73.64
2023-01-27T14:24:30.909Z,72.16
2023-01-27T14:27:26.876Z,72.50
2023-01-27T14:30:31.349Z,71.60
2023-01-27T14:33:35.224Z,71.74
2023-01-27T14:36:10.735Z,71.29
2023-01-27T14:38:54.207Z,70.85
2023-01-27T14:41:44.923Z,71.85
2023-01-27T14:44:43.988Z,72.93
2023-01-27T14:47:54.463Z,73.06
2023-01-27T14:50:33.741Z,72.74
2023-01-27T14:53:34.247Z,71.46
2023-01-27T14:56:21.133Z,73.08
2023-01-27T14:59:13.184Z,72.05
2023-01-27T15:01:45.032Z,70.29
2023-01-27T15:04:26.298Z,71.34
2023-01-27T15:07:16.001Z,70.39
2023-01-27T15:09:48.522Z,71.17
2023-01-27T15:12:25.987Z,71.92
2023-01-27T15:15:30.060Z,72.05
2023-01-27T15:18:36.999Z,70.36
2023-01-27T15:21:33.862Z,71.95
2023-01-27T15:24:23.760Z,72.63
2023-01-27T15:26:50.645Z,72.93
2023-01-27T15:29:19.826Z,73.16
2023-01-27T15:32:15.540Z,71.26
2023-01-27T15:34:44.521Z,73.52
2023-01-27T15:37:26.167Z,72.30
2023-01-27T15:40:05.626Z,72.99
2023-01-27T15:43:02.901Z,73.36
2023-01-27T15:45:34.275Z,72.74
2023-01-27T15:48:31.323Z,72.30
2023-01-27T15:51:04.460Z,72.52
2023-01-27T15:53:39.797Z,72.60
2023-01-27T15:56:06.739Z,73.50
2023-01-27T15:58:55.036Z,72.74
2023-01-27T16:01:27.891Z,71.80
2023-01-27T16:04:05.706Z,71.22
2023-01-27T16:06:33.079Z,73.33
2023-01-27T16:09:05.286Z,73.09
2023-01-27T16:11:31.698Z,73.94
2023-01-27T16:14:24.387Z,71.24
2023-01-27T16:16:51.014Z,73.83
2023-01-27T16:19:21.314Z,73.96
2023-01-27T16:22:02.404Z,71.62
2023-01-27T16:24:36.051Z,72.49
2023-01-27T16:27:23.239Z,70.29
2023-01-27T16:29:58.567Z,71.50
2023-01-27T16:32:35.543Z,72.81
2023-01-27T16:35:05.557Z,73.67
2023-01-27T16:37:38.751Z,72.03
2023-01-27T16:40:15.543Z,72.97
2023-01-27T16:43:04.123Z,71.07
2023-01-27T16:45:42.312Z,71.60
2023-01-27T16:48:21.571Z,71.84
2023-01-27T16:50:48.658Z,74.28
2023-01-27T16:53:20.309Z,72.66
2023-01-27T16:56:02.265Z,71.77
2023-01-27T16:58:44.589Z,73.74
2023-01-27T17:01:27.019Z,71.89
2023-01-27T17:04:00.632Z,72.99
2023-01-27T17:06:31.001Z,73.36
2023-01-27T17:08:57.575Z,73.92
2023-01-27T17:11:30.065Z,73.46
2023-01-27T17:14:21.315Z,71.95
2023-01-27T17:16:58.323Z,73.47
2023-01-27T17:19:30.097Z,72.50
2023-01-27T17:22:02.209Z,72.10
2023-01-27T17:24:31.872Z,73.73
2023-01-27T17:27:09.241Z,72.24
2023-01-27T17:29:39.842Z,73.59
2023-01-27T17:32:28.863Z,71.71
2023-01-27T17:34:58.149Z,73.58
2023-01-27T17:37:25.245Z,74.11
2023-01-27T17:39:55.278Z,74.07
2023-01-27T17:42:25.343Z,73.35
2023-01-27T17:44:51.950Z,74.22
2023-01-27T17:47:20.893Z,74.31
2023-01-27T17:49:51.325Z,72.95
2023-01-27T17:52:21.602Z,73.59
2023-01-27T17:54:49.534Z,74.35
2023-01-27T17:57:21.503Z,72.68
2023-01-27T18:00:18.079Z,70.91
2023-01-27T18:02:57.735Z,71.28
2023-01-27T18:05:29.211Z,72.87
2023-01-27T18:07:55.744Z,73.86
2023-01-27T18:10:29.934Z,73.00
2023-01-27T18:12:57.673Z,74.09
2023-01-27T18:17:58.903Z,71.23
2023-01-27T18:20:34.328Z,73.76
2023-01-27T18:23:04.338Z,73.27
2023-01-27T18:25:30.950Z,74.06
2023-01-27T18:28:00.060Z,73.40
2023-01-27T18:30:26.664Z,73.69
2023-01-27T18:33:01.595Z,72.39
2023-01-27T18:35:33.684Z,73.20
2023-01-27T18:38:03.735Z,73.23
2023-01-27T18:40:33.112Z,72.59
2023-01-27T18:43:00.663Z,73.53
2023-01-27T18:45:27.625Z,73.39
2023-01-27T18:47:55.311Z,73.36
2023-01-27T18:50:26.447Z,72.44
2023-01-27T18:52:54.121Z,73.45
2023-01-27T18:55:39.110Z,71.99
2023-01-27T18:58:05.603Z,73.26
2023-01-27T19:00:55.313Z,72.60
2023-01-27T19:03:24.430Z,73.25
2023-01-27T19:05:51.378Z,73.39
2023-01-27T19:08:20.598Z,72.90
2023-01-27T19:10:48.498Z,72.65
2023-01-27T19:13:16.019Z,72.84
2023-01-27T19:15:47.259Z,72.81
2023-01-27T19:18:34.576Z,72.84
2023-01-27T19:21:02.033Z,72.27
2023-01-27T19:23:28.918Z,72.49
2023-01-27T19:25:58.265Z,72.42
2023-01-27T19:28:31.304Z,72.30
2023-01-27T19:30:57.880Z,72.84
2023-01-27T19:33:29.333Z,72.82
2023-01-27T19:36:10.700Z,71.95
2023-01-27T19:38:37.176Z,72.14
2023-01-27T19:41:03.676Z,72.49
2023-01-27T19:43:30.163Z,72.91
2023-01-27T19:45:56.873Z,73.31
2023-01-27T19:48:24.536Z,73.22
2023-01-27T19:50:52.248Z,73.47
2023-01-27T19:53:20.073Z,73.69
2023-01-27T19:55:47.035Z,74.00
2023-01-27T19:58:22.314Z,73.34
2023-01-27T20:00:49.148Z,73.53
2023-01-27T20:03:15.665Z,73.85
2023-01-27T20:05:42.182Z,73.74
2023-01-27T20:08:16.092Z,73.56
2023-01-27T20:10:43.183Z,73.32
2023-01-27T20:13:13.522Z,72.74
2023-01-27T20:15:40.457Z,72.86
2023-01-27T20:18:08.017Z,72.83
2023-01-27T20:20:34.488Z,72.87
2023-01-27T20:23:00.999Z,73.04
2023-01-27T20:25:28.729Z,72.96
2023-01-27T20:28:00.662Z,73.02
2023-01-27T20:30:30.423Z,73.07
2023-01-27T20:32:56.963Z,73.15
2023-01-27T20:35:23.648Z,73.13
2023-01-27T20:37:51.858Z,72.81
2023-01-27T20:40:24.695Z,72.49
2023-01-27T20:42:52.407Z,72.54
2023-01-27T20:45:19.518Z,72.73
2023-01-27T20:47:53.543Z,72.84
2023-01-27T20:50:21.489Z,72.79
2023-01-27T20:52:48.061Z,73.03
2023-01-27T20:55:15.425Z,73.43
2023-01-27T20:57:42.415Z,73.38
2023-01-27T21:00:18.024Z,73.33
2023-01-27T21:02:44.551Z,73.97
2023-01-27T21:05:12.193Z,74.07
2023-01-27T21:07:39.071Z,74.20
2023-01-27T21:10:06.428Z,74.19
2023-01-27T21:12:32.971Z,74.12
2023-01-27T21:14:59.453Z,74.03
2023-01-27T21:17:26.012Z,74.05
2023-01-27T21:19:52.500Z,74.39
2023-01-27T21:22:18.964Z,74.19
2023-01-27T21:24:45.446Z,74.51
2023-01-27T21:27:12.195Z,74.38
2023-01-27T21:29:38.662Z,74.02
2023-01-27T21:32:05.180Z,74.02
2023-01-27T21:34:31.664Z,73.88
2023-01-27T21:36:58.188Z,73.65
2023-01-27T21:39:25.004Z,73.63
2023-01-27T21:41:51.474Z,73.41
2023-01-27T21:44:20.915Z,73.13
2023-01-27T21:46:47.461Z,73.45
2023-01-27T21:49:14.009Z,72.92
2023-01-27T21:51:40.646Z,72.98
2023-01-27T21:54:07.176Z,72.49
2023-01-27T21:56:33.780Z,72.48
2023-01-27T21:59:00.427Z,72.37
2023-01-27T22:01:27.978Z,71.64
2023-01-27T22:03:55.598Z,71.51
2023-01-27T22:06:22.100Z,71.77
2023-01-27T22:08:51.853Z,72.30
2023-01-27T22:11:19.089Z,71.92
2023-01-27T22:13:45.728Z,71.76
2023-01-27T22:16:16.328Z,72.29
2023-01-27T22:18:43.446Z,72.34
2023-01-27T22:21:10.182Z,72.71
2023-01-27T22:23:36.736Z,72.89
2023-01-27T22:26:06.811Z,72.90
2023-01-27T22:28:33.319Z,72.75
2023-01-27T22:31:02.732Z,72.63
2023-01-27T22:33:29.376Z,73.22
2023-01-27T22:36:00.873Z,72.59
2023-01-27T22:38:27.339Z,73.47
2023-01-27T22:41:00.319Z,72.92
2023-01-27T22:43:26.943Z,72.73
2023-01-27T22:45:53.492Z,72.47
2023-01-27T22:48:20.267Z,71.93
2023-01-27T22:50:47.115Z,71.11
2023-01-27T22:53:13.630Z,71.58
2023-01-27T22:55:40.176Z,70.99
2023-01-27T22:58:07.262Z,70.41
2023-01-27T23:00:33.819Z,70.90
2023-01-27T23:03:01.433Z,71.29
2023-01-27T23:05:28.400Z,72.06
2023-01-27T23:07:55.018Z,72.19
2023-01-27T23:10:21.531Z,72.26
2023-01-27T23:12:48.028Z,72.46
2023-01-27T23:15:15.019Z,72.08
2023-01-27T23:17:41.610Z,72.08
2023-01-27T23:20:08.679Z,72.34
2023-01-27T23:22:35.155Z,72.29
2023-01-27T23:25:01.743Z,72.67
2023-01-27T23:27:28.233Z,72.26
2023-01-27T23:29:54.795Z,71.74
2023-01-27T23:32:21.293Z,71.75
2023-01-27T23:34:47.971Z,71.16
2023-01-27T23:37:14.841Z,71.36
2023-01-27T23:39:41.551Z,71.59
2023-01-27T23:42:08.014Z,71.88
2023-01-27T23:44:34.555Z,72.41
2023-01-27T23:47:01.225Z,72.35
2023-01-27T23:49:27.890Z,72.32
2023-01-27T23:51:54.380Z,72.86
2023-01-27T23:54:20.860Z,72.90
2023-01-27T23:56:47.399Z,73.00
2023-01-27T23:59:14.133Z,73.18
