createdAt,value
2024-01-31T00:02:11.361Z,17.60
2024-01-31T00:04:39.058Z,18.05
2024-01-31T00:07:06.433Z,17.33
2024-01-31T00:09:33.722Z,17.05
2024-01-31T00:12:00.946Z,16.58
2024-01-31T00:14:28.186Z,16.60
2024-01-31T00:16:55.451Z,17.73
2024-01-31T00:19:22.765Z,16.40
2024-01-31T00:21:50.070Z,16.50
2024-01-31T00:24:17.372Z,14.77
2024-01-31T00:26:44.589Z,15.75
2024-01-31T00:29:11.820Z,16.73
2024-01-31T00:31:39.184Z,15.80
2024-01-31T00:34:06.591Z,14.43
2024-01-31T00:36:33.980Z,16.27
2024-01-31T00:39:01.202Z,15.20
2024-01-31T00:41:28.483Z,15.30
2024-01-31T00:43:55.746Z,14.95
2024-01-31T00:46:23.045Z,14.80
2024-01-31T00:48:50.606Z,15.27
2024-01-31T00:51:17.888Z,14.93
2024-01-31T00:53:45.157Z,14.90
2024-01-31T00:56:12.375Z,17.42
2024-01-31T00:58:40.026Z,14.80
2024-01-31T01:01:07.347Z,14.73
2024-01-31T01:03:34.661Z,14.57
2024-01-31T01:06:06.794Z,14.35
2024-01-31T01:08:34.510Z,14.88
2024-01-31T01:11:01.749Z,14.55
2024-01-31T01:13:29.044Z,13.77
2024-01-31T01:15:56.337Z,13.70
2024-01-31T01:18:23.571Z,13.45
2024-01-31T01:20:50.866Z,14.02
2024-01-31T01:23:18.185Z,13.15
2024-01-31T01:25:45.510Z,15.10
2024-01-31T01:28:12.813Z,14.82
2024-01-31T01:30:40.093Z,13.20
2024-01-31T01:33:07.441Z,13.40
2024-01-31T01:35:34.799Z,13.00
2024-01-31T01:38:01.984Z,13.98
2024-01-31T01:40:29.261Z,13.32
2024-01-31T01:42:56.601Z,13.02
2024-01-31T01:45:23.845Z,12.48
2024-01-31T01:47:53.875Z,14.60
2024-01-31T01:50:21.703Z,11.68
2024-01-31T01:52:49.386Z,12.77
2024-01-31T01:55:16.838Z,12.25
2024-01-31T01:57:44.395Z,12.93
2024-01-31T02:00:11.963Z,11.95
2024-01-31T02:02:39.714Z,12.05
2024-01-31T02:05:08.744Z,12.32
2024-01-31T02:07:36.804Z,12.00
2024-01-31T02:10:05.294Z,13.15
2024-01-31T02:12:32.692Z,11.35
2024-01-31T02:15:00.816Z,12.23
2024-01-31T02:17:28.320Z,12.05
2024-01-31T02:19:55.664Z,11.68
2024-01-31T02:22:23.019Z,12.32
2024-01-31T02:24:50.306Z,11.10
2024-01-31T02:27:17.588Z,10.98
2024-01-31T02:29:44.961Z,11.93
2024-01-31T02:32:12.247Z,11.02
2024-01-31T02:34:39.683Z,11.77
2024-01-31T02:37:06.985Z,11.02
2024-01-31T02:39:34.844Z,10.65
2024-01-31T02:42:02.223Z,11.20
2024-01-31T02:44:29.458Z,11.63
2024-01-31T02:46:56.754Z,12.48
2024-01-31T02:49:24.209Z,11.18
2024-01-31T02:51:51.630Z,10.65
2024-01-31T02:54:18.872Z,10.65
2024-01-31T02:56:46.112Z,10.50
2024-01-31T02:59:13.329Z,11.65
2024-01-31T03:01:46.932Z,12.65
2024-01-31T03:04:14.453Z,10.90
2024-01-31T03:06:41.828Z,10.40
2024-01-31T03:09:10.558Z,10.75
2024-01-31T03:11:37.904Z,10.10
2024-01-31T03:14:05.154Z,10.90
2024-01-31T03:16:32.440Z,11.35
2024-01-31T03:19:00.130Z,10.50
2024-01-31T03:21:27.520Z,10.55
2024-01-31T03:23:54.746Z,10.27
2024-01-31T03:26:22.014Z,9.68
2024-01-31T03:28:49.376Z,10.20
2024-01-31T03:31:16.743Z,10.80
2024-01-31T03:33:44.197Z,10.25
2024-01-31T03:36:12.483Z,9.80
2024-01-31T03:38:42.980Z,10.23
2024-01-31T03:41:10.279Z,9.95
2024-01-31T03:43:38.110Z,9.52
2024-01-31T03:46:08.694Z,10.18
2024-01-31T03:48:36.149Z,9.95
2024-01-31T03:51:03.392Z,10.25
2024-01-31T03:53:30.608Z,10.20
2024-01-31T03:55:58.141Z,9.68
2024-01-31T03:58:25.577Z,10.00
2024-01-31T04:00:52.867Z,8.50
2024-01-31T04:03:22.435Z,9.43
2024-01-31T04:05:50.433Z,10.63
2024-01-31T04:08:18.069Z,10.23
2024-01-31T04:10:45.354Z,9.60
2024-01-31T04:13:12.736Z,9.65
2024-01-31T04:15:40.181Z,9.75
2024-01-31T04:18:09.068Z,9.70
2024-01-31T04:20:40.117Z,9.38
2024-01-31T04:23:07.816Z,9.38
2024-01-31T04:25:35.476Z,11.02
2024-01-31T04:28:02.923Z,9.60
2024-01-31T04:30:32.867Z,9.65
2024-01-31T04:33:03.937Z,8.98
2024-01-31T04:35:31.300Z,9.05
2024-01-31T04:37:58.586Z,9.75
2024-01-31T04:40:25.882Z,9.40
2024-01-31T04:42:54.521Z,9.13
2024-01-31T04:45:22.142Z,8.77
2024-01-31T04:47:49.513Z,9.30
2024-01-31T04:50:17.171Z,9.48
2024-01-31T04:52:45.551Z,9.55
2024-01-31T04:55:12.971Z,9.93
2024-01-31T04:57:41.935Z,9.63
2024-01-31T05:00:14.252Z,9.20
2024-01-31T05:02:41.528Z,9.30
2024-01-31T05:05:09.411Z,9.23
2024-01-31T05:07:36.833Z,9.38
2024-01-31T05:10:04.957Z,8.82
2024-01-31T05:12:32.227Z,9.23
2024-01-31T05:14:59.529Z,9.50
2024-01-31T05:17:26.793Z,10.07
2024-01-31T05:19:54.115Z,9.73
2024-01-31T05:22:21.403Z,10.27
2024-01-31T05:24:48.709Z,9.05
2024-01-31T05:27:15.965Z,9.20
2024-01-31T05:29:43.305Z,9.82
2024-01-31T05:32:10.517Z,10.45
2024-01-31T05:34:38.563Z,8.70
2024-01-31T05:37:05.974Z,8.57
2024-01-31T05:39:33.216Z,9.45
2024-01-31T05:42:00.413Z,8.85
2024-01-31T05:44:27.641Z,8.15
2024-01-31T05:46:54.908Z,12.48
2024-01-31T05:49:22.567Z,9.55
2024-01-31T05:51:52.333Z,9.52
2024-01-31T05:54:20.473Z,9.57
2024-01-31T05:56:47.770Z,9.43
2024-01-31T05:59:15.055Z,8.60
2024-01-31T06:01:42.412Z,9.48
2024-01-31T06:04:10.740Z,9.98
2024-01-31T06:06:38.109Z,10.40
2024-01-31T06:09:07.147Z,8.98
2024-01-31T06:11:34.447Z,10.10
2024-01-31T06:14:01.689Z,9.80
2024-01-31T06:16:29.039Z,10.82
2024-01-31T06:18:56.419Z,10.13
2024-01-31T06:21:23.799Z,10.88
2024-01-31T06:23:51.141Z,10.73
2024-01-31T06:26:18.354Z,10.65
2024-01-31T06:28:45.950Z,12.10
2024-01-31T06:31:25.782Z,11.35
2024-01-31T06:33:53.436Z,17.42
2024-01-31T06:36:21.304Z,11.52
2024-01-31T06:38:48.760Z,11.15
2024-01-31T06:41:16.722Z,12.30
2024-01-31T06:43:44.222Z,14.15
2024-01-31T06:46:11.755Z,11.43
2024-01-31T06:48:39.186Z,17.65
2024-01-31T06:51:06.581Z,12.45
2024-01-31T06:53:33.809Z,14.93
2024-01-31T06:56:01.700Z,11.88
2024-01-31T06:58:29.052Z,11.40
2024-01-31T07:00:59.253Z,10.45
2024-01-31T07:03:26.828Z,18.27
2024-01-31T07:05:54.583Z,15.35
2024-01-31T07:08:21.813Z,15.48
2024-01-31T07:10:49.230Z,14.57
2024-01-31T07:13:16.777Z,12.98
2024-01-31T07:15:43.980Z,12.43
2024-01-31T07:18:11.343Z,12.70
2024-01-31T07:20:39.059Z,15.18
2024-01-31T07:23:06.385Z,13.80
2024-01-31T07:25:33.660Z,12.30
2024-01-31T07:28:00.905Z,15.43
2024-01-31T07:30:28.146Z,12.85
2024-01-31T07:32:58.253Z,15.65
2024-01-31T07:35:27.170Z,11.68
2024-01-31T07:37:55.036Z,12.75
2024-01-31T07:40:22.368Z,11.98
2024-01-31T07:42:49.678Z,13.77
2024-01-31T07:45:16.916Z,14.23
2024-01-31T07:47:44.187Z,12.25
2024-01-31T07:50:11.763Z,13.80
2024-01-31T07:52:39.003Z,12.27
2024-01-31T07:55:07.973Z,15.43
2024-01-31T07:57:35.364Z,11.20
2024-01-31T08:00:02.600Z,11.50
2024-01-31T08:02:29.866Z,15.35
2024-01-31T08:04:57.208Z,11.55
2024-01-31T08:07:24.500Z,11.77
2024-01-31T08:09:51.880Z,12.82
2024-01-31T08:12:19.435Z,11.18
2024-01-31T08:14:46.692Z,15.95
2024-01-31T08:17:13.899Z,12.52
2024-01-31T08:19:41.211Z,12.15
2024-01-31T08:22:08.506Z,12.13
2024-01-31T08:24:35.771Z,11.15
2024-01-31T08:27:03.019Z,11.68
2024-01-31T08:29:30.368Z,12.23
2024-01-31T08:31:57.867Z,12.98
2024-01-31T08:34:28.618Z,12.38
2024-01-31T08:36:58.395Z,11.63
2024-01-31T08:39:25.645Z,11.82
2024-01-31T08:41:52.863Z,10.70
2024-01-31T08:44:20.079Z,11.30
2024-01-31T08:46:58.374Z,11.05
2024-01-31T08:49:34.578Z,11.27
2024-01-31T08:52:04.745Z,14.02
2024-01-31T08:54:34.451Z,11.55
2024-01-31T08:57:01.800Z,12.32
2024-01-31T08:59:29.076Z,13.05
2024-01-31T09:01:56.352Z,12.05
2024-01-31T09:04:24.204Z,13.60
2024-01-31T09:06:51.721Z,13.85
2024-01-31T09:09:19.092Z,12.38
2024-01-31T09:11:46.302Z,12.07
2024-01-31T09:14:14.051Z,12.77
2024-01-31T09:16:41.552Z,13.27
2024-01-31T09:19:10.499Z,14.23
2024-01-31T09:21:37.938Z,13.90
2024-01-31T09:24:05.328Z,13.88
2024-01-31T09:26:32.558Z,13.85
2024-01-31T09:28:59.898Z,13.82
2024-01-31T09:31:28.639Z,14.70
2024-01-31T09:33:56.622Z,14.20
2024-01-31T09:36:24.316Z,14.45
2024-01-31T09:38:52.190Z,15.50
2024-01-31T09:41:19.691Z,14.43
2024-01-31T09:43:47.317Z,15.05
2024-01-31T09:46:15.142Z,15.20
2024-01-31T09:48:42.669Z,15.13
2024-01-31T09:51:10.145Z,14.75
2024-01-31T09:53:38.301Z,14.85
2024-01-31T09:56:06.699Z,14.68
2024-01-31T09:58:34.159Z,15.10
2024-01-31T10:01:10.565Z,15.65
2024-01-31T10:03:45.460Z,14.98
2024-01-31T10:06:13.470Z,15.55
2024-01-31T10:08:40.906Z,14.35
2024-01-31T10:11:08.432Z,15.27
2024-01-31T10:13:35.950Z,17.55
2024-01-31T10:16:03.447Z,16.38
2024-01-31T10:18:31.247Z,16.17
2024-01-31T10:20:59.090Z,19.00
2024-01-31T10:23:27.221Z,17.05
2024-01-31T10:25:55.123Z,19.80
2024-01-31T10:28:23.616Z,16.20
2024-01-31T10:30:51.592Z,17.42
2024-01-31T10:33:19.152Z,23.90
2024-01-31T10:36:24.623Z,19.55
2024-01-31T10:38:35.673Z,17.63
2024-01-31T10:41:04.236Z,20.95
2024-01-31T10:43:32.808Z,23.20
2024-01-31T10:46:00.092Z,18.67
2024-01-31T10:48:28.002Z,33.20
2024-01-31T10:50:56.963Z,23.83
2024-01-31T10:53:24.937Z,23.45
2024-01-31T10:55:54.259Z,25.38
2024-01-31T10:58:22.598Z,25.90
2024-01-31T11:00:50.134Z,22.77
2024-01-31T11:03:18.303Z,23.33
2024-01-31T11:05:45.983Z,23.35
2024-01-31T11:08:23.365Z,24.08
2024-01-31T11:10:51.107Z,24.00
2024-01-31T11:13:18.520Z,24.60
2024-01-31T11:15:46.461Z,25.30
2024-01-31T11:18:16.171Z,23.20
2024-01-31T11:20:48.445Z,23.58
2024-01-31T11:23:19.545Z,22.98
2024-01-31T11:25:47.297Z,27.25
2024-01-31T11:28:15.674Z,24.33
2024-01-31T11:30:43.373Z,22.95
2024-01-31T11:33:10.941Z,22.27
2024-01-31T11:35:38.879Z,24.90
2024-01-31T11:38:08.500Z,23.90
2024-01-31T11:40:36.133Z,27.35
2024-01-31T11:43:05.755Z,26.02
2024-01-31T11:45:33.243Z,30.00
2024-01-31T11:48:00.935Z,25.15
2024-01-31T11:50:28.581Z,23.88
2024-01-31T11:52:56.050Z,23.40
2024-01-31T11:55:23.779Z,29.15
2024-01-31T11:57:51.482Z,24.63
2024-01-31T12:00:19.409Z,24.10
2024-01-31T12:02:47.073Z,23.55
2024-01-31T12:05:14.515Z,26.38
2024-01-31T12:07:42.136Z,24.35
2024-01-31T12:10:12.577Z,26.13
2024-01-31T12:12:42.772Z,24.13
2024-01-31T12:15:17.612Z,23.70
2024-01-31T12:17:45.712Z,22.77
2024-01-31T12:20:13.905Z,22.45
2024-01-31T12:22:42.010Z,22.67
2024-01-31T12:25:10.311Z,22.35
2024-01-31T12:27:37.619Z,23.63
2024-01-31T12:30:05.722Z,31.48
2024-01-31T12:32:33.046Z,21.75
2024-01-31T12:35:00.813Z,22.83
2024-01-31T12:37:28.762Z,26.55
2024-01-31T12:39:56.012Z,21.98
2024-01-31T12:42:23.696Z,22.48
2024-01-31T12:44:51.314Z,22.38
2024-01-31T12:47:18.726Z,22.08
2024-01-31T12:49:46.050Z,21.70
2024-01-31T12:52:13.493Z,21.98
2024-01-31T12:54:40.892Z,21.88
2024-01-31T12:57:08.736Z,20.73
2024-01-31T12:59:36.284Z,20.65
2024-01-31T13:02:03.600Z,20.83
2024-01-31T13:04:30.935Z,21.27
2024-01-31T13:06:59.923Z,22.95
2024-01-31T13:09:27.668Z,22.23
2024-01-31T13:11:54.927Z,21.02
2024-01-31T13:14:22.401Z,20.70
2024-01-31T13:16:55.480Z,21.00
2024-01-31T13:19:28.911Z,25.25
2024-01-31T13:21:56.796Z,27.45
2024-01-31T13:24:24.372Z,28.60
2024-01-31T13:26:53.012Z,27.00
2024-01-31T13:29:22.135Z,26.20
2024-01-31T13:31:49.911Z,28.00
2024-01-31T13:34:17.308Z,27.27
2024-01-31T13:36:44.664Z,32.22
2024-01-31T13:39:12.874Z,33.33
2024-01-31T13:41:40.216Z,82.43
2024-01-31T13:44:07.495Z,76.60
2024-01-31T13:46:34.869Z,99.03
2024-01-31T13:49:02.168Z,86.07
2024-01-31T13:51:29.506Z,87.57
2024-01-31T13:53:56.731Z,82.18
2024-01-31T13:56:23.960Z,81.40
2024-01-31T13:58:51.210Z,80.20
2024-01-31T14:01:18.523Z,77.57
2024-01-31T14:03:45.833Z,75.68
2024-01-31T14:06:13.250Z,77.88
2024-01-31T14:08:40.611Z,75.50
2024-01-31T14:11:07.874Z,72.95
2024-01-31T14:13:35.116Z,72.05
2024-01-31T14:16:03.078Z,70.25
2024-01-31T14:18:30.459Z,70.80
2024-01-31T14:20:57.761Z,71.45
2024-01-31T14:23:42.278Z,68.97
2024-01-31T14:28:41.580Z,66.55
2024-01-31T14:31:12.063Z,64.50
2024-01-31T14:33:40.299Z,64.03
2024-01-31T14:36:11.138Z,63.38
2024-01-31T14:38:39.992Z,60.83
2024-01-31T14:41:07.253Z,63.85
2024-01-31T14:43:34.724Z,61.30
2024-01-31T14:46:02.095Z,60.35
2024-01-31T14:48:29.665Z,62.10
2024-01-31T14:50:57.149Z,59.22
2024-01-31T14:53:24.607Z,61.33
2024-01-31T14:55:51.919Z,57.38
2024-01-31T14:58:19.146Z,57.88
2024-01-31T15:00:46.494Z,56.17
2024-01-31T15:03:13.864Z,58.72
2024-01-31T15:05:41.340Z,61.70
2024-01-31T15:08:08.647Z,57.35
2024-01-31T15:10:36.998Z,53.65
2024-01-31T15:13:04.334Z,54.83
2024-01-31T15:15:31.573Z,52.08
2024-01-31T15:17:58.963Z,54.13
2024-01-31T15:20:26.329Z,51.55
2024-01-31T15:22:53.615Z,54.70
2024-01-31T15:25:21.261Z,54.08
2024-01-31T15:27:48.499Z,52.70
2024-01-31T15:30:17.848Z,48.38
2024-01-31T15:32:45.512Z,50.00
2024-01-31T15:35:12.836Z,49.78
2024-01-31T15:37:40.384Z,49.92
2024-01-31T15:40:08.230Z,48.90
2024-01-31T15:42:35.438Z,48.72
2024-01-31T15:45:02.822Z,47.35
2024-01-31T15:47:30.193Z,46.53
2024-01-31T15:49:57.580Z,47.05
2024-01-31T15:52:25.729Z,47.30
2024-01-31T15:54:53.255Z,46.65
2024-01-31T15:57:21.320Z,44.92
2024-01-31T15:59:48.579Z,44.08
2024-01-31T16:02:15.997Z,44.33
2024-01-31T16:04:43.183Z,42.05
2024-01-31T16:07:10.442Z,42.13
2024-01-31T16:09:38.353Z,39.78
2024-01-31T16:12:05.883Z,42.33
2024-01-31T16:14:33.836Z,38.83
2024-01-31T16:17:01.110Z,42.05
2024-01-31T16:19:28.672Z,37.15
2024-01-31T16:21:56.484Z,40.75
2024-01-31T16:24:23.731Z,37.67
2024-01-31T16:26:50.979Z,41.08
2024-01-31T16:29:18.196Z,37.95
2024-01-31T16:31:45.509Z,38.67
2024-01-31T16:34:19.023Z,37.88
2024-01-31T16:36:46.357Z,37.10
2024-01-31T16:39:13.761Z,36.88
2024-01-31T16:41:41.007Z,36.42
2024-01-31T16:44:08.260Z,35.17
2024-01-31T16:46:35.458Z,35.95
2024-01-31T16:49:02.825Z,35.63
2024-01-31T16:51:30.199Z,35.63
2024-01-31T16:53:57.490Z,37.15
2024-01-31T16:56:24.776Z,34.17
2024-01-31T16:58:52.344Z,34.50
2024-01-31T17:01:22.146Z,33.75
2024-01-31T17:03:49.815Z,35.05
2024-01-31T17:06:17.383Z,34.15
2024-01-31T17:08:45.640Z,35.60
2024-01-31T17:11:20.669Z,33.60
2024-01-31T17:13:47.871Z,33.65
2024-01-31T17:16:18.367Z,33.30
2024-01-31T17:18:46.408Z,32.85
2024-01-31T17:21:14.089Z,33.72
2024-01-31T17:23:41.553Z,31.92
2024-01-31T17:26:08.852Z,32.15
2024-01-31T17:28:36.048Z,32.85
2024-01-31T17:31:03.894Z,32.85
2024-01-31T17:33:31.401Z,32.05
2024-01-31T17:35:58.806Z,31.88
2024-01-31T17:38:26.237Z,33.30
2024-01-31T17:40:53.538Z,31.38
2024-01-31T17:43:22.510Z,31.77
2024-01-31T17:45:51.401Z,28.75
2024-01-31T17:48:18.673Z,30.10
2024-01-31T17:50:46.087Z,30.50
2024-01-31T17:53:13.356Z,29.48
2024-01-31T17:55:40.608Z,31.73
2024-01-31T17:58:07.877Z,31.33
2024-01-31T18:00:35.123Z,29.83
2024-01-31T18:03:02.603Z,40.25
2024-01-31T18:05:29.872Z,31.17
2024-01-31T18:07:57.109Z,30.05
2024-01-31T18:10:24.356Z,31.42
2024-01-31T18:12:51.579Z,31.50
2024-01-31T18:15:20.529Z,34.83
2024-01-31T18:17:49.278Z,30.20
2024-01-31T18:20:17.206Z,29.88
2024-01-31T18:22:45.341Z,29.63
2024-01-31T18:25:13.158Z,31.27
2024-01-31T18:27:42.554Z,32.40
2024-01-31T18:30:10.544Z,30.42
2024-01-31T18:32:37.874Z,30.48
2024-01-31T18:35:05.265Z,32.60
2024-01-31T18:37:32.632Z,28.23
2024-01-31T18:39:59.995Z,28.63
2024-01-31T18:42:27.275Z,28.73
2024-01-31T18:44:54.540Z,29.10
2024-01-31T18:47:21.819Z,29.20
2024-01-31T18:49:49.313Z,29.65
2024-01-31T18:52:16.785Z,27.77
2024-01-31T18:54:46.716Z,28.27
2024-01-31T18:57:13.989Z,28.38
2024-01-31T18:59:43.506Z,28.90
2024-01-31T19:02:11.156Z,29.73
2024-01-31T19:04:38.379Z,28.27
2024-01-31T19:07:05.863Z,27.75
2024-01-31T19:09:33.149Z,28.77
2024-01-31T19:12:00.586Z,27.50
2024-01-31T19:14:28.910Z,29.38
2024-01-31T19:17:00.304Z,29.67
2024-01-31T19:19:33.063Z,31.50
2024-01-31T19:22:03.714Z,29.45
2024-01-31T19:24:35.180Z,29.55
2024-01-31T19:27:03.092Z,29.27
2024-01-31T19:29:32.219Z,32.08
2024-01-31T19:31:59.538Z,28.75
2024-01-31T19:34:26.798Z,31.80
2024-01-31T19:36:55.287Z,34.03
2024-01-31T19:39:22.540Z,35.90
2024-01-31T19:41:49.852Z,33.45
2024-01-31T19:44:17.163Z,35.63
2024-01-31T19:46:46.996Z,34.45
2024-01-31T19:49:14.362Z,36.08
2024-01-31T19:51:41.691Z,35.17
2024-01-31T19:54:12.182Z,36.42
2024-01-31T19:56:40.380Z,35.30
2024-01-31T19:59:07.618Z,37.15
2024-01-31T20:01:34.838Z,37.33
2024-01-31T20:04:02.178Z,37.25
2024-01-31T20:06:29.701Z,37.05
2024-01-31T20:08:57.067Z,37.45
2024-01-31T20:11:24.436Z,36.10
2024-01-31T20:13:51.707Z,36.53
2024-01-31T20:16:19.084Z,37.35
2024-01-31T20:18:50.127Z,40.90
2024-01-31T20:21:17.969Z,40.17
2024-01-31T20:23:46.107Z,44.05
2024-01-31T20:26:13.397Z,39.88
2024-01-31T20:28:41.353Z,38.97
2024-01-31T20:31:09.272Z,39.75
2024-01-31T20:33:36.660Z,40.25
2024-01-31T20:36:05.079Z,40.78
2024-01-31T20:38:32.493Z,39.67
2024-01-31T20:40:59.788Z,42.45
2024-01-31T20:43:26.983Z,43.42
2024-01-31T20:45:58.518Z,43.20
2024-01-31T20:48:33.391Z,41.83
2024-01-31T20:51:07.586Z,39.80
2024-01-31T20:53:34.868Z,42.15
2024-01-31T20:56:04.494Z,41.85
2024-01-31T20:58:31.891Z,41.75
2024-01-31T21:00:59.203Z,43.13
2024-01-31T21:03:26.498Z,41.22
2024-01-31T21:05:53.889Z,41.60
2024-01-31T21:08:21.197Z,40.25
2024-01-31T21:10:48.443Z,42.38
2024-01-31T21:13:17.563Z,44.28
2024-01-31T21:15:44.807Z,42.65
2024-01-31T21:18:12.315Z,41.00
2024-01-31T21:20:39.673Z,42.15
2024-01-31T21:23:06.885Z,39.70
2024-01-31T21:25:34.125Z,41.03
2024-01-31T21:28:03.670Z,39.65
2024-01-31T21:30:30.950Z,39.08
2024-01-31T21:32:58.210Z,39.97
2024-01-31T21:35:25.595Z,40.15
2024-01-31T21:37:53.232Z,40.00
2024-01-31T21:40:20.493Z,41.10
2024-01-31T21:42:47.918Z,39.38
2024-01-31T21:45:15.331Z,41.00
2024-01-31T21:47:42.724Z,38.20
2024-01-31T21:50:10.224Z,39.42
2024-01-31T21:52:37.648Z,39.25
2024-01-31T21:55:05.002Z,39.88
2024-01-31T21:57:33.787Z,38.42
2024-01-31T22:00:02.073Z,35.83
2024-01-31T22:02:30.677Z,38.03
2024-01-31T22:04:58.045Z,36.47
2024-01-31T22:07:25.445Z,37.35
2024-01-31T22:09:52.709Z,37.72
2024-01-31T22:12:19.949Z,36.17
2024-01-31T22:14:47.322Z,36.75
2024-01-31T22:17:14.553Z,36.42
2024-01-31T22:19:41.891Z,35.80
2024-01-31T22:22:09.480Z,36.33
2024-01-31T22:24:37.434Z,34.22
2024-01-31T22:27:05.012Z,34.80
2024-01-31T22:29:32.438Z,35.67
2024-01-31T22:32:05.080Z,37.70
2024-01-31T22:34:33.208Z,34.85
2024-01-31T22:37:07.855Z,33.53
2024-01-31T22:39:35.096Z,36.28
2024-01-31T22:42:02.447Z,35.00
2024-01-31T22:44:29.894Z,35.08
2024-01-31T22:46:57.197Z,35.58
2024-01-31T22:49:24.703Z,33.80
2024-01-31T22:51:52.249Z,33.92
2024-01-31T22:54:19.559Z,32.53
2024-01-31T22:56:46.830Z,34.85
2024-01-31T22:59:14.298Z,34.08
2024-01-31T23:01:41.791Z,33.67
2024-01-31T23:04:09.009Z,32.83
2024-01-31T23:06:36.677Z,33.20
2024-01-31T23:09:06.336Z,33.05
2024-01-31T23:11:33.710Z,30.58
2024-01-31T23:14:00.996Z,32.65
2024-01-31T23:16:29.262Z,31.80
2024-01-31T23:18:56.611Z,31.10
2024-01-31T23:21:23.959Z,31.00
2024-01-31T23:23:52.168Z,32.97
2024-01-31T23:26:19.514Z,31.00
2024-01-31T23:28:46.770Z,29.70
2024-01-31T23:31:14.043Z,30.88
2024-01-31T23:33:41.415Z,31.48
2024-01-31T23:36:10.287Z,31.75
2024-01-31T23:38:37.628Z,31.05
2024-01-31T23:41:04.977Z,30.85
2024-01-31T23:43:32.227Z,32.42
2024-01-31T23:45:59.446Z,32.00
2024-01-31T23:48:26.884Z,30.98
2024-01-31T23:50:54.292Z,32.65
2024-01-31T23:53:24.551Z,30.02
2024-01-31T23:55:52.633Z,31.88
2024-01-31T23:58:19.866Z,36.75
