createdAt,value
2023-10-26T00:00:42.879Z,11.50
2023-10-26T00:03:10.034Z,11.50
2023-10-26T00:05:37.327Z,11.40
2023-10-26T00:08:04.524Z,11.40
2023-10-26T00:10:31.297Z,11.40
2023-10-26T00:12:58.140Z,11.40
2023-10-26T00:15:25.259Z,11.40
2023-10-26T00:17:52.174Z,11.40
2023-10-26T00:20:19.097Z,11.40
2023-10-26T00:22:46.876Z,11.30
2023-10-26T00:25:13.964Z,11.30
2023-10-26T00:27:43.392Z,11.30
2023-10-26T00:30:12.332Z,11.30
2023-10-26T00:32:39.488Z,11.30
2023-10-26T00:35:06.796Z,11.30
2023-10-26T00:37:33.861Z,11.30
2023-10-26T00:40:00.675Z,11.30
2023-10-26T00:42:28.084Z,11.30
2023-10-26T00:44:58.200Z,11.20
2023-10-26T00:47:26.995Z,11.30
2023-10-26T00:49:55.189Z,11.30
2023-10-26T00:52:24.180Z,11.20
2023-10-26T00:54:53.069Z,11.20
2023-10-26T00:57:24.079Z,11.20
2023-10-26T00:59:52.111Z,11.20
2023-10-26T01:02:21.033Z,11.20
2023-10-26T01:04:48.465Z,11.20
2023-10-26T01:07:15.317Z,11.10
2023-10-26T01:09:42.393Z,11.10
2023-10-26T01:12:09.700Z,11.10
2023-10-26T01:14:36.930Z,11.10
2023-10-26T01:17:04.230Z,11.10
2023-10-26T01:19:44.552Z,11.10
2023-10-26T01:22:11.720Z,11.10
2023-10-26T01:24:39.088Z,11.00
2023-10-26T01:27:06.125Z,11.00
2023-10-26T01:29:33.659Z,11.00
2023-10-26T01:32:00.964Z,11.00
2023-10-26T01:34:28.181Z,11.00
2023-10-26T01:36:55.256Z,11.00
2023-10-26T01:39:22.119Z,11.00
2023-10-26T01:41:49.116Z,11.00
2023-10-26T01:44:16.250Z,11.00
2023-10-26T01:46:43.139Z,11.00
2023-10-26T01:49:10.879Z,11.00
2023-10-26T01:51:37.853Z,11.00
2023-10-26T01:54:04.816Z,10.90
2023-10-26T01:56:32.187Z,10.90
2023-10-26T01:58:59.427Z,10.90
2023-10-26T02:01:26.292Z,10.90
2023-10-26T02:03:53.226Z,10.90
2023-10-26T02:06:20.463Z,10.90
2023-10-26T02:08:47.340Z,10.90
2023-10-26T02:11:14.678Z,10.80
2023-10-26T02:13:41.640Z,10.90
2023-10-26T02:16:08.624Z,10.80
2023-10-26T02:18:35.570Z,10.80
2023-10-26T02:21:03.313Z,10.80
2023-10-26T02:23:30.249Z,10.70
2023-10-26T02:25:57.566Z,10.70
2023-10-26T02:28:24.695Z,10.70
2023-10-26T02:30:52.514Z,10.70
2023-10-26T02:33:19.744Z,10.70
2023-10-26T02:35:46.943Z,10.70
2023-10-26T02:38:13.826Z,10.70
2023-10-26T02:40:40.829Z,10.70
2023-10-26T02:43:08.314Z,10.70
2023-10-26T02:45:35.929Z,10.70
2023-10-26T02:48:05.793Z,10.70
2023-10-26T02:50:33.800Z,10.70
2023-10-26T02:53:01.749Z,10.60
2023-10-26T02:55:28.549Z,10.60
2023-10-26T02:57:55.579Z,10.70
2023-10-26T03:07:12.266Z,10.70
2023-10-26T03:09:39.109Z,10.70
2023-10-26T03:12:06.327Z,10.60
2023-10-26T03:14:33.357Z,10.60
2023-10-26T03:17:00.170Z,10.60
2023-10-26T03:19:27.174Z,10.60
2023-10-26T03:21:54.167Z,10.60
2023-10-26T03:24:21.026Z,10.70
2023-10-26T03:26:48.015Z,10.60
2023-10-26T03:29:15.983Z,10.60
2023-10-26T03:31:44.617Z,10.60
2023-10-26T03:34:11.563Z,10.60
2023-10-26T03:36:38.391Z,10.60
2023-10-26T03:39:05.719Z,10.50
2023-10-26T03:41:32.682Z,10.60
2023-10-26T03:43:59.545Z,10.50
2023-10-26T03:46:26.394Z,10.50
2023-10-26T03:48:53.353Z,10.60
2023-10-26T03:51:22.003Z,10.50
2023-10-26T03:53:48.956Z,10.50
2023-10-26T03:56:15.952Z,10.50
2023-10-26T03:58:42.742Z,10.50
2023-10-26T04:01:09.517Z,10.60
2023-10-26T04:03:36.543Z,10.50
2023-10-26T04:06:04.335Z,10.50
2023-10-26T04:08:31.494Z,10.50
2023-10-26T04:10:58.889Z,10.50
2023-10-26T04:13:31.423Z,10.50
2023-10-26T04:16:02.927Z,10.60
2023-10-26T04:18:30.333Z,10.60
2023-10-26T04:20:57.423Z,10.50
2023-10-26T04:23:24.488Z,10.50
2023-10-26T04:25:55.187Z,10.50
2023-10-26T04:28:22.854Z,10.50
2023-10-26T04:30:50.582Z,10.50
2023-10-26T04:33:18.431Z,10.60
2023-10-26T04:35:46.295Z,10.60
2023-10-26T04:38:13.568Z,10.50
2023-10-26T04:40:41.529Z,10.50
2023-10-26T04:43:09.932Z,10.50
2023-10-26T04:45:37.045Z,10.50
2023-10-26T04:48:04.370Z,10.60
2023-10-26T04:50:32.139Z,10.60
2023-10-26T04:53:03.787Z,10.60
2023-10-26T04:55:36.732Z,10.60
2023-10-26T04:58:05.157Z,10.50
2023-10-26T05:00:33.340Z,10.60
2023-10-26T05:03:00.325Z,10.50
2023-10-26T05:05:27.867Z,10.60
2023-10-26T05:07:55.047Z,10.60
2023-10-26T05:10:22.322Z,10.60
2023-10-26T05:12:49.316Z,10.60
2023-10-26T05:15:16.160Z,10.60
2023-10-26T05:17:43.133Z,10.60
2023-10-26T05:20:10.824Z,10.70
2023-10-26T05:22:38.209Z,10.70
2023-10-26T05:25:06.080Z,10.70
2023-10-26T05:27:37.195Z,10.70
2023-10-26T05:30:05.979Z,10.70
2023-10-26T05:32:35.320Z,10.70
2023-10-26T05:35:02.545Z,10.70
2023-10-26T05:37:29.360Z,10.70
2023-10-26T05:39:56.110Z,10.70
2023-10-26T05:42:23.227Z,10.70
2023-10-26T05:44:50.045Z,10.70
2023-10-26T05:47:20.069Z,10.70
2023-10-26T05:49:48.211Z,10.80
2023-10-26T05:52:15.501Z,10.80
2023-10-26T05:54:42.956Z,10.80
2023-10-26T05:57:09.997Z,10.80
2023-10-26T05:59:36.874Z,10.70
2023-10-26T06:02:04.008Z,10.70
2023-10-26T06:04:30.966Z,10.70
2023-10-26T06:06:57.795Z,10.80
2023-10-26T06:09:25.983Z,10.70
2023-10-26T06:11:53.376Z,10.70
2023-10-26T06:14:20.540Z,10.60
2023-10-26T06:16:47.612Z,10.60
2023-10-26T06:19:14.748Z,10.70
2023-10-26T06:21:41.631Z,10.70
2023-10-26T06:24:09.030Z,10.70
2023-10-26T06:26:36.082Z,10.70
2023-10-26T06:29:02.928Z,10.70
2023-10-26T06:31:29.924Z,10.70
2023-10-26T06:33:56.947Z,10.60
2023-10-26T06:36:23.823Z,10.70
2023-10-26T06:38:50.888Z,10.60
2023-10-26T06:41:17.793Z,10.60
2023-10-26T06:43:44.602Z,10.60
2023-10-26T06:46:11.943Z,10.60
2023-10-26T06:48:38.902Z,10.70
2023-10-26T06:51:07.074Z,10.70
2023-10-26T06:53:34.436Z,10.60
2023-10-26T06:56:01.417Z,10.60
2023-10-26T06:58:28.819Z,10.70
2023-10-26T07:00:55.994Z,10.60
2023-10-26T07:03:23.140Z,10.60
2023-10-26T07:05:50.348Z,10.60
2023-10-26T07:08:18.118Z,10.60
2023-10-26T07:10:45.225Z,10.60
2023-10-26T07:13:13.054Z,10.50
2023-10-26T07:15:40.508Z,10.60
2023-10-26T07:18:07.609Z,10.60
2023-10-26T07:20:34.609Z,10.60
2023-10-26T07:23:01.705Z,10.50
2023-10-26T07:25:28.774Z,10.60
2023-10-26T07:27:56.150Z,10.60
2023-10-26T07:30:24.017Z,10.50
2023-10-26T07:32:51.266Z,10.60
2023-10-26T07:35:18.566Z,10.60
2023-10-26T07:37:52.124Z,10.60
2023-10-26T07:40:28.815Z,10.50
2023-10-26T07:42:56.938Z,10.50
2023-10-26T07:45:23.788Z,10.50
2023-10-26T07:47:50.928Z,10.60
2023-10-26T07:50:21.207Z,10.60
2023-10-26T07:52:49.189Z,10.50
2023-10-26T07:55:16.629Z,10.50
2023-10-26T07:57:43.742Z,10.50
2023-10-26T08:00:12.831Z,10.60
2023-10-26T08:02:41.325Z,10.60
2023-10-26T08:05:09.788Z,10.60
2023-10-26T08:07:40.750Z,10.60
2023-10-26T08:10:09.474Z,10.70
2023-10-26T08:12:36.564Z,10.80
2023-10-26T08:16:09.794Z,10.80
2023-10-26T08:17:51.206Z,10.80
2023-10-26T08:20:18.461Z,10.80
2023-10-26T08:22:45.418Z,10.70
2023-10-26T08:25:12.811Z,10.60
2023-10-26T08:27:40.910Z,10.50
2023-10-26T08:30:08.394Z,10.60
2023-10-26T08:32:37.474Z,10.60
2023-10-26T08:35:05.041Z,10.60
2023-10-26T08:37:31.967Z,10.50
2023-10-26T08:39:58.806Z,10.50
2023-10-26T08:42:25.859Z,10.70
2023-10-26T08:44:56.815Z,10.60
2023-10-26T08:47:28.474Z,10.60
2023-10-26T08:50:14.798Z,10.50
2023-10-26T08:52:43.376Z,10.60
2023-10-26T08:55:10.423Z,10.60
2023-10-26T08:57:48.615Z,10.70
2023-10-26T09:00:16.697Z,10.60
2023-10-26T09:02:44.144Z,10.60
2023-10-26T09:05:12.315Z,10.70
2023-10-26T09:07:39.783Z,10.70
2023-10-26T09:10:07.284Z,10.70
2023-10-26T09:12:34.676Z,10.80
2023-10-26T09:15:09.685Z,10.70
2023-10-26T09:17:37.197Z,10.70
2023-10-26T09:20:23.259Z,10.60
2023-10-26T09:22:50.424Z,10.70
2023-10-26T09:25:17.723Z,10.70
2023-10-26T09:27:49.858Z,10.70
2023-10-26T09:30:29.468Z,10.70
2023-10-26T09:32:58.252Z,10.80
2023-10-26T09:35:34.351Z,10.80
2023-10-26T09:38:01.581Z,10.80
2023-10-26T09:40:28.795Z,10.80
2023-10-26T09:42:59.736Z,10.70
2023-10-26T09:45:27.276Z,10.70
2023-10-26T09:47:54.709Z,10.60
2023-10-26T09:50:22.545Z,10.70
2023-10-26T09:52:49.977Z,10.70
2023-10-26T09:55:17.809Z,10.70
2023-10-26T09:57:57.883Z,10.60
2023-10-26T10:00:36.069Z,10.60
2023-10-26T10:03:16.168Z,10.60
2023-10-26T10:05:44.948Z,10.60
2023-10-26T10:08:12.352Z,10.70
2023-10-26T10:11:15.797Z,10.70
2023-10-26T10:13:42.577Z,10.60
2023-10-26T10:16:48.534Z,10.60
2023-10-26T10:19:24.448Z,10.70
2023-10-26T10:21:53.544Z,10.80
2023-10-26T10:24:42.915Z,10.90
2023-10-26T10:27:16.122Z,10.90
2023-10-26T10:29:44.013Z,10.80
2023-10-26T10:32:46.409Z,10.90
2023-10-26T10:35:34.418Z,11.00
2023-10-26T10:38:19.767Z,11.00
2023-10-26T10:40:55.501Z,11.00
2023-10-26T10:43:47.185Z,11.00
2023-10-26T10:46:27.344Z,11.10
2023-10-26T10:49:10.812Z,11.20
2023-10-26T10:51:46.730Z,11.20
2023-10-26T10:56:49.314Z,11.00
2023-10-26T10:59:23.121Z,11.00
2023-10-26T11:01:51.719Z,11.00
2023-10-26T11:04:21.708Z,11.20
2023-10-26T11:06:51.066Z,11.30
2023-10-26T11:09:28.346Z,11.40
2023-10-26T11:11:56.105Z,11.20
2023-10-26T11:14:23.515Z,11.20
2023-10-26T11:16:51.409Z,11.10
2023-10-26T11:19:19.108Z,11.00
2023-10-26T11:21:46.167Z,11.00
2023-10-26T11:24:19.368Z,11.00
2023-10-26T11:27:10.599Z,10.80
2023-10-26T11:29:39.034Z,10.80
2023-10-26T11:32:22.263Z,10.80
2023-10-26T11:35:07.526Z,10.80
2023-10-26T11:37:39.256Z,10.90
2023-10-26T11:40:07.743Z,11.00
2023-10-26T11:42:54.813Z,11.00
2023-10-26T11:45:23.799Z,11.10
2023-10-26T11:47:54.782Z,11.00
2023-10-26T11:50:27.432Z,10.90
2023-10-26T11:53:04.828Z,10.90
2023-10-26T11:55:34.199Z,10.90
2023-10-26T11:58:02.435Z,10.90
2023-10-26T12:00:30.517Z,10.90
2023-10-26T12:02:58.796Z,10.90
2023-10-26T12:05:27.138Z,11.00
2023-10-26T12:07:55.357Z,11.00
2023-10-26T12:10:24.899Z,10.90
2023-10-26T12:12:52.958Z,10.90
2023-10-26T12:15:21.775Z,10.90
2023-10-26T12:17:50.196Z,11.00
2023-10-26T12:20:17.683Z,11.00
2023-10-26T12:22:44.889Z,11.10
2023-10-26T12:25:15.149Z,11.20
2023-10-26T12:28:21.680Z,11.10
2023-10-26T12:30:29.746Z,11.10
2023-10-26T12:32:57.199Z,11.10
2023-10-26T12:35:24.723Z,11.10
2023-10-26T12:37:52.695Z,11.20
2023-10-26T12:40:21.436Z,11.20
2023-10-26T12:42:48.464Z,11.10
2023-10-26T12:45:18.289Z,11.20
2023-10-26T12:47:45.140Z,11.20
2023-10-26T12:50:12.085Z,11.10
2023-10-26T12:52:39.110Z,11.10
2023-10-26T12:55:06.187Z,11.00
2023-10-26T12:57:33.049Z,11.20
2023-10-26T13:00:00.091Z,11.20
2023-10-26T13:02:27.007Z,11.40
2023-10-26T13:04:53.897Z,11.30
2023-10-26T13:07:23.613Z,11.30
2023-10-26T13:09:50.596Z,11.20
2023-10-26T13:12:17.462Z,11.30
2023-10-26T13:14:45.128Z,11.40
2023-10-26T13:17:15.849Z,11.40
2023-10-26T13:19:42.814Z,11.50
2023-10-26T13:22:10.047Z,11.60
2023-10-26T13:24:36.939Z,11.50
2023-10-26T13:27:04.008Z,11.50
2023-10-26T13:29:31.043Z,11.50
2023-10-26T13:31:58.856Z,11.60
2023-10-26T13:34:25.934Z,11.70
2023-10-26T13:36:52.945Z,11.70
2023-10-26T13:39:22.363Z,11.70
2023-10-26T13:41:49.267Z,11.60
2023-10-26T13:44:16.297Z,11.70
2023-10-26T13:46:43.228Z,11.60
2023-10-26T13:49:11.262Z,11.70
2023-10-26T13:51:38.274Z,11.70
2023-10-26T13:54:05.316Z,11.70
2023-10-26T13:56:34.053Z,11.70
2023-10-26T13:59:00.872Z,11.60
2023-10-26T14:01:28.562Z,11.50
2023-10-26T14:03:55.569Z,11.60
2023-10-26T14:06:26.588Z,11.50
2023-10-26T14:08:54.205Z,11.50
2023-10-26T14:11:21.301Z,11.50
2023-10-26T14:13:48.103Z,11.50
2023-10-26T14:16:16.763Z,11.50
2023-10-26T14:18:43.867Z,11.50
2023-10-26T14:21:10.650Z,11.50
2023-10-26T14:23:37.386Z,11.40
2023-10-26T14:26:04.450Z,11.40
2023-10-26T14:28:31.415Z,11.40
2023-10-26T14:31:01.398Z,11.40
2023-10-26T14:33:28.618Z,11.30
2023-10-26T14:35:55.704Z,11.40
2023-10-26T14:38:22.575Z,11.30
2023-10-26T14:40:59.554Z,11.30
2023-10-26T14:43:27.188Z,11.30
2023-10-26T14:45:54.595Z,11.20
2023-10-26T14:48:21.940Z,11.10
2023-10-26T14:50:48.862Z,11.20
2023-10-26T14:53:15.988Z,11.10
2023-10-26T14:55:43.020Z,11.10
2023-10-26T14:58:10.270Z,11.10
2023-10-26T15:00:40.663Z,11.10
2023-10-26T15:03:08.058Z,11.10
2023-10-26T15:05:35.690Z,11.10
2023-10-26T15:08:05.668Z,11.10
2023-10-26T15:10:37.567Z,11.10
2023-10-26T15:13:05.800Z,11.00
2023-10-26T15:15:33.035Z,11.00
2023-10-26T15:18:00.275Z,10.90
2023-10-26T15:20:27.235Z,10.90
2023-10-26T15:22:54.277Z,10.90
2023-10-26T15:25:21.464Z,10.80
2023-10-26T15:27:48.325Z,10.90
2023-10-26T15:30:15.544Z,10.90
2023-10-26T15:32:42.386Z,10.80
2023-10-26T15:35:09.475Z,10.80
2023-10-26T15:37:36.806Z,10.80
2023-10-26T15:40:04.329Z,10.70
2023-10-26T15:42:31.628Z,10.80
2023-10-26T15:44:58.760Z,10.80
2023-10-26T15:47:25.885Z,10.70
2023-10-26T15:49:52.952Z,10.80
2023-10-26T15:52:20.309Z,10.70
2023-10-26T15:54:47.333Z,10.80
2023-10-26T15:57:16.037Z,10.70
2023-10-26T15:59:43.619Z,10.70
2023-10-26T16:02:10.524Z,10.70
2023-10-26T16:04:37.653Z,10.70
2023-10-26T16:07:05.329Z,10.60
2023-10-26T16:09:34.991Z,10.60
2023-10-26T16:12:03.906Z,10.60
2023-10-26T16:14:30.814Z,10.60
2023-10-26T16:16:57.636Z,10.60
2023-10-26T16:19:24.738Z,10.60
2023-10-26T16:21:51.736Z,10.60
2023-10-26T16:24:19.333Z,10.60
2023-10-26T16:26:46.199Z,10.50
2023-10-26T16:29:13.277Z,10.60
2023-10-26T16:31:40.112Z,10.60
2023-10-26T16:34:07.182Z,10.60
2023-10-26T16:36:34.462Z,10.60
2023-10-26T16:39:01.914Z,10.60
2023-10-26T16:41:28.812Z,10.60
2023-10-26T16:43:55.965Z,10.60
2023-10-26T16:46:23.017Z,10.60
2023-10-26T16:48:50.227Z,10.60
2023-10-26T16:51:17.430Z,10.60
2023-10-26T16:53:44.336Z,10.60
2023-10-26T16:56:11.295Z,10.60
2023-10-26T16:58:38.853Z,10.60
2023-10-26T17:01:09.337Z,10.60
2023-10-26T17:03:36.288Z,10.60
2023-10-26T17:06:05.263Z,10.60
2023-10-26T17:08:35.019Z,10.60
2023-10-26T17:11:02.017Z,10.60
2023-10-26T17:13:29.222Z,10.60
2023-10-26T17:15:56.342Z,10.60
2023-10-26T17:18:23.489Z,10.60
2023-10-26T17:20:50.656Z,10.60
2023-10-26T17:23:17.908Z,10.50
2023-10-26T17:25:45.273Z,10.60
2023-10-26T17:28:12.208Z,10.60
2023-10-26T17:30:39.277Z,10.60
2023-10-26T17:33:11.699Z,10.50
2023-10-26T17:35:44.463Z,10.50
2023-10-26T17:38:12.336Z,10.50
2023-10-26T17:40:39.504Z,10.50
2023-10-26T17:43:07.302Z,10.50
2023-10-26T17:45:34.822Z,10.60
2023-10-26T17:48:01.993Z,10.60
2023-10-26T17:50:28.974Z,10.60
2023-10-26T17:52:56.065Z,10.60
2023-10-26T17:55:23.237Z,10.60
2023-10-26T17:57:50.278Z,10.60
2023-10-26T18:00:18.221Z,10.60
2023-10-26T18:02:45.269Z,10.60
2023-10-26T18:05:12.930Z,10.70
2023-10-26T18:07:40.162Z,10.60
2023-10-26T18:10:07.842Z,10.70
2023-10-26T18:12:35.906Z,10.60
2023-10-26T18:15:03.364Z,10.70
2023-10-26T18:17:30.533Z,10.70
2023-10-26T18:19:57.675Z,10.70
2023-10-26T18:22:25.138Z,10.70
2023-10-26T18:24:52.145Z,10.60
2023-10-26T18:27:19.552Z,10.60
2023-10-26T18:29:48.308Z,10.60
2023-10-26T18:32:16.045Z,10.60
2023-10-26T18:34:44.052Z,10.50
2023-10-26T18:37:11.291Z,10.50
2023-10-26T18:39:38.499Z,10.50
2023-10-26T18:42:06.343Z,10.50
2023-10-26T18:44:34.114Z,10.50
2023-10-26T18:47:01.656Z,10.50
2023-10-26T18:49:29.046Z,10.50
2023-10-26T18:51:56.583Z,10.50
2023-10-26T18:54:23.538Z,10.40
2023-10-26T18:56:50.689Z,10.40
2023-10-26T18:59:24.947Z,10.40
2023-10-26T19:01:52.067Z,10.40
2023-10-26T19:04:19.176Z,10.30
2023-10-26T19:06:46.619Z,10.30
2023-10-26T19:09:13.660Z,10.30
2023-10-26T19:11:40.766Z,10.40
2023-10-26T19:14:07.939Z,10.30
2023-10-26T19:16:35.238Z,10.20
2023-10-26T19:19:02.353Z,10.20
2023-10-26T19:21:29.854Z,10.20
2023-10-26T19:23:57.011Z,10.10
2023-10-26T19:26:24.058Z,10.00
2023-10-26T19:28:51.189Z,10.00
2023-10-26T19:31:18.368Z,9.90
2023-10-26T19:33:47.943Z,9.90
2023-10-26T19:36:15.150Z,10.00
2023-10-26T19:38:42.125Z,9.90
2023-10-26T19:41:13.028Z,9.90
2023-10-26T19:43:40.222Z,9.80
2023-10-26T19:46:07.204Z,9.80
2023-10-26T19:48:34.592Z,9.70
2023-10-26T19:51:04.368Z,9.70
2023-10-26T19:53:36.434Z,9.70
2023-10-26T19:56:04.115Z,9.60
2023-10-26T19:58:31.268Z,9.50
2023-10-26T20:00:58.644Z,9.50
2023-10-26T20:03:25.506Z,9.50
2023-10-26T20:05:52.597Z,9.60
2023-10-26T20:08:19.706Z,9.70
2023-10-26T20:10:47.338Z,9.70
2023-10-26T20:13:14.447Z,9.70
2023-10-26T20:15:41.860Z,9.70
2023-10-26T20:18:13.732Z,9.70
2023-10-26T20:20:40.800Z,9.70
2023-10-26T20:23:08.596Z,9.70
2023-10-26T20:25:35.598Z,9.60
2023-10-26T20:28:03.401Z,9.70
2023-10-26T20:30:32.104Z,9.80
2023-10-26T20:32:59.326Z,9.80
2023-10-26T20:35:26.451Z,9.70
2023-10-26T20:37:53.970Z,9.80
2023-10-26T20:40:21.022Z,9.80
2023-10-26T20:42:50.295Z,9.80
2023-10-26T20:45:17.602Z,9.70
2023-10-26T20:47:44.530Z,9.70
2023-10-26T20:50:12.836Z,9.70
2023-10-26T20:52:40.186Z,9.60
2023-10-26T20:55:07.344Z,9.60
2023-10-26T20:57:34.328Z,9.60
2023-10-26T21:00:01.505Z,9.50
2023-10-26T21:02:28.484Z,9.40
2023-10-26T21:05:00.168Z,9.40
2023-10-26T21:07:27.931Z,9.30
2023-10-26T21:09:54.858Z,9.30
2023-10-26T21:12:23.183Z,9.40
2023-10-26T21:14:54.785Z,9.40
2023-10-26T21:17:22.122Z,9.40
2023-10-26T21:19:49.373Z,9.30
2023-10-26T21:22:16.548Z,9.30
2023-10-26T21:24:48.192Z,9.20
2023-10-26T21:27:15.749Z,9.20
2023-10-26T21:29:44.821Z,9.10
2023-10-26T21:32:11.822Z,9.00
2023-10-26T21:34:39.048Z,8.90
2023-10-26T21:37:06.055Z,8.90
2023-10-26T21:39:32.958Z,8.80
2023-10-26T21:42:00.105Z,8.80
2023-10-26T21:44:27.105Z,8.70
2023-10-26T21:46:57.036Z,8.80
2023-10-26T21:49:24.187Z,8.70
2023-10-26T21:51:51.289Z,8.80
2023-10-26T21:54:18.191Z,8.80
2023-10-26T21:56:45.716Z,8.70
2023-10-26T21:59:12.577Z,8.60
2023-10-26T22:01:39.540Z,8.50
2023-10-26T22:04:21.452Z,8.60
2023-10-26T22:06:49.657Z,8.60
2023-10-26T22:09:18.158Z,8.60
2023-10-26T22:11:45.278Z,8.70
2023-10-26T22:14:12.422Z,8.60
2023-10-26T22:16:41.059Z,8.60
2023-10-26T22:19:08.309Z,8.70
2023-10-26T22:21:35.391Z,8.70
2023-10-26T22:24:05.464Z,8.80
2023-10-26T22:26:35.351Z,8.80
2023-10-26T22:29:02.446Z,8.80
2023-10-26T22:31:30.197Z,8.80
2023-10-26T22:33:57.217Z,8.80
2023-10-26T22:36:24.297Z,8.80
2023-10-26T22:38:55.263Z,8.80
2023-10-26T22:41:22.756Z,8.70
2023-10-26T22:43:49.712Z,8.70
2023-10-26T22:46:20.140Z,8.60
2023-10-26T22:48:47.151Z,8.70
2023-10-26T22:51:14.198Z,8.60
2023-10-26T22:53:41.251Z,8.60
2023-10-26T22:56:09.926Z,8.60
2023-10-26T22:58:36.813Z,8.50
2023-10-26T23:01:07.213Z,8.50
2023-10-26T23:03:34.598Z,8.50
2023-10-26T23:06:01.562Z,8.40
2023-10-26T23:08:28.446Z,8.50
2023-10-26T23:10:55.379Z,8.50
2023-10-26T23:13:22.417Z,8.50
2023-10-26T23:15:49.661Z,8.50
2023-10-26T23:18:16.669Z,8.50
2023-10-26T23:20:44.724Z,8.60
2023-10-26T23:23:11.691Z,8.50
2023-10-26T23:25:43.436Z,8.50
2023-10-26T23:28:10.529Z,8.30
2023-10-26T23:30:37.557Z,8.40
2023-10-26T23:33:05.095Z,8.50
2023-10-26T23:35:35.154Z,8.50
2023-10-26T23:38:02.037Z,8.60
2023-10-26T23:40:32.096Z,8.70
2023-10-26T23:43:02.027Z,8.80
2023-10-26T23:45:29.345Z,8.80
2023-10-26T23:47:56.227Z,8.90
2023-10-26T23:50:23.225Z,8.90
2023-10-26T23:52:51.972Z,8.70
2023-10-26T23:55:19.146Z,8.70
2023-10-26T23:57:46.259Z,8.70
