createdAt,value
2022-07-29T00:06:45.552Z,18.56
2022-07-29T00:11:51.100Z,18.56
2022-07-29T00:16:47.118Z,18.50
2022-07-29T00:21:47.706Z,18.37
2022-07-29T00:27:09.428Z,18.31
2022-07-29T00:31:49.245Z,18.31
2022-07-29T00:41:50.559Z,18.25
2022-07-29T00:46:51.285Z,18.19
2022-07-29T00:51:59.600Z,18.12
2022-07-29T00:56:55.468Z,18.06
2022-07-29T01:02:01.120Z,18.00
2022-07-29T01:08:06.429Z,18.00
2022-07-29T01:12:02.731Z,17.94
2022-07-29T01:16:59.818Z,17.94
2022-07-29T01:21:43.307Z,17.87
2022-07-29T01:26:42.992Z,17.81
2022-07-29T01:31:43.764Z,17.75
2022-07-29T01:36:44.558Z,17.75
2022-07-29T01:41:45.264Z,17.62
2022-07-29T01:46:46.091Z,17.56
2022-07-29T01:51:41.671Z,17.50
2022-07-29T02:01:43.223Z,17.44
2022-07-29T02:06:49.264Z,17.37
2022-07-29T02:11:49.573Z,17.31
2022-07-29T02:16:50.261Z,17.25
2022-07-29T02:21:46.721Z,17.25
2022-07-29T02:26:46.418Z,17.19
2022-07-29T02:31:46.994Z,17.25
2022-07-29T02:36:52.741Z,17.19
2022-07-29T02:41:48.609Z,17.12
2022-07-29T02:46:49.194Z,17.12
2022-07-29T02:56:50.616Z,17.06
2022-07-29T03:01:46.484Z,17.06
2022-07-29T03:21:54.364Z,17.00
2022-07-29T03:26:50.192Z,17.00
2022-07-29T03:36:56.616Z,17.00
2022-07-29T03:41:57.282Z,17.00
2022-07-29T03:47:00.799Z,17.00
2022-07-29T03:52:01.535Z,17.00
2022-07-29T03:57:02.294Z,17.06
2022-07-29T04:02:03.454Z,17.00
2022-07-29T04:08:08.650Z,17.00
2022-07-29T04:12:03.714Z,17.00
2022-07-29T04:17:37.604Z,17.06
2022-07-29T04:22:06.013Z,17.00
2022-07-29T04:27:06.778Z,17.00
2022-07-29T04:32:07.480Z,17.06
2022-07-29T04:37:08.191Z,17.06
2022-07-29T04:42:04.031Z,17.12
2022-07-29T04:47:09.577Z,17.12
2022-07-29T04:52:10.302Z,17.19
2022-07-29T04:57:10.981Z,17.12
2022-07-29T05:02:06.810Z,17.19
2022-07-29T05:07:44.336Z,17.19
2022-07-29T05:12:45.132Z,17.25
2022-07-29T05:17:08.850Z,17.25
2022-07-29T05:22:14.801Z,17.31
2022-07-29T05:27:15.133Z,17.31
2022-07-29T05:32:15.895Z,17.37
2022-07-29T05:37:16.582Z,17.44
2022-07-29T05:42:12.432Z,17.56
2022-07-29T05:47:17.975Z,17.50
2022-07-29T05:52:13.813Z,17.56
2022-07-29T05:57:14.486Z,17.62
2022-07-29T06:02:15.216Z,17.69
2022-07-29T06:07:15.844Z,17.69
2022-07-29T06:12:21.435Z,17.75
2022-07-29T06:17:22.156Z,17.81
2022-07-29T06:22:23.025Z,17.87
2022-07-29T06:27:23.685Z,17.94
2022-07-29T06:32:27.469Z,17.94
2022-07-29T06:37:40.828Z,18.06
2022-07-29T06:42:20.986Z,18.19
2022-07-29T06:51:39.763Z,18.37
2022-07-29T06:56:40.608Z,18.44
2022-07-29T07:01:43.420Z,18.56
2022-07-29T07:06:43.178Z,18.69
2022-07-29T07:11:43.948Z,18.81
2022-07-29T07:26:44.524Z,19.06
2022-07-29T07:36:44.577Z,19.31
2022-07-29T07:41:52.081Z,19.37
2022-07-29T07:47:08.746Z,19.44
2022-07-29T07:51:51.171Z,19.56
2022-07-29T07:56:58.287Z,19.62
2022-07-29T08:01:55.821Z,19.75
2022-07-29T08:06:51.922Z,19.87
2022-07-29T08:11:55.927Z,20.00
2022-07-29T08:16:57.593Z,20.06
2022-07-29T08:21:52.998Z,20.19
2022-07-29T08:26:54.324Z,20.31
2022-07-29T08:32:07.114Z,20.37
2022-07-29T08:36:54.723Z,20.50
2022-07-29T08:42:08.565Z,20.62
2022-07-29T08:47:00.835Z,20.75
2022-07-29T08:56:37.990Z,21.00
2022-07-29T09:01:35.369Z,21.12
2022-07-29T09:26:34.014Z,21.75
2022-07-29T09:36:43.859Z,22.00
2022-07-29T09:41:46.645Z,22.12
2022-07-29T09:51:43.009Z,22.44
2022-07-29T09:56:42.161Z,22.56
2022-07-29T10:01:54.034Z,22.69
2022-07-29T10:06:36.472Z,22.81
2022-07-29T10:11:48.126Z,23.00
2022-07-29T10:21:44.764Z,23.31
2022-07-29T10:26:48.447Z,23.44
2022-07-29T10:56:48.421Z,24.06
2022-07-29T11:11:43.852Z,24.37
2022-07-29T11:17:19.688Z,24.44
2022-07-29T11:26:52.360Z,24.62
2022-07-29T11:31:43.424Z,24.75
2022-07-29T11:41:43.471Z,24.94
2022-07-29T11:56:42.972Z,25.19
2022-07-29T12:01:42.208Z,25.31
2022-07-29T12:06:40.922Z,25.37
2022-07-29T12:11:41.837Z,25.44
2022-07-29T12:16:47.306Z,25.50
2022-07-29T12:21:45.805Z,25.62
2022-07-29T12:26:43.667Z,25.69
2022-07-29T12:31:54.189Z,25.69
2022-07-29T12:36:44.892Z,25.75
2022-07-29T12:41:53.097Z,25.87
2022-07-29T12:46:48.911Z,25.94
2022-07-29T12:51:54.658Z,26.00
2022-07-29T12:56:55.163Z,26.06
2022-07-29T13:01:50.942Z,26.06
2022-07-29T13:06:56.514Z,26.06
2022-07-29T13:11:52.312Z,26.12
2022-07-29T13:16:52.993Z,26.19
2022-07-29T13:21:56.722Z,26.19
2022-07-29T13:27:01.812Z,26.25
2022-07-29T13:32:02.456Z,26.31
2022-07-29T13:37:03.003Z,26.37
2022-07-29T13:42:05.884Z,26.44
2022-07-29T13:46:59.325Z,26.50
2022-07-29T13:52:04.868Z,26.56
2022-07-29T13:57:05.640Z,26.56
2022-07-29T14:02:01.359Z,26.69
2022-07-29T14:07:06.663Z,26.75
2022-07-29T14:12:11.778Z,26.75
2022-07-29T14:17:10.756Z,26.81
2022-07-29T14:22:11.439Z,26.81
2022-07-29T14:27:12.152Z,26.87
2022-07-29T14:32:12.668Z,26.94
2022-07-29T14:37:15.936Z,26.94
2022-07-29T14:42:13.957Z,27.00
2022-07-29T14:47:14.579Z,27.00
2022-07-29T14:52:18.030Z,27.06
2022-07-29T14:57:18.668Z,27.06
2022-07-29T15:02:14.636Z,27.06
2022-07-29T15:07:15.030Z,27.12
2022-07-29T15:12:20.545Z,27.12
2022-07-29T15:17:16.074Z,27.12
2022-07-29T15:21:48.294Z,27.12
2022-07-29T15:26:42.543Z,27.12
2022-07-29T15:36:52.719Z,27.19
2022-07-29T15:46:41.857Z,27.25
2022-07-29T15:51:40.040Z,27.25
2022-07-29T15:56:46.304Z,27.25
2022-07-29T16:06:44.872Z,27.31
2022-07-29T16:11:42.427Z,27.25
2022-07-29T16:16:45.113Z,27.25
2022-07-29T16:21:41.260Z,27.25
2022-07-29T16:26:36.069Z,27.25
2022-07-29T16:31:45.305Z,27.19
2022-07-29T16:36:47.804Z,27.25
2022-07-29T16:41:34.085Z,27.25
2022-07-29T16:46:36.157Z,27.25
2022-07-29T16:51:35.747Z,27.25
2022-07-29T16:56:31.403Z,27.25
2022-07-29T17:01:44.500Z,27.19
2022-07-29T17:16:51.776Z,27.12
2022-07-29T17:31:30.075Z,27.06
2022-07-29T17:41:56.203Z,27.00
2022-07-29T17:46:45.934Z,26.94
2022-07-29T17:51:44.890Z,26.94
2022-07-29T17:56:43.038Z,26.94
2022-07-29T18:01:44.128Z,26.81
2022-07-29T18:06:49.586Z,26.81
2022-07-29T18:11:47.152Z,26.75
2022-07-29T18:16:45.561Z,26.69
2022-07-29T18:21:41.139Z,26.62
2022-07-29T18:26:43.777Z,26.56
2022-07-29T18:31:38.431Z,26.50
2022-07-29T18:36:37.977Z,26.44
2022-07-29T18:46:47.349Z,26.25
2022-07-29T18:56:37.045Z,26.12
2022-07-29T19:21:36.809Z,25.69
2022-07-29T19:26:46.866Z,25.69
2022-07-29T19:31:55.702Z,25.62
2022-07-29T19:41:46.755Z,25.44
2022-07-29T19:46:43.918Z,25.37
2022-07-29T19:51:44.217Z,25.31
2022-07-29T19:56:49.941Z,25.19
2022-07-29T20:01:49.373Z,25.12
2022-07-29T20:11:52.961Z,25.00
2022-07-29T20:16:56.663Z,24.94
2022-07-29T20:22:28.994Z,24.87
2022-07-29T20:26:57.853Z,24.81
2022-07-29T20:31:58.545Z,24.75
2022-07-29T20:37:03.640Z,24.69
2022-07-29T20:41:46.843Z,24.62
2022-07-29T20:56:43.627Z,24.44
2022-07-29T21:01:43.313Z,24.37
2022-07-29T21:11:47.109Z,24.25
2022-07-29T21:21:36.391Z,24.12
2022-07-29T21:26:47.236Z,24.06
2022-07-29T21:31:42.546Z,24.00
2022-07-29T21:36:48.067Z,23.94
2022-07-29T21:41:44.983Z,23.87
2022-07-29T21:46:36.551Z,23.81
2022-07-29T21:51:31.033Z,23.75
2022-07-29T21:56:31.667Z,23.75
2022-07-29T22:01:40.588Z,23.62
2022-07-29T22:06:35.758Z,23.56
2022-07-29T22:11:36.854Z,23.56
2022-07-29T22:16:42.614Z,23.50
2022-07-29T22:21:37.959Z,23.37
2022-07-29T22:26:43.601Z,23.37
2022-07-29T22:31:44.580Z,23.31
2022-07-29T22:36:44.825Z,23.25
2022-07-29T22:41:40.991Z,23.19
2022-07-29T22:46:55.012Z,23.12
2022-07-29T22:51:50.183Z,23.06
2022-07-29T22:56:45.560Z,22.94
2022-07-29T23:01:51.123Z,22.94
2022-07-29T23:06:51.803Z,22.81
2022-07-29T23:11:52.413Z,22.81
2022-07-29T23:16:53.186Z,22.81
2022-07-29T23:21:53.831Z,22.69
2022-07-29T23:26:54.379Z,22.69
2022-07-29T23:31:55.030Z,22.62
2022-07-29T23:36:55.727Z,22.50
2022-07-29T23:41:51.667Z,22.44
2022-07-29T23:46:59.989Z,22.50
2022-07-29T23:51:55.646Z,22.37
2022-07-29T23:56:56.707Z,22.37
