createdAt,value
2023-02-21T00:00:39.279Z,34.10
2023-02-21T00:01:39.255Z,34.10
2023-02-21T00:02:39.240Z,34.70
2023-02-21T00:03:39.207Z,33.40
2023-02-21T00:04:39.183Z,33.80
2023-02-21T00:05:39.238Z,36.60
2023-02-21T00:06:39.125Z,35.70
2023-02-21T00:07:39.100Z,34.90
2023-02-21T00:08:39.071Z,35.30
2023-02-21T00:09:39.046Z,33.40
2023-02-21T00:10:39.049Z,35.40
2023-02-21T00:11:38.998Z,34.00
2023-02-21T00:12:38.968Z,35.30
2023-02-21T00:13:38.972Z,34.60
2023-02-21T00:14:38.912Z,35.10
2023-02-21T00:15:38.887Z,33.80
2023-02-21T00:16:38.999Z,33.30
2023-02-21T00:17:38.834Z,35.60
2023-02-21T00:18:38.803Z,35.90
2023-02-21T00:19:38.778Z,34.70
2023-02-21T00:20:38.756Z,35.40
2023-02-21T00:21:38.746Z,33.90
2023-02-21T00:22:38.698Z,34.40
2023-02-21T00:23:38.677Z,37.90
2023-02-21T00:24:38.647Z,35.90
2023-02-21T00:25:38.622Z,35.30
2023-02-21T00:26:38.595Z,33.10
2023-02-21T00:27:38.572Z,34.20
2023-02-21T00:28:38.542Z,35.60
2023-02-21T00:29:38.532Z,34.10
2023-02-21T00:30:38.641Z,35.30
2023-02-21T00:31:38.466Z,35.50
2023-02-21T00:32:38.495Z,34.90
2023-02-21T00:33:38.409Z,35.10
2023-02-21T00:34:38.381Z,34.30
2023-02-21T00:35:38.356Z,34.30
2023-02-21T00:36:38.329Z,33.40
2023-02-21T00:37:38.305Z,33.10
2023-02-21T00:38:38.274Z,35.30
2023-02-21T00:39:38.256Z,34.90
2023-02-21T00:40:38.224Z,33.90
2023-02-21T00:41:38.203Z,33.90
2023-02-21T00:42:38.168Z,33.10
2023-02-21T00:43:38.143Z,33.10
2023-02-21T00:44:38.116Z,32.60
2023-02-21T00:45:38.161Z,33.80
2023-02-21T00:46:38.061Z,33.10
2023-02-21T00:47:38.041Z,33.20
2023-02-21T00:48:38.009Z,32.70
2023-02-21T00:49:37.983Z,33.10
2023-02-21T00:50:37.957Z,33.50
2023-02-21T00:51:37.932Z,33.90
2023-02-21T00:52:37.903Z,33.20
2023-02-21T00:53:37.879Z,32.90
2023-02-21T00:54:37.849Z,33.60
2023-02-21T00:55:37.826Z,33.00
2023-02-21T00:56:37.800Z,32.40
2023-02-21T00:57:37.769Z,34.50
2023-02-21T00:58:37.741Z,34.30
2023-02-21T00:59:37.717Z,33.30
2023-02-21T01:00:37.692Z,33.10
2023-02-21T01:01:37.722Z,33.00
2023-02-21T01:02:37.646Z,34.50
2023-02-21T01:03:37.614Z,32.90
2023-02-21T01:04:37.652Z,34.00
2023-02-21T01:05:37.561Z,33.80
2023-02-21T01:06:37.537Z,33.40
2023-02-21T01:07:37.508Z,34.40
2023-02-21T01:08:37.486Z,32.20
2023-02-21T01:09:37.461Z,33.40
2023-02-21T01:10:37.433Z,33.70
2023-02-21T01:11:37.406Z,34.20
2023-02-21T01:12:37.431Z,32.60
2023-02-21T01:13:37.358Z,32.90
2023-02-21T01:14:37.330Z,33.80
2023-02-21T01:15:37.340Z,35.50
2023-02-21T01:16:37.328Z,33.50
2023-02-21T01:17:37.265Z,33.40
2023-02-21T01:18:37.226Z,34.40
2023-02-21T01:19:37.202Z,33.70
2023-02-21T01:20:37.171Z,33.90
2023-02-21T01:21:37.147Z,32.80
2023-02-21T01:22:37.126Z,34.10
2023-02-21T01:23:37.096Z,33.60
2023-02-21T01:24:37.066Z,31.40
2023-02-21T01:25:37.046Z,32.90
2023-02-21T01:26:37.018Z,32.90
2023-02-21T01:27:36.999Z,32.90
2023-02-21T01:28:36.963Z,33.80
2023-02-21T01:29:36.944Z,32.50
2023-02-21T01:30:36.988Z,32.10
2023-02-21T01:31:36.880Z,33.40
2023-02-21T01:32:36.910Z,32.40
2023-02-21T01:33:36.854Z,32.40
2023-02-21T01:34:36.803Z,31.80
2023-02-21T01:35:36.774Z,31.60
2023-02-21T01:36:36.749Z,32.80
2023-02-21T01:37:36.719Z,32.90
2023-02-21T01:38:36.700Z,31.60
2023-02-21T01:39:36.670Z,31.70
2023-02-21T01:40:36.645Z,32.40
2023-02-21T01:41:36.615Z,32.40
2023-02-21T01:42:36.593Z,32.00
2023-02-21T01:43:36.565Z,31.70
2023-02-21T01:44:36.540Z,32.00
2023-02-21T01:45:36.509Z,32.10
2023-02-21T01:46:36.485Z,32.60
2023-02-21T01:47:36.458Z,32.40
2023-02-21T01:48:36.431Z,32.00
2023-02-21T01:49:36.420Z,32.30
2023-02-21T01:50:36.377Z,33.00
2023-02-21T01:51:36.348Z,32.70
2023-02-21T01:52:36.325Z,33.30
2023-02-21T01:53:36.298Z,32.50
2023-02-21T01:54:36.276Z,32.40
2023-02-21T01:55:36.244Z,32.00
2023-02-21T01:56:36.232Z,32.30
2023-02-21T01:57:36.190Z,33.30
2023-02-21T01:58:36.167Z,32.90
2023-02-21T01:59:36.146Z,32.00
2023-02-21T02:00:36.116Z,33.30
2023-02-21T02:01:36.125Z,32.90
2023-02-21T02:02:36.064Z,33.30
2023-02-21T02:03:36.044Z,32.20
2023-02-21T02:04:36.054Z,34.10
2023-02-21T02:05:36.006Z,33.00
2023-02-21T02:06:35.963Z,33.30
2023-02-21T02:07:35.932Z,33.30
2023-02-21T02:08:35.905Z,32.40
2023-02-21T02:09:35.876Z,32.70
2023-02-21T02:10:35.851Z,33.10
2023-02-21T02:11:35.824Z,34.20
2023-02-21T02:12:35.802Z,32.50
2023-02-21T02:13:35.770Z,32.30
2023-02-21T02:14:35.759Z,31.40
2023-02-21T02:15:35.743Z,33.50
2023-02-21T02:16:35.696Z,31.90
2023-02-21T02:17:35.666Z,32.20
2023-02-21T02:18:35.654Z,31.10
2023-02-21T02:19:35.671Z,31.80
2023-02-21T02:20:35.589Z,32.30
2023-02-21T02:21:35.584Z,30.30
2023-02-21T02:22:35.536Z,32.10
2023-02-21T02:23:35.524Z,30.90
2023-02-21T02:24:35.484Z,30.90
2023-02-21T02:25:35.458Z,30.90
2023-02-21T02:26:35.437Z,30.30
2023-02-21T02:27:35.406Z,32.50
2023-02-21T02:28:35.380Z,32.00
2023-02-21T02:29:35.349Z,31.10
2023-02-21T02:30:35.435Z,30.90
2023-02-21T02:31:35.444Z,31.20
2023-02-21T02:32:35.275Z,29.40
2023-02-21T02:33:35.249Z,30.60
2023-02-21T02:34:35.221Z,30.50
2023-02-21T02:35:35.195Z,29.90
2023-02-21T02:36:35.170Z,31.80
2023-02-21T02:37:35.168Z,31.60
2023-02-21T02:38:35.117Z,30.30
2023-02-21T02:39:35.086Z,29.30
2023-02-21T02:40:35.065Z,29.50
2023-02-21T02:41:35.048Z,30.30
2023-02-21T02:42:35.011Z,29.50
2023-02-21T02:43:34.991Z,29.60
2023-02-21T02:44:34.960Z,29.90
2023-02-21T02:45:34.947Z,29.70
2023-02-21T02:46:34.960Z,30.70
2023-02-21T02:47:34.878Z,29.20
2023-02-21T02:48:34.851Z,29.80
2023-02-21T02:49:34.825Z,29.60
2023-02-21T02:50:34.807Z,30.20
2023-02-21T02:51:34.771Z,29.80
2023-02-21T02:52:34.743Z,29.80
2023-02-21T02:53:34.733Z,29.10
2023-02-21T02:54:34.716Z,29.10
2023-02-21T02:55:34.662Z,30.40
2023-02-21T02:56:34.645Z,29.90
2023-02-21T02:57:34.610Z,29.80
2023-02-21T02:58:34.586Z,29.50
2023-02-21T02:59:34.564Z,29.90
2023-02-21T03:00:34.534Z,29.50
2023-02-21T03:01:34.543Z,29.00
2023-02-21T03:02:34.486Z,29.30
2023-02-21T03:03:34.487Z,30.30
2023-02-21T03:04:34.430Z,29.80
2023-02-21T03:05:34.398Z,29.50
2023-02-21T03:06:34.372Z,27.80
2023-02-21T03:07:36.460Z,29.40
2023-02-21T03:08:34.325Z,29.20
2023-02-21T03:09:34.311Z,27.60
2023-02-21T03:10:34.270Z,29.80
2023-02-21T03:11:34.248Z,28.90
2023-02-21T03:12:34.224Z,29.40
2023-02-21T03:13:34.186Z,28.10
2023-02-21T03:14:34.164Z,28.70
2023-02-21T03:15:34.133Z,27.10
2023-02-21T03:16:34.111Z,29.60
2023-02-21T03:17:34.083Z,28.20
2023-02-21T03:18:34.059Z,28.90
2023-02-21T03:19:34.033Z,29.60
2023-02-21T03:20:34.011Z,28.80
2023-02-21T03:21:33.978Z,29.00
2023-02-21T03:22:33.962Z,29.50
2023-02-21T03:23:33.930Z,28.80
2023-02-21T03:24:33.899Z,28.30
2023-02-21T03:25:33.904Z,29.80
2023-02-21T03:26:33.848Z,28.80
2023-02-21T03:27:33.824Z,27.90
2023-02-21T03:28:33.800Z,28.30
2023-02-21T03:29:33.775Z,28.20
2023-02-21T03:30:33.835Z,28.70
2023-02-21T03:31:33.811Z,28.90
2023-02-21T03:32:33.693Z,30.10
2023-02-21T03:33:33.684Z,29.40
2023-02-21T03:34:33.640Z,28.90
2023-02-21T03:35:33.615Z,29.40
2023-02-21T03:36:33.587Z,30.30
2023-02-21T03:37:33.560Z,28.00
2023-02-21T03:38:33.536Z,29.20
2023-02-21T03:39:33.509Z,28.50
2023-02-21T03:40:33.490Z,28.30
2023-02-21T03:41:33.481Z,29.20
2023-02-21T03:42:33.430Z,28.50
2023-02-21T03:43:33.404Z,28.50
2023-02-21T03:44:33.384Z,28.60
2023-02-21T03:45:33.351Z,30.20
2023-02-21T03:46:33.343Z,29.90
2023-02-21T03:47:33.309Z,28.70
2023-02-21T03:48:33.276Z,29.10
2023-02-21T03:49:33.248Z,30.20
2023-02-21T03:50:33.225Z,29.30
2023-02-21T03:51:33.196Z,30.40
2023-02-21T03:52:33.170Z,30.40
2023-02-21T03:53:33.144Z,30.30
2023-02-21T03:54:33.122Z,29.50
2023-02-21T03:55:33.094Z,29.60
2023-02-21T03:56:41.590Z,29.60
2023-02-21T03:57:33.071Z,29.70
2023-02-21T03:58:33.014Z,30.70
2023-02-21T03:59:33.027Z,30.30
2023-02-21T04:00:32.964Z,31.30
2023-02-21T04:01:32.938Z,28.50
2023-02-21T04:02:32.949Z,30.30
2023-02-21T04:03:32.884Z,28.80
2023-02-21T04:04:32.859Z,29.20
2023-02-21T04:05:32.832Z,29.70
2023-02-21T04:06:32.812Z,31.30
2023-02-21T04:07:32.782Z,30.90
2023-02-21T04:08:32.754Z,29.60
2023-02-21T04:09:32.727Z,30.80
2023-02-21T04:10:37.890Z,30.30
2023-02-21T04:11:32.675Z,30.70
2023-02-21T04:12:32.654Z,30.70
2023-02-21T04:13:32.638Z,30.50
2023-02-21T04:14:32.613Z,30.70
2023-02-21T04:15:32.568Z,31.30
2023-02-21T04:16:32.631Z,29.80
2023-02-21T04:17:32.543Z,30.10
2023-02-21T04:18:32.489Z,30.70
2023-02-21T04:19:32.469Z,30.60
2023-02-21T04:20:32.439Z,30.60
2023-02-21T04:21:32.414Z,30.80
2023-02-21T04:22:32.387Z,31.30
2023-02-21T04:23:32.358Z,29.70
2023-02-21T04:24:32.340Z,31.70
2023-02-21T04:25:32.305Z,30.90
2023-02-21T04:26:32.282Z,31.90
2023-02-21T04:27:32.254Z,31.20
2023-02-21T04:28:32.237Z,31.10
2023-02-21T04:29:32.270Z,33.20
2023-02-21T04:30:32.237Z,30.90
2023-02-21T04:31:32.167Z,32.40
2023-02-21T04:32:32.211Z,31.00
2023-02-21T04:33:32.098Z,32.30
2023-02-21T04:34:32.074Z,32.10
2023-02-21T04:35:32.050Z,31.90
2023-02-21T04:36:32.027Z,31.90
2023-02-21T04:37:31.996Z,33.10
2023-02-21T04:38:31.970Z,31.60
2023-02-21T04:39:31.946Z,33.90
2023-02-21T04:40:31.921Z,32.50
2023-02-21T04:41:31.892Z,31.40
2023-02-21T04:42:31.864Z,31.40
2023-02-21T04:43:31.841Z,30.80
2023-02-21T04:44:31.814Z,31.80
2023-02-21T04:45:31.829Z,32.80
2023-02-21T04:46:31.762Z,31.10
2023-02-21T04:47:31.734Z,30.80
2023-02-21T04:48:31.708Z,33.10
2023-02-21T04:49:31.678Z,31.60
2023-02-21T04:50:31.655Z,31.90
2023-02-21T04:51:31.633Z,31.00
2023-02-21T04:52:31.611Z,31.70
2023-02-21T04:53:31.578Z,31.00
2023-02-21T04:54:31.553Z,32.00
2023-02-21T04:55:31.527Z,32.50
2023-02-21T04:56:31.582Z,32.60
2023-02-21T04:57:31.472Z,31.60
2023-02-21T04:58:44.197Z,31.60
2023-02-21T04:59:31.423Z,31.40
2023-02-21T05:00:31.395Z,32.50
2023-02-21T05:01:31.770Z,32.50
2023-02-21T05:02:31.341Z,30.90
2023-02-21T05:03:31.314Z,30.40
2023-02-21T05:04:31.323Z,31.30
2023-02-21T05:05:31.260Z,29.30
2023-02-21T05:06:31.252Z,31.00
2023-02-21T05:07:31.209Z,31.50
2023-02-21T05:08:31.182Z,30.60
2023-02-21T05:09:31.154Z,31.40
2023-02-21T05:10:44.687Z,29.80
2023-02-21T05:11:31.102Z,30.60
2023-02-21T05:12:31.079Z,30.50
2023-02-21T05:13:31.049Z,29.80
2023-02-21T05:14:31.029Z,30.20
2023-02-21T05:15:31.000Z,30.00
2023-02-21T05:16:31.055Z,29.50
2023-02-21T05:17:30.961Z,29.90
2023-02-21T05:18:30.921Z,28.60
2023-02-21T05:19:30.892Z,28.80
2023-02-21T05:20:30.866Z,30.00
2023-02-21T05:21:30.841Z,30.10
2023-02-21T05:22:30.833Z,28.90
2023-02-21T05:23:30.791Z,30.50
2023-02-21T05:24:30.764Z,30.60
2023-02-21T05:25:30.738Z,30.70
2023-02-21T05:26:30.707Z,29.70
2023-02-21T05:27:30.682Z,29.90
2023-02-21T05:28:30.657Z,30.40
2023-02-21T05:29:30.630Z,31.50
2023-02-21T05:30:30.711Z,31.00
2023-02-21T05:31:30.658Z,31.60
2023-02-21T05:32:30.608Z,30.70
2023-02-21T05:33:30.597Z,32.00
2023-02-21T05:34:30.599Z,32.00
2023-02-21T05:35:30.533Z,32.90
2023-02-21T05:36:30.502Z,32.40
2023-02-21T05:37:31.464Z,32.90
2023-02-21T05:38:30.467Z,31.10
2023-02-21T05:39:30.530Z,32.00
2023-02-21T05:40:30.384Z,32.90
2023-02-21T05:41:30.373Z,33.10
2023-02-21T05:42:30.336Z,32.50
2023-02-21T05:43:30.352Z,33.10
2023-02-21T05:44:30.294Z,32.90
2023-02-21T05:45:30.286Z,33.10
2023-02-21T05:46:30.299Z,34.00
2023-02-21T05:47:30.166Z,34.00
2023-02-21T05:48:30.144Z,33.10
2023-02-21T05:49:30.135Z,33.70
2023-02-21T05:50:30.098Z,34.90
2023-02-21T05:51:30.060Z,33.80
2023-02-21T05:52:30.040Z,34.20
2023-02-21T05:53:30.011Z,32.30
2023-02-21T05:54:29.978Z,32.90
2023-02-21T05:55:29.974Z,33.80
2023-02-21T05:56:29.939Z,31.40
2023-02-21T05:57:29.911Z,32.60
2023-02-21T05:58:29.876Z,31.90
2023-02-21T05:59:29.852Z,30.70
2023-02-21T06:00:29.822Z,31.70
2023-02-21T06:01:29.797Z,30.40
2023-02-21T06:02:29.788Z,29.40
2023-02-21T06:03:29.805Z,29.90
2023-02-21T06:04:29.717Z,29.60
2023-02-21T06:05:29.721Z,29.90
2023-02-21T06:06:29.660Z,29.50
2023-02-21T06:07:29.638Z,30.10
2023-02-21T06:08:29.615Z,29.30
2023-02-21T06:09:29.587Z,28.50
2023-02-21T06:10:29.556Z,27.90
2023-02-21T06:11:29.545Z,26.60
2023-02-21T06:12:29.509Z,27.30
2023-02-21T06:13:30.561Z,27.90
2023-02-21T06:14:29.457Z,26.20
2023-02-21T06:15:29.428Z,26.70
2023-02-21T06:16:29.405Z,25.50
2023-02-21T06:17:29.374Z,26.20
2023-02-21T06:18:29.345Z,26.90
2023-02-21T06:19:29.333Z,27.00
2023-02-21T06:20:29.301Z,26.40
2023-02-21T06:21:29.370Z,25.30
2023-02-21T06:22:29.277Z,25.90
2023-02-21T06:23:29.217Z,26.10
2023-02-21T06:24:29.190Z,25.50
2023-02-21T06:25:29.164Z,25.80
2023-02-21T06:26:29.136Z,27.00
2023-02-21T06:27:29.154Z,25.70
2023-02-21T06:28:29.086Z,24.90
2023-02-21T06:29:29.066Z,24.90
2023-02-21T06:30:29.064Z,23.50
2023-02-21T06:31:29.045Z,24.10
2023-02-21T06:32:28.987Z,24.50
2023-02-21T06:33:28.958Z,23.40
2023-02-21T06:34:28.932Z,23.20
2023-02-21T06:35:28.918Z,24.70
2023-02-21T06:36:28.879Z,23.10
2023-02-21T06:37:28.916Z,23.20
2023-02-21T06:38:28.830Z,24.10
2023-02-21T06:39:28.805Z,22.70
2023-02-21T06:40:28.781Z,23.40
2023-02-21T06:41:28.755Z,22.30
2023-02-21T06:42:28.726Z,21.80
2023-02-21T06:43:28.711Z,23.00
2023-02-21T06:44:28.674Z,22.90
2023-02-21T06:45:28.651Z,22.50
2023-02-21T06:46:28.678Z,22.70
2023-02-21T06:47:28.604Z,20.80
2023-02-21T06:48:28.570Z,21.80
2023-02-21T06:49:28.545Z,21.60
2023-02-21T06:50:28.517Z,22.90
2023-02-21T06:51:28.494Z,22.40
2023-02-21T06:52:28.467Z,22.20
2023-02-21T06:53:28.462Z,22.10
2023-02-21T06:54:28.433Z,22.30
2023-02-21T06:55:28.399Z,21.40
2023-02-21T06:56:28.362Z,22.70
2023-02-21T06:57:28.372Z,21.60
2023-02-21T06:58:28.309Z,21.80
2023-02-21T06:59:28.286Z,21.40
2023-02-21T07:00:28.257Z,22.40
2023-02-21T07:01:28.354Z,21.90
2023-02-21T07:02:28.204Z,22.50
2023-02-21T07:03:28.186Z,22.20
2023-02-21T07:04:28.150Z,23.20
2023-02-21T07:05:28.127Z,23.50
2023-02-21T07:06:29.798Z,22.80
2023-02-21T07:07:28.137Z,22.60
2023-02-21T07:08:28.052Z,22.50
2023-02-21T07:09:28.050Z,22.50
2023-02-21T07:10:27.995Z,23.40
2023-02-21T07:11:27.978Z,23.70
2023-02-21T07:12:27.944Z,25.00
2023-02-21T07:13:27.916Z,24.80
2023-02-21T07:14:27.890Z,24.40
2023-02-21T07:15:27.864Z,25.00
2023-02-21T07:16:27.839Z,25.60
2023-02-21T07:17:27.818Z,26.40
2023-02-21T07:18:27.792Z,25.90
2023-02-21T07:19:27.760Z,26.30
2023-02-21T07:20:27.732Z,26.40
2023-02-21T07:21:27.714Z,26.30
2023-02-21T07:22:27.678Z,25.80
2023-02-21T07:23:27.653Z,26.20
2023-02-21T07:24:27.623Z,26.50
2023-02-21T07:25:27.623Z,27.60
2023-02-21T07:26:27.573Z,27.20
2023-02-21T07:27:27.557Z,27.90
2023-02-21T07:28:27.581Z,27.30
2023-02-21T07:29:27.493Z,30.10
2023-02-21T07:30:27.551Z,30.80
2023-02-21T07:31:27.907Z,30.80
2023-02-21T07:32:27.414Z,32.30
2023-02-21T07:33:27.388Z,30.90
2023-02-21T07:34:27.359Z,31.70
2023-02-21T07:35:27.343Z,31.30
2023-02-21T07:36:27.323Z,31.30
2023-02-21T07:37:27.288Z,31.20
2023-02-21T07:38:27.257Z,32.10
2023-02-21T07:39:27.234Z,32.80
2023-02-21T07:40:27.299Z,34.30
2023-02-21T07:41:27.196Z,32.80
2023-02-21T07:42:27.152Z,32.30
2023-02-21T07:43:27.127Z,34.90
2023-02-21T07:44:27.104Z,33.40
2023-02-21T07:45:27.076Z,34.90
2023-02-21T07:46:27.215Z,34.20
2023-02-21T07:47:27.036Z,33.70
2023-02-21T07:48:27.007Z,33.50
2023-02-21T07:49:26.972Z,35.40
2023-02-21T07:50:27.012Z,34.70
2023-02-21T07:51:26.916Z,34.20
2023-02-21T07:52:26.891Z,33.90
2023-02-21T07:53:26.865Z,35.20
2023-02-21T07:54:26.838Z,34.20
2023-02-21T07:55:26.816Z,33.90
2023-02-21T07:56:26.816Z,36.00
2023-02-21T07:57:26.797Z,35.30
2023-02-21T07:58:26.732Z,35.90
2023-02-21T07:59:26.710Z,35.40
2023-02-21T08:00:26.743Z,33.20
2023-02-21T08:01:26.771Z,34.10
2023-02-21T08:02:26.642Z,35.80
2023-02-21T08:03:26.604Z,33.90
2023-02-21T08:04:26.619Z,35.60
2023-02-21T08:05:26.552Z,36.30
2023-02-21T08:06:26.530Z,35.00
2023-02-21T08:07:26.499Z,35.30
2023-02-21T08:08:26.472Z,35.70
2023-02-21T08:09:26.444Z,36.10
2023-02-21T08:10:26.500Z,35.90
2023-02-21T08:11:26.406Z,36.00
2023-02-21T08:12:26.367Z,35.10
2023-02-21T08:13:26.363Z,34.20
2023-02-21T08:14:26.313Z,32.60
2023-02-21T08:15:26.288Z,35.60
2023-02-21T08:16:26.281Z,35.00
2023-02-21T08:17:26.231Z,34.80
2023-02-21T08:18:26.207Z,35.20
2023-02-21T08:19:26.180Z,33.60
2023-02-21T08:20:26.314Z,35.50
2023-02-21T08:21:26.125Z,34.20
2023-02-21T08:22:26.099Z,34.20
2023-02-21T08:23:26.078Z,34.60
2023-02-21T08:24:26.047Z,34.30
2023-02-21T08:25:26.031Z,33.80
2023-02-21T08:26:25.994Z,33.20
2023-02-21T08:27:25.968Z,33.80
2023-02-21T08:28:25.941Z,33.50
2023-02-21T08:29:25.931Z,33.10
2023-02-21T08:30:25.995Z,33.40
2023-02-21T08:31:25.891Z,33.20
2023-02-21T08:32:25.889Z,33.40
2023-02-21T08:33:25.810Z,33.00
2023-02-21T08:34:25.789Z,34.00
2023-02-21T08:35:25.810Z,32.50
2023-02-21T08:36:25.730Z,32.90
2023-02-21T08:37:25.705Z,32.80
2023-02-21T08:38:25.678Z,32.70
2023-02-21T08:39:25.654Z,34.10
2023-02-21T08:40:25.643Z,34.10
2023-02-21T08:41:25.603Z,35.80
2023-02-21T08:42:25.574Z,34.30
2023-02-21T08:43:25.550Z,35.10
2023-02-21T08:44:25.524Z,32.80
2023-02-21T08:45:25.513Z,33.10
2023-02-21T08:46:25.512Z,32.60
2023-02-21T08:47:25.444Z,33.90
2023-02-21T08:48:25.418Z,33.00
2023-02-21T08:49:25.389Z,33.50
2023-02-21T08:50:25.456Z,34.30
2023-02-21T08:51:25.354Z,35.10
2023-02-21T08:52:25.311Z,34.70
2023-02-21T08:53:25.345Z,33.90
2023-02-21T08:54:25.258Z,34.20
2023-02-21T08:55:25.235Z,35.10
2023-02-21T08:56:25.216Z,33.20
2023-02-21T08:57:25.182Z,33.50
2023-02-21T08:58:25.156Z,33.50
2023-02-21T08:59:25.193Z,33.30
2023-02-21T09:00:25.225Z,33.90
2023-02-21T09:01:25.198Z,33.90
2023-02-21T09:02:25.266Z,33.20
2023-02-21T09:03:25.036Z,31.60
2023-02-21T09:04:25.020Z,33.60
2023-02-21T09:05:25.078Z,31.30
2023-02-21T09:06:25.023Z,32.20
2023-02-21T09:07:25.055Z,31.60
2023-02-21T09:08:24.974Z,29.60
2023-02-21T09:09:24.884Z,32.40
2023-02-21T09:10:24.923Z,30.10
2023-02-21T09:11:24.856Z,32.70
2023-02-21T09:12:24.786Z,30.90
2023-02-21T09:13:24.834Z,31.10
2023-02-21T09:14:24.772Z,30.90
2023-02-21T09:15:24.830Z,30.10
2023-02-21T09:16:24.839Z,31.70
2023-02-21T09:17:24.701Z,29.40
2023-02-21T09:18:24.764Z,30.00
2023-02-21T09:19:24.689Z,28.50
2023-02-21T09:20:24.655Z,29.70
2023-02-21T09:21:24.606Z,29.50
2023-02-21T09:22:24.575Z,28.40
2023-02-21T09:23:24.580Z,28.00
2023-02-21T09:24:24.548Z,29.40
2023-02-21T09:25:24.556Z,29.00
2023-02-21T09:26:24.492Z,29.90
2023-02-21T09:27:24.398Z,30.40
2023-02-21T09:28:24.483Z,30.20
2023-02-21T09:29:26.541Z,28.40
2023-02-21T09:30:24.466Z,30.60
2023-02-21T09:31:24.387Z,29.50
2023-02-21T09:32:24.405Z,27.90
2023-02-21T09:33:25.333Z,30.70
2023-02-21T09:34:24.311Z,29.20
2023-02-21T09:35:24.326Z,29.20
2023-02-21T09:36:24.321Z,27.20
2023-02-21T09:37:24.200Z,26.50
2023-02-21T09:38:24.199Z,26.30
2023-02-21T09:39:24.256Z,27.40
2023-02-21T09:40:24.115Z,27.20
2023-02-21T09:41:24.111Z,26.10
2023-02-21T09:42:24.428Z,28.00
2023-02-21T09:43:24.090Z,26.60
2023-02-21T09:44:24.001Z,26.40
2023-02-21T09:45:23.957Z,26.90
2023-02-21T09:46:23.987Z,26.20
2023-02-21T09:47:23.934Z,26.20
2023-02-21T09:48:23.853Z,29.90
2023-02-21T09:49:23.927Z,30.50
2023-02-21T09:50:23.814Z,29.80
2023-02-21T09:51:23.883Z,29.60
2023-02-21T09:52:23.855Z,32.70
2023-02-21T09:53:23.735Z,34.60
2023-02-21T09:54:23.769Z,32.40
2023-02-21T09:55:23.673Z,29.10
2023-02-21T09:56:23.660Z,28.90
2023-02-21T09:57:23.633Z,26.30
2023-02-21T09:58:23.637Z,26.60
2023-02-21T09:59:23.633Z,26.70
2023-02-21T10:00:23.637Z,30.10
2023-02-21T10:01:23.597Z,27.70
2023-02-21T10:02:23.594Z,28.20
2023-02-21T10:03:23.505Z,24.40
2023-02-21T10:04:23.566Z,24.00
2023-02-21T10:05:23.417Z,24.80
2023-02-21T10:06:23.368Z,25.70
2023-02-21T10:07:23.342Z,25.70
2023-02-21T10:08:23.318Z,26.90
2023-02-21T10:09:23.302Z,25.10
2023-02-21T10:10:24.274Z,23.70
2023-02-21T10:11:23.239Z,24.00
2023-02-21T10:12:23.213Z,22.40
2023-02-21T10:13:23.190Z,25.30
2023-02-21T10:14:23.161Z,24.00
2023-02-21T10:15:23.138Z,23.30
2023-02-21T10:16:23.229Z,23.60
2023-02-21T10:17:23.080Z,24.10
2023-02-21T10:18:23.158Z,24.10
2023-02-21T10:19:23.027Z,23.40
2023-02-21T10:20:23.005Z,22.20
2023-02-21T10:21:22.997Z,21.40
2023-02-21T10:22:22.954Z,22.80
2023-02-21T10:23:22.923Z,22.10
2023-02-21T10:24:22.907Z,22.40
2023-02-21T10:25:22.870Z,21.90
2023-02-21T10:26:22.851Z,22.50
2023-02-21T10:27:22.832Z,20.60
2023-02-21T10:28:22.891Z,22.10
2023-02-21T10:29:22.766Z,21.90
2023-02-21T10:30:22.843Z,22.00
2023-02-21T10:31:22.755Z,23.80
2023-02-21T10:32:22.690Z,23.50
2023-02-21T10:33:22.664Z,22.30
2023-02-21T10:34:22.642Z,20.40
2023-02-21T10:35:22.613Z,20.40
2023-02-21T10:36:22.585Z,20.30
2023-02-21T10:37:22.638Z,19.80
2023-02-21T10:38:22.538Z,22.20
2023-02-21T10:39:22.507Z,21.40
2023-02-21T10:40:22.484Z,20.90
2023-02-21T10:41:22.454Z,20.90
2023-02-21T10:42:22.431Z,19.20
2023-02-21T10:43:22.406Z,21.80
2023-02-21T10:44:22.380Z,21.30
2023-02-21T10:45:22.361Z,21.00
2023-02-21T10:46:22.396Z,20.00
2023-02-21T10:47:22.368Z,20.70
2023-02-21T10:48:22.301Z,20.60
2023-02-21T10:49:22.278Z,20.40
2023-02-21T10:50:22.293Z,19.30
2023-02-21T10:51:22.204Z,20.10
2023-02-21T10:52:22.217Z,20.20
2023-02-21T10:53:22.238Z,18.90
2023-02-21T10:54:22.162Z,19.40
2023-02-21T10:55:32.412Z,18.80
2023-02-21T10:56:22.120Z,17.40
2023-02-21T10:57:22.043Z,18.80
2023-02-21T10:58:22.085Z,19.00
2023-02-21T10:59:22.070Z,18.70
2023-02-21T11:00:22.084Z,19.50
2023-02-21T11:01:22.082Z,20.00
2023-02-21T11:02:21.976Z,19.10
2023-02-21T11:03:21.918Z,18.40
2023-02-21T11:04:21.864Z,19.90
2023-02-21T11:05:21.833Z,19.80
2023-02-21T11:06:21.813Z,19.90
2023-02-21T11:07:21.787Z,20.00
2023-02-21T11:08:21.764Z,20.70
2023-02-21T11:09:21.757Z,19.70
2023-02-21T11:10:21.709Z,19.80
2023-02-21T11:11:21.682Z,19.50
2023-02-21T11:12:21.656Z,19.20
2023-02-21T11:13:21.629Z,19.80
2023-02-21T11:14:21.605Z,19.60
2023-02-21T11:15:21.608Z,18.90
2023-02-21T11:16:21.553Z,20.60
2023-02-21T11:17:21.522Z,18.80
2023-02-21T11:18:21.506Z,19.80
2023-02-21T11:19:21.474Z,20.00
2023-02-21T11:20:21.506Z,20.30
2023-02-21T11:21:21.440Z,19.30
2023-02-21T11:22:21.401Z,22.60
2023-02-21T11:23:21.375Z,21.00
2023-02-21T11:24:21.349Z,20.10
2023-02-21T11:25:21.340Z,19.40
2023-02-21T11:26:21.297Z,19.50
2023-02-21T11:27:21.276Z,19.90
2023-02-21T11:28:21.247Z,19.40
2023-02-21T11:29:21.218Z,19.00
2023-02-21T11:30:21.287Z,20.10
2023-02-21T11:31:21.228Z,20.10
2023-02-21T11:32:21.148Z,19.30
2023-02-21T11:33:21.116Z,19.40
2023-02-21T11:34:21.091Z,18.30
2023-02-21T11:35:21.069Z,17.50
2023-02-21T11:36:21.057Z,20.40
2023-02-21T11:37:21.014Z,18.40
2023-02-21T11:38:20.991Z,19.10
2023-02-21T11:39:20.968Z,18.90
2023-02-21T11:40:20.941Z,18.50
2023-02-21T11:41:20.934Z,18.40
2023-02-21T11:42:20.887Z,18.10
2023-02-21T11:43:20.863Z,17.70
2023-02-21T11:44:20.837Z,17.70
2023-02-21T11:45:20.809Z,18.10
2023-02-21T11:46:20.887Z,17.60
2023-02-21T11:47:20.762Z,18.70
2023-02-21T11:48:20.737Z,17.70
2023-02-21T11:49:20.707Z,17.80
2023-02-21T11:50:20.686Z,16.90
2023-02-21T11:51:20.660Z,16.80
2023-02-21T11:52:20.638Z,17.40
2023-02-21T11:53:20.610Z,17.10
2023-02-21T11:54:20.581Z,15.60
2023-02-21T11:55:21.763Z,16.40
2023-02-21T11:56:20.576Z,18.50
2023-02-21T11:57:20.552Z,20.30
2023-02-21T11:58:20.478Z,21.30
2023-02-21T11:59:20.461Z,17.60
2023-02-21T12:00:20.426Z,15.70
2023-02-21T12:01:20.402Z,15.10
2023-02-21T12:02:20.448Z,14.20
2023-02-21T12:03:20.345Z,14.30
2023-02-21T12:04:20.322Z,15.30
2023-02-21T12:05:20.294Z,14.40
2023-02-21T12:06:20.272Z,14.50
2023-02-21T12:07:20.240Z,12.80
2023-02-21T12:08:20.217Z,12.80
2023-02-21T12:09:20.192Z,12.50
2023-02-21T12:10:20.173Z,12.70
2023-02-21T12:11:20.142Z,12.70
2023-02-21T12:12:20.115Z,11.80
2023-02-21T12:13:20.116Z,11.70
2023-02-21T12:14:20.063Z,12.20
2023-02-21T12:15:20.037Z,12.80
2023-02-21T12:16:20.012Z,11.60
2023-02-21T12:17:19.984Z,13.40
2023-02-21T12:18:19.964Z,13.00
2023-02-21T12:19:19.934Z,13.50
2023-02-21T12:20:19.906Z,12.40
2023-02-21T12:21:19.879Z,17.10
2023-02-21T12:22:19.859Z,14.50
2023-02-21T12:23:19.830Z,12.70
2023-02-21T12:24:19.805Z,13.50
2023-02-21T12:25:19.777Z,13.30
2023-02-21T12:26:19.755Z,13.30
2023-02-21T12:27:19.727Z,10.60
2023-02-21T12:28:19.702Z,9.60
2023-02-21T12:29:19.707Z,10.80
2023-02-21T12:30:19.720Z,11.10
2023-02-21T12:31:20.076Z,12.10
2023-02-21T12:32:19.637Z,10.90
2023-02-21T12:33:19.905Z,9.90
2023-02-21T12:34:19.582Z,11.00
2023-02-21T12:35:19.587Z,11.60
2023-02-21T12:36:19.502Z,11.60
2023-02-21T12:37:19.489Z,12.90
2023-02-21T12:38:19.448Z,14.20
2023-02-21T12:39:19.422Z,14.20
2023-02-21T12:40:19.399Z,10.80
2023-02-21T12:41:19.368Z,11.80
2023-02-21T12:42:19.349Z,11.60
2023-02-21T12:43:19.322Z,12.70
2023-02-21T12:44:19.304Z,12.70
2023-02-21T12:45:19.288Z,10.80
2023-02-21T12:46:19.262Z,10.50
2023-02-21T12:47:19.217Z,10.30
2023-02-21T12:48:19.199Z,9.90
2023-02-21T12:49:19.167Z,12.60
2023-02-21T12:50:19.144Z,11.40
2023-02-21T12:51:19.121Z,10.70
2023-02-21T12:52:19.096Z,10.00