createdAt,value
2023-03-13T06:32:54.651Z,12.50
2023-03-13T06:35:21.821Z,12.50
2023-03-13T06:37:51.994Z,12.60
2023-03-13T06:40:19.714Z,12.60
2023-03-13T06:42:46.950Z,12.50
2023-03-13T06:45:14.177Z,12.60
2023-03-13T06:47:41.678Z,12.60
2023-03-13T06:50:09.883Z,12.60
2023-03-13T06:52:43.887Z,12.60
2023-03-13T06:55:12.146Z,12.20
2023-03-13T06:57:39.348Z,12.60
2023-03-13T07:00:07.733Z,12.60
2023-03-13T07:02:35.185Z,12.60
2023-03-13T07:05:05.998Z,12.60
2023-03-13T07:07:37.048Z,10.80
2023-03-13T07:10:07.110Z,12.70
2023-03-13T07:12:41.282Z,12.70
2023-03-13T07:15:12.185Z,12.70
2023-03-13T07:17:41.690Z,12.70
2023-03-13T07:20:13.746Z,12.80
2023-03-13T07:22:48.033Z,12.70
2023-03-13T07:25:18.762Z,12.80
2023-03-13T07:27:52.465Z,13.90
2023-03-13T07:30:21.705Z,12.80
2023-03-13T07:32:53.565Z,12.90
2023-03-13T07:35:30.041Z,12.70
2023-03-13T07:38:01.751Z,12.90
2023-03-13T07:40:31.352Z,13.00
2023-03-13T07:43:03.648Z,13.00
2023-03-13T07:45:33.664Z,14.50
2023-03-13T07:48:03.511Z,13.80
2023-03-13T07:50:34.557Z,13.40
2023-03-13T07:55:31.514Z,13.40
2023-03-13T07:58:00.054Z,13.50
2023-03-13T08:00:28.791Z,13.90
2023-03-13T08:02:56.380Z,13.70
2023-03-13T08:05:26.373Z,13.70
2023-03-13T08:07:54.724Z,13.80
2023-03-13T08:10:25.058Z,13.90
2023-03-13T08:15:26.407Z,14.00
2023-03-13T08:17:58.790Z,11.70
2023-03-13T08:20:26.921Z,16.20
2023-03-13T08:22:57.279Z,14.20
2023-03-13T08:27:55.284Z,14.40
2023-03-13T08:32:50.413Z,14.40
2023-03-13T08:35:18.073Z,14.40
2023-03-13T08:37:46.288Z,15.00
2023-03-13T08:40:13.835Z,14.60
2023-03-13T08:42:41.237Z,14.50
2023-03-13T08:45:09.840Z,13.80
2023-03-13T08:50:06.670Z,14.30
2023-03-13T08:52:35.136Z,14.30
2023-03-13T08:55:06.732Z,14.30
2023-03-13T08:57:36.340Z,14.30
2023-03-13T09:00:17.983Z,14.30
2023-03-13T09:03:09.471Z,14.30
2023-03-13T09:05:56.263Z,14.40
2023-03-13T09:08:45.538Z,14.60
2023-03-13T09:11:46.420Z,14.70
2023-03-13T09:14:25.949Z,14.40
2023-03-13T09:20:06.586Z,14.50
2023-03-13T09:22:37.935Z,14.40
2023-03-13T09:25:13.049Z,14.40
2023-03-13T09:27:47.166Z,15.30
2023-03-13T09:30:22.735Z,14.40
2023-03-13T09:32:54.380Z,14.90
2023-03-13T09:35:27.859Z,15.40
2023-03-13T09:40:33.412Z,14.90
2023-03-13T09:43:10.539Z,16.10
2023-03-13T09:45:48.758Z,17.10
2023-03-13T09:48:35.103Z,18.10
2023-03-13T09:51:37.145Z,18.50
2023-03-13T09:57:01.738Z,18.40
2023-03-13T10:00:00.542Z,18.90
2023-03-13T10:02:35.773Z,19.70
2023-03-13T10:05:09.825Z,20.50
2023-03-13T10:07:43.309Z,20.30
2023-03-13T10:10:19.862Z,20.00
2023-03-13T10:12:49.748Z,19.70
2023-03-13T10:15:46.409Z,19.50
2023-03-13T10:18:25.206Z,19.60
2023-03-13T10:20:58.731Z,19.50
2023-03-13T10:23:46.582Z,19.10
2023-03-13T10:26:29.062Z,19.20
2023-03-13T10:29:17.622Z,19.60
2023-03-13T10:31:56.095Z,20.40
2023-03-13T10:34:25.067Z,20.20
2023-03-13T10:37:01.349Z,20.40
2023-03-13T10:39:31.995Z,19.70
2023-03-13T10:42:12.881Z,18.70
2023-03-13T10:44:40.534Z,19.00
2023-03-13T10:47:15.674Z,18.80
2023-03-13T10:49:51.980Z,18.50
2023-03-13T10:56:10.716Z,17.00
2023-03-13T10:58:52.000Z,17.00
2023-03-13T11:01:34.659Z,16.70
2023-03-13T11:04:21.478Z,16.50
2023-03-13T11:06:55.719Z,16.80
2023-03-13T11:13:10.734Z,16.40
2023-03-13T11:15:53.582Z,16.60
2023-03-13T11:20:52.805Z,17.00
2023-03-13T11:23:42.702Z,17.90
2023-03-13T11:27:05.171Z,18.40
2023-03-13T11:34:07.053Z,18.10
2023-03-13T11:36:53.451Z,18.10
2023-03-13T11:39:58.869Z,18.00
2023-03-13T11:42:45.556Z,18.10
2023-03-13T11:45:30.552Z,18.20
2023-03-13T11:48:25.902Z,18.10
2023-03-13T11:53:33.491Z,18.60
2023-03-13T11:56:42.309Z,17.90
2023-03-13T11:59:31.836Z,18.00
2023-03-13T12:02:41.575Z,19.00
2023-03-13T12:05:14.302Z,18.10
2023-03-13T12:07:48.018Z,18.10
2023-03-13T12:10:21.046Z,18.40
2023-03-13T12:13:18.728Z,18.40
2023-03-13T12:15:50.801Z,18.60
2023-03-13T12:18:23.711Z,18.40
2023-03-13T12:21:37.538Z,18.40
2023-03-13T12:24:07.166Z,18.60
2023-03-13T12:26:49.611Z,18.80
2023-03-13T12:29:32.165Z,18.50
2023-03-13T12:32:24.087Z,18.40
2023-03-13T12:35:13.112Z,18.60
2023-03-13T12:37:59.562Z,18.50
2023-03-13T12:40:52.562Z,18.50
2023-03-13T12:43:30.975Z,18.50
2023-03-13T12:45:58.559Z,18.40
2023-03-13T12:48:53.137Z,18.40
2023-03-13T12:51:29.774Z,18.40
2023-03-13T12:54:20.436Z,18.40
2023-03-13T12:57:09.380Z,18.50
2023-03-13T12:59:54.727Z,18.60
2023-03-13T13:02:30.474Z,18.90
2023-03-13T13:05:01.811Z,19.00
2023-03-13T13:07:36.101Z,19.10
2023-03-13T13:10:10.305Z,19.20
2023-03-13T13:13:01.979Z,19.20
2023-03-13T13:15:30.416Z,19.30
2023-03-13T13:18:13.702Z,19.40
2023-03-13T13:21:08.235Z,19.40
2023-03-13T13:23:46.909Z,19.60
2023-03-13T13:26:29.514Z,19.80
2023-03-13T13:28:59.051Z,20.40
2023-03-13T13:31:57.435Z,20.50
2023-03-13T13:34:31.432Z,20.60
2023-03-13T13:37:04.166Z,20.50
2023-03-13T13:39:48.273Z,20.60
2023-03-13T13:42:30.918Z,20.50
2023-03-13T13:45:20.642Z,20.60
2023-03-13T13:47:50.309Z,20.10
2023-03-13T13:50:25.251Z,20.10
2023-03-13T13:52:53.082Z,20.00
2023-03-13T13:55:27.657Z,19.90
2023-03-13T13:58:11.202Z,20.00
2023-03-13T14:00:45.931Z,20.10
2023-03-13T14:03:28.369Z,20.10
2023-03-13T14:06:32.096Z,20.20
2023-03-13T14:09:25.800Z,20.20
2023-03-13T14:11:53.313Z,20.00
2023-03-13T14:14:21.903Z,20.00
2023-03-13T14:16:50.331Z,19.90
2023-03-13T14:19:31.027Z,20.20
2023-03-13T14:22:09.984Z,20.00
2023-03-13T14:24:38.193Z,20.10
2023-03-13T14:27:17.024Z,20.20
2023-03-13T14:30:00.890Z,20.20
2023-03-13T14:32:28.079Z,20.00
2023-03-13T14:34:55.357Z,20.10
2023-03-13T14:37:45.586Z,20.10
2023-03-13T14:40:28.443Z,20.00
2023-03-13T14:43:01.181Z,20.00
2023-03-13T14:45:33.451Z,19.90
2023-03-13T14:48:18.536Z,20.00
2023-03-13T14:50:46.374Z,19.90
2023-03-13T14:53:18.527Z,19.90
2023-03-13T14:55:46.326Z,19.90
2023-03-13T14:58:30.572Z,19.90
2023-03-13T15:01:01.037Z,20.00
2023-03-13T15:03:31.252Z,20.00
2023-03-13T15:06:07.440Z,19.90
2023-03-13T15:08:43.262Z,19.90
2023-03-13T15:11:34.005Z,19.90
2023-03-13T15:14:01.853Z,19.90
2023-03-13T15:16:30.000Z,19.90
2023-03-13T15:18:57.310Z,19.80
2023-03-13T15:21:30.519Z,19.80
2023-03-13T15:24:02.799Z,19.90
2023-03-13T15:26:30.287Z,19.90
2023-03-13T15:28:57.456Z,19.90
2023-03-13T15:31:28.023Z,19.90
2023-03-13T15:33:58.300Z,19.90
2023-03-13T15:36:26.489Z,19.70
2023-03-13T15:38:54.373Z,19.80
2023-03-13T15:41:22.612Z,19.70
2023-03-13T15:43:52.572Z,19.70
2023-03-13T15:46:23.451Z,19.60
2023-03-13T15:48:51.522Z,19.60
2023-03-13T15:51:19.083Z,19.70
2023-03-13T15:53:46.479Z,19.70
2023-03-13T15:56:19.803Z,19.80
2023-03-13T15:58:47.803Z,19.80
2023-03-13T16:01:17.714Z,19.90
2023-03-13T16:03:45.099Z,19.90
2023-03-13T16:06:17.480Z,19.90
2023-03-13T16:08:45.845Z,19.90
2023-03-13T16:11:15.022Z,19.70
2023-03-13T16:13:42.747Z,19.60
2023-03-13T16:16:22.260Z,19.60
2023-03-13T16:18:52.265Z,19.50
2023-03-13T16:21:26.075Z,19.40
2023-03-13T16:23:53.813Z,19.30
2023-03-13T16:26:24.045Z,19.30
2023-03-13T16:28:52.140Z,19.30
2023-03-13T16:31:30.219Z,19.10
2023-03-13T16:33:58.657Z,19.10
2023-03-13T16:36:30.166Z,18.90
2023-03-13T16:38:59.003Z,18.80
2023-03-13T16:41:27.770Z,18.60
2023-03-13T16:43:56.005Z,18.60
2023-03-13T16:46:27.481Z,18.60
2023-03-13T16:48:58.403Z,18.60
2023-03-13T16:51:27.922Z,18.50
2023-03-13T16:53:56.991Z,18.40
2023-03-13T16:56:29.845Z,18.40
2023-03-13T16:58:58.271Z,18.50
