createdAt,value
2019-05-01T00:02:17.602Z,100637.00
2019-05-01T00:04:50.389Z,100640.00
2019-05-01T00:07:27.233Z,100633.00
2019-05-01T00:09:59.118Z,100638.00
2019-05-01T00:12:48.169Z,100637.00
2019-05-01T00:15:23.797Z,100634.00
2019-05-01T00:17:53.498Z,100629.00
2019-05-01T00:20:28.303Z,100626.00
2019-05-01T00:22:57.969Z,100625.00
2019-05-01T00:25:30.994Z,100627.00
2019-05-01T00:28:05.513Z,100613.00
2019-05-01T00:30:36.480Z,100620.00
2019-05-01T00:33:06.458Z,100615.00
2019-05-01T00:35:37.711Z,100609.00
2019-05-01T00:38:07.464Z,100614.00
2019-05-01T00:40:37.525Z,100609.00
2019-05-01T00:43:07.214Z,100599.00
2019-05-01T00:45:38.238Z,100607.00
2019-05-01T00:48:09.531Z,100610.00
2019-05-01T00:50:39.236Z,100606.00
2019-05-01T00:53:10.603Z,100597.00
2019-05-01T00:55:45.766Z,100599.00
2019-05-01T00:58:31.311Z,100592.00
2019-05-01T01:01:04.072Z,100583.00
2019-05-01T01:03:36.113Z,100581.00
2019-05-01T01:06:06.166Z,100581.00
2019-05-01T01:08:35.841Z,100591.00
2019-05-01T01:11:06.547Z,100579.00
2019-05-01T01:13:37.886Z,100577.00
2019-05-01T01:16:07.606Z,100579.00
2019-05-01T01:18:37.245Z,100575.00
2019-05-01T01:21:06.921Z,100563.00
2019-05-01T01:23:38.063Z,100562.00
2019-05-01T01:26:09.696Z,100563.00
2019-05-01T01:28:42.566Z,100558.00
2019-05-01T01:31:13.930Z,100555.00
2019-05-01T01:33:43.609Z,100536.00
2019-05-01T01:36:13.704Z,100552.00
2019-05-01T01:38:43.403Z,100548.00
2019-05-01T01:41:13.362Z,100541.00
2019-05-01T01:43:48.292Z,100535.00
2019-05-01T01:46:34.931Z,100531.00
2019-05-01T01:49:04.806Z,100535.00
2019-05-01T01:51:34.492Z,100539.00
2019-05-01T01:54:04.956Z,100525.00
2019-05-01T01:56:35.380Z,100538.00
2019-05-01T01:59:05.525Z,100532.00
2019-05-01T02:01:45.429Z,100526.00
2019-05-01T02:04:19.677Z,100518.00
2019-05-01T02:06:51.053Z,100513.00
2019-05-01T02:09:20.928Z,100514.00
2019-05-01T02:11:51.066Z,100516.00
2019-05-01T02:14:20.755Z,100508.00
2019-05-01T02:16:51.628Z,100512.00
2019-05-01T02:19:21.284Z,100503.00
2019-05-01T02:21:50.974Z,100505.00
2019-05-01T02:24:20.721Z,100509.00
2019-05-01T02:26:52.340Z,100505.00
2019-05-01T02:29:33.741Z,100509.00
2019-05-01T02:32:06.497Z,100496.00
2019-05-01T02:34:40.862Z,100504.00
2019-05-01T02:37:13.580Z,100490.00
2019-05-01T02:39:45.439Z,100496.00
2019-05-01T02:42:19.800Z,100487.00
2019-05-01T02:44:52.821Z,100488.00
2019-05-01T02:47:26.709Z,100484.00
2019-05-01T02:50:09.851Z,100487.00
2019-05-01T02:52:43.978Z,100486.00
2019-05-01T02:55:16.290Z,100490.00
2019-05-01T02:57:48.053Z,100497.00
2019-05-01T03:00:18.212Z,100489.00
2019-05-01T03:02:48.901Z,100482.00
2019-05-01T03:05:18.578Z,100480.00
2019-05-01T03:07:52.099Z,100487.00
2019-05-01T03:10:21.968Z,100480.00
2019-05-01T03:12:54.017Z,100477.00
2019-05-01T03:15:27.872Z,100483.00
2019-05-01T03:17:59.960Z,100486.00
2019-05-01T03:20:34.190Z,100478.00
2019-05-01T03:23:23.456Z,100476.00
2019-05-01T03:25:53.836Z,100471.00
2019-05-01T03:28:24.511Z,100464.00
2019-05-01T03:30:54.304Z,100464.00
2019-05-01T03:33:24.274Z,100472.00
2019-05-01T03:35:54.744Z,100465.00
2019-05-01T03:38:25.638Z,100468.00
2019-05-01T03:40:55.711Z,100452.00
2019-05-01T03:43:26.582Z,100456.00
2019-05-01T03:45:56.965Z,100455.00
2019-05-01T03:48:27.861Z,100457.00
2019-05-01T03:50:58.238Z,100461.00
2019-05-01T03:53:28.015Z,100460.00
2019-05-01T03:55:57.733Z,100465.00
2019-05-01T03:58:27.600Z,100462.00
2019-05-01T04:01:02.915Z,100460.00
2019-05-01T04:03:38.082Z,100460.00
2019-05-01T04:06:08.290Z,100464.00
2019-05-01T04:08:41.756Z,100459.00
2019-05-01T04:11:12.032Z,100451.00
2019-05-01T04:13:42.614Z,100441.00
2019-05-01T04:16:16.618Z,100441.00
2019-05-01T04:18:47.525Z,100439.00
2019-05-01T04:21:20.736Z,100452.00
2019-05-01T04:23:50.883Z,100446.00
2019-05-01T04:26:22.531Z,100437.00
2019-05-01T04:29:07.285Z,100441.00
2019-05-01T04:31:42.184Z,100438.00
2019-05-01T04:34:14.820Z,100440.00
2019-05-01T04:36:49.814Z,100437.00
2019-05-01T04:39:22.595Z,100451.00
2019-05-01T04:41:53.818Z,100442.00
2019-05-01T04:44:24.251Z,100443.00
2019-05-01T04:46:58.343Z,100438.00
2019-05-01T04:49:33.183Z,100442.00
2019-05-01T04:52:08.626Z,100437.00
2019-05-01T04:54:42.610Z,100446.00
2019-05-01T04:57:12.796Z,100445.00
2019-05-01T04:59:42.956Z,100441.00
2019-05-01T05:02:14.849Z,100442.00
2019-05-01T05:04:44.906Z,100440.00
2019-05-01T05:07:14.690Z,100441.00
2019-05-01T05:09:48.025Z,100442.00
2019-05-01T05:12:23.079Z,100442.00
2019-05-01T05:14:54.732Z,100435.00
2019-05-01T05:17:26.943Z,100443.00
2019-05-01T05:19:57.480Z,100440.00
2019-05-01T05:22:27.458Z,100449.00
2019-05-01T05:24:57.177Z,100438.00
2019-05-01T05:27:28.054Z,100442.00
2019-05-01T05:29:58.826Z,100431.00
2019-05-01T05:32:32.498Z,100435.00
2019-05-01T05:35:05.202Z,100435.00
2019-05-01T05:37:58.336Z,100437.00
2019-05-01T05:40:32.957Z,100435.00
2019-05-01T05:43:05.693Z,100439.00
2019-05-01T05:45:35.948Z,100437.00
2019-05-01T05:48:05.614Z,100430.00
2019-05-01T05:50:40.709Z,100430.00
2019-05-01T05:53:19.238Z,100437.00
2019-05-01T05:55:55.834Z,100446.00
2019-05-01T05:58:38.287Z,100449.00
2019-05-01T06:01:20.269Z,100446.00
2019-05-01T06:04:11.418Z,100442.00
2019-05-01T06:06:52.186Z,100447.00
2019-05-01T06:09:27.160Z,100453.00
2019-05-01T06:12:16.933Z,100447.00
2019-05-01T06:14:51.149Z,100442.00
2019-05-01T06:17:36.134Z,100449.00
2019-05-01T06:20:28.605Z,100448.00
2019-05-01T06:23:20.707Z,100444.00
2019-05-01T06:26:00.001Z,100452.00
2019-05-01T06:28:29.460Z,100441.00
2019-05-01T06:30:59.532Z,100443.00
2019-05-01T06:33:29.203Z,100448.00
2019-05-01T06:35:59.202Z,100442.00
2019-05-01T06:38:31.590Z,100447.00
2019-05-01T06:41:01.991Z,100440.00
2019-05-01T06:43:36.623Z,100440.00
2019-05-01T06:46:10.941Z,100436.00
2019-05-01T06:48:48.820Z,100443.00
2019-05-01T06:51:34.690Z,100437.00
2019-05-01T06:54:11.195Z,100437.00
2019-05-01T06:56:41.385Z,100441.00
2019-05-01T06:59:13.433Z,100443.00
2019-05-01T07:01:44.573Z,100452.00
2019-05-01T07:04:14.679Z,100442.00
2019-05-01T07:06:45.074Z,100442.00
2019-05-01T07:09:27.429Z,100432.00
2019-05-01T07:11:47.738Z,100439.00
2019-05-01T07:14:18.690Z,100434.00
2019-05-01T07:16:49.014Z,100435.00
2019-05-01T07:19:20.844Z,100429.00
2019-05-01T07:21:50.762Z,100438.00
2019-05-01T07:24:24.219Z,100429.00
2019-05-01T07:26:54.553Z,100432.00
2019-05-01T07:29:25.872Z,100438.00
2019-05-01T07:31:55.936Z,100432.00
2019-05-01T07:34:26.276Z,100433.00
2019-05-01T07:36:57.082Z,100420.00
2019-05-01T07:39:26.982Z,100432.00
2019-05-01T07:41:58.709Z,100425.00
2019-05-01T07:44:40.833Z,100436.00
2019-05-01T07:47:30.508Z,100428.00
2019-05-01T07:50:04.357Z,100425.00
2019-05-01T07:52:34.433Z,100424.00
2019-05-01T07:55:06.404Z,100423.00
2019-05-01T07:57:39.508Z,100428.00
2019-05-01T08:00:29.204Z,100426.00
2019-05-01T08:03:02.623Z,100433.00
2019-05-01T08:05:30.365Z,100430.00
2019-05-01T08:08:02.803Z,100436.00
2019-05-01T08:10:33.775Z,100432.00
2019-05-01T08:13:02.845Z,100428.00
2019-05-01T08:15:32.821Z,100429.00
2019-05-01T08:18:15.923Z,100422.00
2019-05-01T08:20:50.442Z,100424.00
2019-05-01T08:23:18.638Z,100427.00
2019-05-01T08:25:48.319Z,100427.00
2019-05-01T08:28:19.639Z,100427.00
2019-05-01T08:31:06.919Z,100440.00
2019-05-01T08:33:54.339Z,100431.00
2019-05-01T08:36:24.319Z,100434.00
2019-05-01T08:38:54.011Z,100426.00
2019-05-01T08:41:26.951Z,100427.00
2019-05-01T08:43:55.924Z,100427.00
2019-05-01T08:46:30.317Z,100428.00
2019-05-01T08:49:01.646Z,100429.00
2019-05-01T08:51:34.848Z,100425.00
2019-05-01T08:54:03.075Z,100437.00
2019-05-01T08:59:24.077Z,100430.00
2019-05-01T09:02:08.472Z,100428.00
2019-05-01T09:04:25.248Z,100425.00
2019-05-01T09:06:55.657Z,100428.00
2019-05-01T09:09:25.346Z,100422.00
2019-05-01T09:11:55.102Z,100425.00
2019-05-01T09:14:29.814Z,100425.00
2019-05-01T09:16:57.120Z,100424.00
2019-05-01T09:19:26.808Z,100425.00
2019-05-01T09:21:56.475Z,100425.00
2019-05-01T09:24:27.911Z,100428.00
2019-05-01T09:26:59.273Z,100427.00
2019-05-01T09:29:30.672Z,100429.00
2019-05-01T09:32:05.107Z,100421.00
2019-05-01T09:34:33.364Z,100422.00
2019-05-01T09:37:04.073Z,100428.00
2019-05-01T09:39:34.340Z,100421.00
2019-05-01T09:42:06.641Z,100419.00
2019-05-01T09:44:36.550Z,100422.00
2019-05-01T09:47:07.536Z,100421.00
2019-05-01T09:49:37.777Z,100422.00
2019-05-01T09:52:18.900Z,100427.00
2019-05-01T09:54:50.181Z,100423.00
2019-05-01T09:57:20.055Z,100422.00
2019-05-01T09:59:49.710Z,100415.00
2019-05-01T10:02:19.383Z,100417.00
2019-05-01T10:04:49.072Z,100421.00
2019-05-01T10:07:18.745Z,100418.00
2019-05-01T10:09:52.146Z,100414.00
2019-05-01T10:12:20.879Z,100413.00
2019-05-01T10:14:51.614Z,100413.00
2019-05-01T10:17:21.277Z,100410.00
2019-05-01T10:19:52.500Z,100406.00
2019-05-01T10:22:22.508Z,100409.00
2019-05-01T10:24:52.176Z,100403.00
2019-05-01T10:27:23.444Z,100413.00
2019-05-01T10:29:56.861Z,100406.00
2019-05-01T10:32:27.776Z,100404.00
2019-05-01T10:34:59.100Z,100403.00
2019-05-01T10:37:33.568Z,100395.00
2019-05-01T10:40:00.636Z,100392.00
2019-05-01T10:42:30.318Z,100390.00
2019-05-01T10:44:59.990Z,100396.00
2019-05-01T10:47:29.648Z,100390.00
2019-05-01T10:49:59.333Z,100387.00
2019-05-01T10:52:28.976Z,100384.00
2019-05-01T10:54:58.657Z,100381.00
2019-05-01T10:57:28.379Z,100385.00
2019-05-01T10:59:58.035Z,100383.00
2019-05-01T11:02:27.759Z,100378.00
2019-05-01T11:04:57.548Z,100377.00
2019-05-01T11:07:27.283Z,100381.00
2019-05-01T11:09:56.958Z,100383.00
2019-05-01T11:12:26.709Z,100387.00
2019-05-01T11:14:56.380Z,100381.00
2019-05-01T11:17:26.116Z,100375.00
2019-05-01T11:19:55.913Z,100365.00
2019-05-01T11:22:25.610Z,100371.00
2019-05-01T11:24:55.269Z,100373.00
2019-05-01T11:27:25.056Z,100379.00
2019-05-01T11:29:54.704Z,100371.00
2019-05-01T11:32:29.955Z,100381.00
2019-05-01T11:35:01.276Z,100371.00
2019-05-01T11:37:35.278Z,100383.00
2019-05-01T11:40:13.974Z,100388.00
2019-05-01T11:42:43.743Z,100376.00
2019-05-01T11:45:13.783Z,100373.00
2019-05-01T11:47:43.448Z,100377.00
2019-05-01T11:50:15.070Z,100378.00
2019-05-01T11:52:44.748Z,100389.00
2019-05-01T11:55:14.416Z,100370.00
2019-05-01T11:57:44.167Z,100373.00
2019-05-01T12:00:16.806Z,100358.00
2019-05-01T12:02:46.467Z,100361.00
2019-05-01T12:05:16.461Z,100361.00
2019-05-01T12:07:46.294Z,100364.00
2019-05-01T12:10:17.388Z,100355.00
2019-05-01T12:12:47.082Z,100366.00
2019-05-01T12:15:18.030Z,100360.00
2019-05-01T12:17:51.455Z,100358.00
2019-05-01T12:20:22.620Z,100362.00
2019-05-01T12:22:52.286Z,100350.00
2019-05-01T12:25:22.165Z,100358.00
2019-05-01T12:27:53.307Z,100339.00
2019-05-01T12:30:24.170Z,100356.00
2019-05-01T12:32:54.531Z,100346.00
2019-05-01T12:35:24.221Z,100354.00
2019-05-01T12:37:59.254Z,100350.00
2019-05-01T12:40:29.110Z,100337.00
2019-05-01T12:42:59.034Z,100350.00
2019-05-01T12:45:28.781Z,100349.00
2019-05-01T12:48:00.085Z,100350.00
2019-05-01T12:50:30.253Z,100348.00
2019-05-01T12:53:01.579Z,100342.00
2019-05-01T12:55:44.869Z,100342.00
2019-05-01T12:58:14.654Z,100345.00
2019-05-01T13:00:51.581Z,100338.00
2019-05-01T13:03:21.472Z,100338.00
2019-05-01T13:05:51.132Z,100342.00
2019-05-01T13:08:21.012Z,100325.00
2019-05-01T13:10:51.929Z,100331.00
2019-05-01T13:13:21.600Z,100330.00
2019-05-01T13:15:51.293Z,100312.00
2019-05-01T13:18:20.948Z,100315.00
2019-05-01T13:20:50.618Z,100309.00
2019-05-01T13:23:20.311Z,100314.00
2019-05-01T13:25:51.472Z,100312.00
2019-05-01T13:28:35.073Z,100307.00
2019-05-01T13:31:12.291Z,100311.00
2019-05-01T13:33:42.108Z,100310.00
2019-05-01T13:36:12.073Z,100307.00
2019-05-01T13:38:41.929Z,100310.00
2019-05-01T13:41:13.014Z,100310.00
2019-05-01T13:43:43.233Z,100311.00
2019-05-01T13:46:12.906Z,100303.00
2019-05-01T13:48:42.592Z,100307.00
2019-05-01T13:51:12.355Z,100304.00
2019-05-01T13:53:42.007Z,100289.00
2019-05-01T13:56:11.961Z,100297.00
2019-05-01T13:58:41.624Z,100299.00
2019-05-01T14:01:12.915Z,100299.00
2019-05-01T14:03:43.073Z,100302.00
2019-05-01T14:06:12.738Z,100302.00
2019-05-01T14:08:42.338Z,100308.00
2019-05-01T14:11:12.106Z,100296.00
2019-05-01T14:13:41.772Z,100299.00
2019-05-01T14:16:14.254Z,100308.00
2019-05-01T14:18:42.844Z,100302.00
2019-05-01T14:21:17.741Z,100301.00
2019-05-01T14:24:04.297Z,100308.00
2019-05-01T14:26:34.851Z,100297.00
2019-05-01T14:29:05.052Z,100302.00
2019-05-01T14:31:34.738Z,100293.00
2019-05-01T14:34:04.712Z,100295.00
2019-05-01T14:36:34.383Z,100297.00
2019-05-01T14:39:06.364Z,100294.00
2019-05-01T14:41:36.235Z,100276.00
2019-05-01T14:44:06.778Z,100288.00
2019-05-01T14:46:36.468Z,100283.00
2019-05-01T14:49:06.342Z,100288.00
2019-05-01T14:51:35.991Z,100288.00
2019-05-01T14:54:06.076Z,100291.00
2019-05-01T14:56:35.749Z,100288.00
2019-05-01T14:59:09.928Z,100285.00
2019-05-01T15:01:39.620Z,100294.00
2019-05-01T15:04:09.292Z,100297.00
2019-05-01T15:06:39.045Z,100300.00
2019-05-01T15:09:11.367Z,100304.00
2019-05-01T15:11:42.699Z,100299.00
2019-05-01T15:14:32.940Z,100288.00
2019-05-01T15:17:07.011Z,100298.00
2019-05-01T15:19:38.298Z,100296.00
2019-05-01T15:22:08.329Z,100303.00
2019-05-01T15:24:38.004Z,100302.00
2019-05-01T15:27:09.024Z,100310.00
2019-05-01T15:29:38.784Z,100308.00
2019-05-01T15:32:27.738Z,100307.00
2019-05-01T15:34:58.670Z,100310.00
2019-05-01T15:37:28.348Z,100306.00
2019-05-01T15:40:00.437Z,100298.00
2019-05-01T15:42:34.566Z,100306.00
2019-05-01T15:45:06.077Z,100302.00
2019-05-01T15:47:35.765Z,100312.00
2019-05-01T15:50:09.246Z,100311.00
2019-05-01T15:52:39.142Z,100314.00
2019-05-01T15:55:10.221Z,100283.00
2019-05-01T15:57:40.000Z,100315.00
2019-05-01T16:00:12.978Z,100306.00
2019-05-01T16:02:42.654Z,100303.00
2019-05-01T16:05:12.734Z,100307.00
2019-05-01T16:07:42.435Z,100307.00
2019-05-01T16:10:14.540Z,100306.00
2019-05-01T16:12:48.875Z,100302.00
2019-05-01T16:15:20.115Z,100309.00
2019-05-01T16:17:49.795Z,100304.00
2019-05-01T16:20:20.971Z,100304.00
2019-05-01T16:22:50.823Z,100308.00
2019-05-01T16:25:20.532Z,100297.00
2019-05-01T16:27:52.634Z,100299.00
2019-05-01T16:30:23.956Z,100304.00
2019-05-01T16:32:53.633Z,100303.00
2019-05-01T16:35:23.527Z,100304.00
2019-05-01T16:37:53.669Z,100312.00
2019-05-01T16:40:25.008Z,100302.00
2019-05-01T16:42:54.872Z,100302.00
2019-05-01T16:45:24.644Z,100292.00
2019-05-01T16:47:54.394Z,100302.00
2019-05-01T16:50:24.570Z,100300.00
2019-05-01T16:52:54.699Z,100299.00
2019-05-01T16:55:25.827Z,100299.00
2019-05-01T16:57:55.574Z,100295.00
2019-05-01T17:00:59.210Z,100292.00
2019-05-01T17:06:37.971Z,100289.00
2019-05-01T17:09:29.941Z,100283.00
2019-05-01T17:11:59.650Z,100292.00
2019-05-01T17:14:29.385Z,100291.00
2019-05-01T17:16:59.220Z,100289.00
2019-05-01T17:19:28.960Z,100282.00
2019-05-01T17:21:58.678Z,100281.00
2019-05-01T17:24:28.383Z,100278.00
2019-05-01T17:26:58.140Z,100281.00
2019-05-01T17:29:27.831Z,100275.00
2019-05-01T17:31:57.581Z,100279.00
2019-05-01T17:34:30.630Z,100265.00
2019-05-01T17:36:58.683Z,100270.00
2019-05-01T17:39:28.474Z,100268.00
2019-05-01T17:42:02.081Z,100270.00
2019-05-01T17:44:29.582Z,100267.00
2019-05-01T17:46:59.326Z,100266.00
2019-05-01T17:49:29.018Z,100260.00
2019-05-01T17:51:58.694Z,100266.00
2019-05-01T17:54:28.381Z,100264.00
2019-05-01T17:56:58.063Z,100261.00
2019-05-01T17:59:28.276Z,100258.00
2019-05-01T18:01:59.603Z,100252.00
2019-05-01T18:04:30.922Z,100252.00
2019-05-01T18:07:00.769Z,100256.00
2019-05-01T18:09:30.696Z,100251.00
2019-05-01T18:12:00.369Z,100251.00
2019-05-01T18:14:30.040Z,100250.00
2019-05-01T18:17:00.704Z,100253.00
2019-05-01T18:19:30.587Z,100260.00
2019-05-01T18:22:14.155Z,100250.00
2019-05-01T18:24:53.907Z,100252.00
2019-05-01T18:27:40.407Z,100256.00
2019-05-01T18:30:15.953Z,100256.00
2019-05-01T18:32:52.089Z,100263.00
2019-05-01T18:35:19.316Z,100258.00
2019-05-01T18:38:00.627Z,100263.00
2019-05-01T18:40:33.904Z,100261.00
2019-05-01T18:43:04.204Z,100263.00
2019-05-01T18:45:53.352Z,100263.00
2019-05-01T18:48:24.936Z,100258.00
2019-05-01T18:50:56.391Z,100254.00
2019-05-01T18:53:26.979Z,100238.00
2019-05-01T18:55:56.624Z,100263.00
2019-05-01T18:58:26.224Z,100266.00
2019-05-01T19:01:04.003Z,100254.00
2019-05-01T19:03:37.288Z,100252.00
2019-05-01T19:06:05.530Z,100246.00
2019-05-01T19:08:35.178Z,100247.00
2019-05-01T19:11:12.240Z,100243.00
2019-05-01T19:13:36.954Z,100258.00
2019-05-01T19:16:08.204Z,100260.00
2019-05-01T19:18:38.514Z,100249.00
2019-05-01T19:21:08.893Z,100254.00
2019-05-01T19:23:38.567Z,100252.00
2019-05-01T19:26:08.759Z,100255.00
2019-05-01T19:28:38.420Z,100259.00
2019-05-01T19:31:08.174Z,100263.00
2019-05-01T19:33:38.145Z,100267.00
2019-05-01T19:36:08.560Z,100265.00
2019-05-01T19:38:39.280Z,100263.00
2019-05-01T19:41:13.937Z,100263.00
2019-05-01T19:43:42.113Z,100259.00
2019-05-01T19:46:12.190Z,100266.00
2019-05-01T19:48:45.394Z,100266.00
2019-05-01T19:51:13.339Z,100266.00
2019-05-01T19:53:46.471Z,100274.00
2019-05-01T19:56:16.693Z,100278.00
2019-05-01T19:58:45.918Z,100265.00
2019-05-01T20:01:15.685Z,100262.00
2019-05-01T20:03:46.697Z,100269.00
2019-05-01T20:06:16.404Z,100268.00
2019-05-01T20:08:47.519Z,100270.00
2019-05-01T20:11:17.540Z,100269.00
2019-05-01T20:13:47.244Z,100263.00
2019-05-01T20:16:19.377Z,100262.00
2019-05-01T20:18:49.188Z,100262.00
2019-05-01T20:21:18.888Z,100260.00
2019-05-01T20:23:50.200Z,100258.00
2019-05-01T20:26:19.900Z,100269.00
2019-05-01T20:28:49.688Z,100270.00
2019-05-01T20:31:20.908Z,100265.00
2019-05-01T20:33:50.769Z,100271.00
2019-05-01T20:36:20.513Z,100268.00
2019-05-01T20:38:50.242Z,100262.00
2019-05-01T20:41:21.089Z,100272.00
2019-05-01T20:43:50.848Z,100275.00
2019-05-01T20:46:21.325Z,100268.00
2019-05-01T20:48:55.902Z,100263.00
2019-05-01T20:51:23.415Z,100267.00
2019-05-01T20:53:53.171Z,100271.00
2019-05-01T20:56:30.513Z,100263.00
2019-05-01T20:59:02.955Z,100267.00
2019-05-01T21:01:32.560Z,100263.00
2019-05-01T21:04:19.994Z,100257.00
2019-05-01T21:07:07.342Z,100254.00
2019-05-01T21:09:47.787Z,100264.00
2019-05-01T21:12:13.295Z,100257.00
2019-05-01T21:14:45.254Z,100255.00
2019-05-01T21:17:15.088Z,100263.00
2019-05-01T21:19:45.205Z,100260.00
2019-05-01T21:22:16.066Z,100257.00
2019-05-01T21:24:45.784Z,100255.00
2019-05-01T21:27:15.623Z,100254.00
2019-05-01T21:29:45.254Z,100258.00
2019-05-01T21:32:18.392Z,100251.00
2019-05-01T21:34:46.345Z,100252.00
2019-05-01T21:37:16.108Z,100254.00
2019-05-01T21:39:45.782Z,100249.00
2019-05-01T21:42:16.294Z,100244.00
2019-05-01T21:44:46.387Z,100252.00
2019-05-01T21:47:16.065Z,100230.00
2019-05-01T21:49:45.737Z,100242.00
2019-05-01T21:52:17.999Z,100243.00
2019-05-01T21:54:50.042Z,100241.00
2019-05-01T21:57:19.216Z,100240.00
2019-05-01T21:59:48.913Z,100239.00
2019-05-01T22:02:19.034Z,100244.00
2019-05-01T22:04:48.724Z,100240.00
2019-05-01T22:07:19.271Z,100241.00
2019-05-01T22:09:50.438Z,100242.00
2019-05-01T22:12:22.578Z,100245.00
2019-05-01T22:14:53.886Z,100238.00
2019-05-01T22:17:41.660Z,100241.00
2019-05-01T22:20:16.193Z,100238.00
2019-05-01T22:22:47.504Z,100241.00
2019-05-01T22:25:21.869Z,100238.00
2019-05-01T22:27:59.270Z,100240.00
2019-05-01T22:30:30.606Z,100238.00
2019-05-01T22:33:01.088Z,100234.00
2019-05-01T22:35:32.701Z,100225.00
2019-05-01T22:38:02.461Z,100235.00
2019-05-01T22:40:48.797Z,100230.00
2019-05-01T22:43:18.591Z,100230.00
2019-05-01T22:45:48.942Z,100229.00
2019-05-01T22:48:20.146Z,100235.00
2019-05-01T22:50:51.477Z,100230.00
2019-05-01T22:53:21.141Z,100226.00
2019-05-01T22:55:51.440Z,100218.00
2019-05-01T22:58:21.147Z,100223.00
2019-05-01T23:00:55.160Z,100211.00
2019-05-01T23:03:29.460Z,100220.00
2019-05-01T23:06:01.983Z,100216.00
2019-05-01T23:08:30.957Z,100206.00
2019-05-01T23:11:00.643Z,100211.00
2019-05-01T23:13:30.356Z,100211.00
2019-05-01T23:16:00.302Z,100207.00
2019-05-01T23:18:30.001Z,100203.00
2019-05-01T23:21:02.153Z,100214.00
2019-05-01T23:23:33.951Z,100211.00
2019-05-01T23:26:03.694Z,100211.00
2019-05-01T23:28:34.848Z,100201.00
2019-05-01T23:31:04.836Z,100204.00
2019-05-01T23:33:34.537Z,100195.00
2019-05-01T23:36:04.612Z,100191.00
2019-05-01T23:38:34.292Z,100192.00
2019-05-01T23:41:04.478Z,100187.00
2019-05-01T23:43:34.149Z,100189.00
2019-05-01T23:46:04.148Z,100193.00
2019-05-01T23:48:33.859Z,100191.00
2019-05-01T23:51:03.517Z,100180.00
2019-05-01T23:53:33.198Z,100188.00
2019-05-01T23:56:04.608Z,100183.00
2019-05-01T23:58:34.273Z,100181.00
