createdAt,value
2019-05-06T00:05:04.198Z,97148.98
2019-05-06T00:15:04.124Z,97154.63
2019-05-06T00:25:16.903Z,97145.64
2019-05-06T00:35:15.445Z,97149.97
2019-05-06T00:45:14.568Z,97144.86
2019-05-06T00:55:14.385Z,97142.90
2019-05-06T01:05:14.091Z,97139.98
2019-05-06T01:15:15.410Z,97128.37
2019-05-06T01:25:14.697Z,97125.38
2019-05-06T01:35:14.868Z,97135.37
2019-05-06T01:45:14.355Z,97124.48
2019-05-06T01:55:16.242Z,97144.30
2019-05-06T02:05:20.843Z,97153.70
2019-05-06T02:15:23.889Z,97149.36
2019-05-06T02:25:26.985Z,97167.80
2019-05-06T02:35:34.889Z,97164.91
2019-05-06T02:45:33.798Z,97164.64
2019-05-06T02:55:36.173Z,97169.30
2019-05-06T03:05:33.358Z,97170.16
2019-05-06T03:15:34.261Z,97192.38
2019-05-06T03:25:33.807Z,97184.75
2019-05-06T03:35:44.336Z,97193.19
2019-05-06T03:45:58.009Z,97194.31
2019-05-06T03:55:57.618Z,97203.22
2019-05-06T04:05:56.681Z,97204.30
2019-05-06T04:16:18.560Z,97215.87
2019-05-06T04:26:49.854Z,97215.05
2019-05-06T04:36:52.696Z,97233.71
2019-05-06T04:46:49.325Z,97232.82
2019-05-06T04:56:48.497Z,97243.85
2019-05-06T05:06:47.625Z,97246.47
2019-05-06T05:16:58.546Z,97251.80
2019-05-06T05:26:58.401Z,97247.38
2019-05-06T05:36:57.538Z,97249.95
2019-05-06T05:47:03.271Z,97260.38
2019-05-06T05:57:02.340Z,97269.38
2019-05-06T06:06:59.812Z,97277.23
2019-05-06T06:17:17.926Z,97277.83
2019-05-06T06:27:17.503Z,97272.67
2019-05-06T06:37:39.701Z,97269.08
2019-05-06T06:47:38.981Z,97269.50
2019-05-06T06:57:58.096Z,97258.07
2019-05-06T07:07:57.896Z,97257.59
2019-05-06T07:17:57.613Z,97257.69
2019-05-06T07:27:57.529Z,97236.12
2019-05-06T07:37:56.748Z,97237.97
2019-05-06T07:48:03.583Z,97249.08
2019-05-06T07:58:03.039Z,97232.19
2019-05-06T08:08:03.593Z,97232.31
2019-05-06T08:18:03.516Z,97247.17
2019-05-06T08:28:03.214Z,97239.69
2019-05-06T08:38:02.467Z,97237.22
2019-05-06T08:48:03.196Z,97236.19
2019-05-06T08:58:03.137Z,97247.09
2019-05-06T09:08:03.672Z,97239.53
2019-05-06T09:18:03.088Z,97239.34
2019-05-06T09:28:13.006Z,97236.06
2019-05-06T09:38:09.938Z,97245.78
2019-05-06T09:48:26.000Z,97241.31
2019-05-06T09:58:27.007Z,97250.11
2019-05-06T10:08:27.060Z,97246.01
2019-05-06T10:18:26.289Z,97246.25
2019-05-06T10:28:39.879Z,97236.16
2019-05-06T10:38:52.889Z,97236.38
2019-05-06T10:48:53.061Z,97257.50
2019-05-06T10:58:52.740Z,97253.56
2019-05-06T11:08:52.535Z,97258.30
2019-05-06T11:18:50.299Z,97256.92
2019-05-06T11:28:52.448Z,97251.73
2019-05-06T11:38:52.882Z,97249.99
2019-05-06T11:48:53.189Z,97263.54
2019-05-06T11:58:54.103Z,97253.73
2019-05-06T12:08:54.555Z,97255.09
2019-05-06T12:18:54.205Z,97240.72
2019-05-06T12:28:54.452Z,97242.83
2019-05-06T12:39:16.331Z,97218.65
2019-05-06T12:49:12.768Z,97216.63
2019-05-06T12:59:13.159Z,97216.58
2019-05-06T13:09:13.033Z,97210.88
2019-05-06T13:19:12.950Z,97204.17
2019-05-06T13:29:16.908Z,97213.00
2019-05-06T13:39:17.684Z,97176.81
2019-05-06T13:49:35.084Z,97192.52
2019-05-06T13:59:35.134Z,97179.27
2019-05-06T14:09:40.112Z,97197.41
2019-05-06T14:19:34.756Z,97206.28
2019-05-06T14:29:48.485Z,97193.70
2019-05-06T14:39:57.870Z,97201.84
2019-05-06T14:49:49.687Z,97222.33
2019-05-06T14:59:54.397Z,97233.58
2019-05-06T15:10:08.024Z,97235.75
2019-05-06T15:19:52.555Z,97233.22
2019-05-06T15:29:53.274Z,97230.53
2019-05-06T15:39:52.984Z,97248.50
2019-05-06T15:49:52.844Z,97246.28
2019-05-06T15:59:53.369Z,97244.05
2019-05-06T16:09:55.184Z,97270.25
2019-05-06T16:19:52.906Z,97281.41
2019-05-06T16:29:52.955Z,97283.11
2019-05-06T16:39:54.458Z,97282.80
2019-05-06T16:49:53.108Z,97289.84
2019-05-06T16:59:52.334Z,97315.44
2019-05-06T17:09:52.969Z,97329.08
2019-05-06T17:19:53.009Z,97323.20
2019-05-06T17:30:14.586Z,97313.81
2019-05-06T17:40:18.822Z,97330.33
2019-05-06T17:50:18.928Z,97342.63
2019-05-06T18:00:19.121Z,97340.17
2019-05-06T18:10:19.593Z,97360.70
2019-05-06T18:20:19.110Z,97362.30
2019-05-06T18:30:26.923Z,97369.91
2019-05-06T18:40:23.063Z,97380.20
2019-05-06T18:50:22.282Z,97402.22
2019-05-06T19:00:22.659Z,97409.30
2019-05-06T19:10:28.048Z,97422.75
2019-05-06T19:20:28.240Z,97435.84
2019-05-06T19:30:27.872Z,97441.92
2019-05-06T19:40:29.823Z,97446.23
2019-05-06T19:50:29.791Z,97464.66
2019-05-06T20:00:32.469Z,97482.68
2019-05-06T20:10:42.113Z,97482.75
2019-05-06T20:20:42.685Z,97479.86
2019-05-06T20:30:43.501Z,97492.78
2019-05-06T20:40:43.457Z,97483.59
2019-05-06T20:50:43.142Z,97490.23
2019-05-06T21:00:43.273Z,97495.78
2019-05-06T21:10:44.110Z,97504.28
2019-05-06T21:20:43.760Z,97499.97
2019-05-06T21:30:43.648Z,97495.88
2019-05-06T21:40:44.133Z,97498.28
2019-05-06T21:50:44.273Z,97510.55
2019-05-06T22:00:56.026Z,97515.10
2019-05-06T22:10:56.108Z,97507.86
2019-05-06T22:21:07.549Z,97510.67
2019-05-06T22:31:07.006Z,97512.33
2019-05-06T22:41:07.617Z,97511.34
2019-05-06T22:51:08.044Z,97498.81
2019-05-06T23:01:27.029Z,97496.06
2019-05-06T23:11:26.870Z,97507.16
2019-05-06T23:21:27.172Z,97514.47
2019-05-06T23:31:26.665Z,97509.02
2019-05-06T23:42:02.633Z,97509.83
2019-05-06T23:52:39.087Z,97495.66
