createdAt,value
2022-11-24T00:01:06.901Z,33.20
2022-11-24T00:03:34.982Z,33.67
2022-11-24T00:06:08.454Z,33.93
2022-11-24T00:08:36.624Z,37.73
2022-11-24T00:11:06.139Z,31.10
2022-11-24T00:13:34.510Z,30.63
2022-11-24T00:16:07.187Z,31.07
2022-11-24T00:18:35.339Z,32.23
2022-11-24T00:21:03.516Z,30.43
2022-11-24T00:23:33.043Z,34.20
2022-11-24T00:26:08.128Z,31.33
2022-11-24T00:28:36.270Z,29.33
2022-11-24T00:31:04.715Z,28.70
2022-11-24T00:33:32.914Z,31.13
2022-11-24T00:36:01.389Z,29.20
2022-11-24T00:38:29.465Z,30.27
2022-11-24T00:40:59.035Z,29.90
2022-11-24T00:43:27.078Z,26.83
2022-11-24T00:45:55.386Z,28.67
2022-11-24T00:48:23.870Z,31.20
2022-11-24T00:50:58.010Z,30.70
2022-11-24T00:53:26.394Z,31.90
2022-11-24T00:55:54.618Z,28.50
2022-11-24T00:58:24.138Z,29.73
2022-11-24T01:00:52.372Z,29.57
2022-11-24T01:03:21.198Z,28.03
2022-11-24T01:05:49.390Z,30.63
2022-11-24T01:08:17.430Z,31.23
2022-11-24T01:10:45.627Z,28.53
2022-11-24T01:13:13.689Z,28.67
2022-11-24T01:15:43.184Z,25.57
2022-11-24T01:18:11.243Z,28.27
2022-11-24T01:20:39.590Z,26.43
2022-11-24T01:23:08.103Z,26.80
2022-11-24T01:25:36.245Z,28.17
2022-11-24T01:28:04.316Z,30.00
2022-11-24T01:30:32.543Z,31.93
2022-11-24T01:33:02.207Z,32.33
2022-11-24T01:35:30.526Z,31.87
2022-11-24T01:37:58.625Z,32.30
2022-11-24T01:40:26.783Z,36.57
2022-11-24T01:42:54.866Z,36.20
2022-11-24T01:45:36.362Z,40.40
2022-11-24T01:48:07.177Z,34.97
2022-11-24T01:50:35.624Z,36.17
2022-11-24T01:53:03.660Z,35.60
2022-11-24T01:55:33.539Z,34.47
2022-11-24T01:58:03.580Z,37.03
2022-11-24T02:00:31.716Z,39.37
2022-11-24T02:02:59.850Z,36.77
2022-11-24T02:05:31.114Z,39.53
2022-11-24T02:08:00.557Z,38.00
2022-11-24T02:10:28.808Z,40.23
2022-11-24T02:12:57.411Z,34.03
2022-11-24T02:15:25.574Z,36.67
2022-11-24T02:17:53.652Z,36.13
2022-11-24T02:20:21.975Z,33.97
2022-11-24T02:22:55.395Z,39.40
2022-11-24T02:25:28.708Z,36.13
2022-11-24T02:27:58.561Z,32.90
2022-11-24T02:30:26.652Z,36.43
2022-11-24T02:32:54.735Z,37.17
2022-11-24T02:35:22.996Z,35.30
2022-11-24T02:37:51.116Z,37.90
2022-11-24T02:40:24.895Z,32.83
2022-11-24T02:42:53.675Z,36.53
2022-11-24T02:45:23.201Z,31.60
2022-11-24T02:47:51.255Z,30.17
2022-11-24T02:50:19.539Z,34.50
2022-11-24T02:52:47.623Z,35.87
2022-11-24T02:55:15.822Z,34.97
2022-11-24T02:57:43.961Z,34.73
2022-11-24T03:00:13.154Z,35.20
2022-11-24T03:02:42.624Z,35.60
2022-11-24T03:05:12.614Z,39.63
2022-11-24T03:07:40.756Z,38.40
2022-11-24T03:10:09.395Z,41.23
2022-11-24T03:12:37.523Z,37.10
2022-11-24T03:15:06.452Z,40.30
2022-11-24T03:17:34.719Z,47.93
2022-11-24T03:20:05.111Z,46.17
2022-11-24T03:22:33.467Z,49.07
2022-11-24T03:25:01.573Z,44.97
2022-11-24T03:27:29.652Z,51.50
2022-11-24T03:29:57.727Z,52.67
2022-11-24T03:32:25.878Z,47.70
2022-11-24T03:34:53.989Z,48.77
2022-11-24T03:37:23.698Z,44.07
2022-11-24T03:39:51.736Z,48.40
2022-11-24T03:42:19.824Z,48.03
2022-11-24T03:44:47.961Z,47.13
2022-11-24T03:47:16.057Z,49.20
2022-11-24T03:49:44.124Z,54.00
2022-11-24T03:52:12.172Z,52.97
2022-11-24T03:54:42.499Z,54.13
2022-11-24T03:57:10.642Z,52.70
2022-11-24T03:59:39.372Z,51.60
2022-11-24T04:02:07.918Z,50.77
2022-11-24T04:04:36.182Z,48.57
2022-11-24T04:07:04.373Z,53.53
2022-11-24T04:09:32.385Z,49.67
2022-11-24T04:12:19.413Z,55.13
2022-11-24T04:14:47.459Z,53.37
2022-11-24T04:17:15.753Z,48.50
2022-11-24T04:19:43.874Z,52.80
2022-11-24T04:22:11.941Z,44.97
2022-11-24T04:24:40.058Z,52.43
2022-11-24T04:27:09.576Z,53.47
2022-11-24T04:29:37.619Z,61.17
2022-11-24T04:32:06.175Z,52.93
2022-11-24T04:34:34.336Z,58.27
2022-11-24T04:37:02.720Z,59.73
2022-11-24T04:39:30.781Z,56.80
2022-11-24T04:41:58.924Z,60.10
2022-11-24T04:44:28.442Z,58.47
2022-11-24T04:46:56.640Z,60.80
2022-11-24T04:49:24.787Z,63.60
2022-11-24T04:51:52.861Z,63.80
2022-11-24T04:54:21.221Z,66.13
2022-11-24T04:56:51.857Z,60.87
2022-11-24T04:59:19.923Z,62.53
2022-11-24T05:01:49.576Z,65.77
2022-11-24T05:04:20.449Z,66.77
2022-11-24T05:06:48.629Z,71.27
2022-11-24T05:09:17.052Z,69.13
2022-11-24T05:11:45.334Z,70.00
2022-11-24T05:14:13.409Z,82.27
2022-11-24T05:16:41.540Z,72.67
2022-11-24T05:19:10.998Z,71.40
2022-11-24T05:21:39.194Z,70.13
2022-11-24T05:24:07.796Z,71.20
2022-11-24T05:26:36.203Z,78.57
2022-11-24T05:29:04.369Z,72.97
2022-11-24T05:31:32.506Z,69.50
2022-11-24T05:34:00.625Z,73.27
2022-11-24T05:36:47.439Z,69.33
2022-11-24T05:39:15.526Z,72.80
2022-11-24T05:41:43.740Z,74.73
2022-11-24T05:44:11.842Z,75.77
2022-11-24T05:46:40.118Z,76.27
2022-11-24T05:49:08.274Z,75.63
2022-11-24T05:51:37.772Z,82.17
2022-11-24T05:54:06.056Z,82.10
2022-11-24T05:56:34.166Z,84.07
2022-11-24T05:59:06.638Z,86.03
2022-11-24T06:01:37.730Z,71.80
2022-11-24T06:04:05.941Z,71.90
2022-11-24T06:06:34.008Z,82.00
2022-11-24T06:09:03.482Z,75.90
2022-11-24T06:11:31.619Z,63.23
2022-11-24T06:13:59.730Z,55.17
2022-11-24T06:16:28.093Z,55.73
2022-11-24T06:18:56.215Z,61.27
2022-11-24T06:21:24.367Z,61.53
2022-11-24T06:23:52.539Z,55.30
2022-11-24T06:26:22.029Z,60.23
2022-11-24T06:28:50.496Z,54.70
2022-11-24T06:31:18.820Z,62.10
2022-11-24T06:33:47.671Z,54.67
2022-11-24T06:36:15.854Z,56.73
2022-11-24T06:38:43.942Z,57.87
2022-11-24T06:41:14.130Z,59.73
2022-11-24T06:43:43.654Z,50.53
2022-11-24T06:46:11.880Z,60.77
2022-11-24T06:48:40.002Z,70.60
2022-11-24T06:51:09.097Z,72.43
2022-11-24T06:53:38.604Z,70.13
2022-11-24T06:56:10.745Z,69.33
2022-11-24T06:58:43.519Z,62.27
2022-11-24T07:01:15.262Z,52.20
2022-11-24T07:03:43.426Z,64.27
2022-11-24T07:06:11.582Z,61.37
2022-11-24T07:08:39.635Z,59.87
2022-11-24T07:11:08.074Z,61.60
2022-11-24T07:13:36.161Z,54.60
2022-11-24T07:16:13.987Z,57.07
2022-11-24T07:18:42.091Z,50.43
2022-11-24T07:21:10.191Z,52.60
2022-11-24T07:23:38.302Z,64.77
2022-11-24T07:26:07.205Z,64.83
2022-11-24T07:28:36.609Z,70.50
2022-11-24T07:31:07.252Z,74.57
2022-11-24T07:33:36.849Z,70.77
2022-11-24T07:36:05.888Z,75.00
2022-11-24T07:38:34.109Z,75.73
2022-11-24T07:41:03.165Z,61.17
2022-11-24T07:43:32.509Z,59.07
2022-11-24T07:46:00.746Z,72.60
2022-11-24T07:48:28.914Z,65.20
2022-11-24T07:51:00.527Z,58.67
2022-11-24T07:53:28.794Z,59.60
2022-11-24T07:55:57.131Z,62.50
2022-11-24T07:58:28.968Z,57.73
2022-11-24T08:01:00.203Z,62.97
2022-11-24T08:03:28.423Z,58.60
2022-11-24T08:06:23.255Z,55.33
2022-11-24T08:08:46.305Z,58.00
2022-11-24T08:11:15.217Z,56.47
2022-11-24T08:13:43.434Z,50.57
2022-11-24T08:16:12.717Z,52.07
2022-11-24T08:18:40.965Z,61.53
2022-11-24T08:21:12.049Z,62.77
2022-11-24T08:23:40.127Z,66.37
2022-11-24T08:26:09.415Z,72.07
2022-11-24T08:28:38.140Z,74.83
2022-11-24T08:31:07.025Z,75.90
2022-11-24T08:33:35.175Z,66.93
2022-11-24T08:36:07.175Z,76.07
2022-11-24T08:38:37.130Z,78.57
2022-11-24T08:41:08.310Z,77.17
2022-11-24T08:43:36.557Z,69.10
2022-11-24T08:46:06.447Z,75.07
2022-11-24T08:48:35.032Z,74.83
2022-11-24T08:51:07.911Z,77.30
2022-11-24T08:53:37.339Z,70.07
2022-11-24T08:56:06.070Z,72.93
2022-11-24T08:58:34.244Z,73.97
2022-11-24T09:01:05.504Z,63.33
2022-11-24T09:03:33.643Z,62.97
2022-11-24T09:06:01.739Z,75.07
2022-11-24T09:08:30.668Z,89.20
2022-11-24T09:11:02.165Z,79.23
2022-11-24T09:13:30.294Z,87.50
2022-11-24T09:15:58.471Z,80.40
2022-11-24T09:18:30.216Z,93.70
2022-11-24T09:21:07.681Z,86.97
2022-11-24T09:23:35.921Z,101.47
2022-11-24T09:26:06.745Z,109.23
2022-11-24T09:28:34.850Z,98.90
2022-11-24T09:31:03.321Z,95.37
2022-11-24T09:33:31.674Z,97.43
2022-11-24T09:36:00.049Z,89.87
2022-11-24T09:38:28.465Z,93.07
2022-11-24T09:40:56.672Z,91.03
2022-11-24T09:43:28.696Z,90.53
2022-11-24T09:46:05.600Z,85.13
2022-11-24T09:48:36.285Z,93.47
2022-11-24T09:51:04.952Z,92.20
2022-11-24T09:53:35.259Z,114.27
2022-11-24T09:56:06.288Z,96.13
2022-11-24T09:58:42.423Z,87.50
2022-11-24T10:01:14.851Z,85.97
2022-11-24T10:03:44.168Z,88.20
2022-11-24T10:06:20.647Z,106.43
2022-11-24T10:09:17.258Z,89.57
2022-11-24T10:11:47.966Z,84.03
2022-11-24T10:14:40.039Z,81.30
2022-11-24T10:17:12.391Z,84.70
2022-11-24T10:19:44.760Z,93.57
2022-11-24T10:22:26.132Z,92.17
2022-11-24T10:25:06.564Z,103.97
2022-11-24T10:27:36.062Z,94.23
2022-11-24T10:30:09.137Z,106.60
2022-11-24T10:32:38.122Z,95.37
2022-11-24T10:35:15.354Z,99.43
2022-11-24T10:37:45.990Z,110.53
2022-11-24T10:40:40.420Z,104.20
2022-11-24T10:43:05.415Z,124.20
2022-11-24T10:45:34.956Z,98.37
2022-11-24T10:48:03.026Z,151.33
2022-11-24T10:50:33.079Z,104.03
2022-11-24T10:53:03.896Z,102.60
2022-11-24T10:55:59.771Z,111.47
2022-11-24T10:58:32.992Z,99.70
2022-11-24T11:04:01.684Z,91.33
2022-11-24T11:06:30.582Z,93.97
2022-11-24T11:09:17.664Z,88.10
2022-11-24T11:11:48.297Z,84.53
2022-11-24T11:14:31.537Z,95.13
2022-11-24T11:16:59.661Z,79.43
2022-11-24T11:19:56.935Z,89.73
2022-11-24T11:22:26.270Z,77.57
2022-11-24T11:25:04.815Z,86.43
2022-11-24T11:27:32.880Z,79.00
2022-11-24T11:36:11.965Z,86.63
2022-11-24T11:38:40.459Z,91.07
2022-11-24T11:41:09.845Z,82.67
2022-11-24T11:43:38.132Z,85.80
2022-11-24T11:46:10.995Z,87.67
2022-11-24T11:48:43.618Z,83.83
2022-11-24T11:51:24.548Z,85.93
2022-11-24T11:53:54.873Z,83.00
2022-11-24T11:56:25.090Z,79.97
2022-11-24T11:59:35.188Z,76.33
2022-11-24T12:02:27.139Z,80.07
2022-11-24T12:04:56.496Z,73.70
2022-11-24T12:07:36.878Z,80.00
2022-11-24T12:10:08.612Z,101.17
2022-11-24T12:13:02.318Z,96.17
2022-11-24T12:15:32.949Z,72.30
2022-11-24T12:18:13.554Z,76.27
2022-11-24T12:21:00.525Z,79.77
2022-11-24T12:23:32.405Z,81.60
2022-11-24T12:26:02.860Z,68.30
2022-11-24T12:28:38.648Z,69.70
2022-11-24T12:31:07.916Z,70.67
2022-11-24T12:34:01.514Z,66.23
2022-11-24T12:36:38.633Z,67.53
2022-11-24T12:39:15.007Z,62.30
2022-11-24T12:41:50.356Z,60.90
2022-11-24T12:44:29.183Z,52.73
2022-11-24T12:47:00.293Z,54.23
2022-11-24T12:49:31.670Z,57.87
2022-11-24T12:52:01.127Z,53.33
2022-11-24T12:54:31.521Z,68.03
2022-11-24T12:57:01.344Z,59.90
2022-11-24T12:59:33.533Z,58.10
2022-11-24T13:02:05.869Z,54.70
2022-11-24T13:04:36.955Z,57.30
2022-11-24T13:07:06.659Z,56.40
2022-11-24T13:09:36.077Z,60.40
2022-11-24T13:12:09.032Z,56.87
2022-11-24T13:14:38.283Z,52.73
2022-11-24T13:17:32.355Z,51.77
2022-11-24T13:20:17.661Z,56.00
2022-11-24T13:22:49.918Z,60.90
2022-11-24T13:25:21.450Z,56.93
2022-11-24T13:27:52.356Z,54.03
2022-11-24T13:30:59.730Z,54.30
2022-11-24T13:33:45.864Z,64.10
2022-11-24T13:36:32.840Z,58.40
2022-11-24T13:39:01.230Z,60.03
2022-11-24T13:42:43.115Z,67.23
2022-11-24T13:45:01.829Z,61.73
2022-11-24T13:47:31.879Z,63.90
2022-11-24T13:50:00.046Z,67.53
2022-11-24T13:52:47.884Z,60.73
2022-11-24T13:55:24.737Z,61.70
2022-11-24T13:57:53.791Z,57.27
2022-11-24T14:00:25.167Z,57.40
2022-11-24T14:02:54.311Z,55.10
2022-11-24T14:05:24.291Z,56.73
2022-11-24T14:07:52.626Z,58.53
2022-11-24T14:10:22.810Z,58.90
2022-11-24T14:15:45.376Z,59.10
2022-11-24T14:18:22.066Z,63.80
2022-11-24T14:20:50.331Z,59.27
2022-11-24T14:23:18.381Z,59.00
2022-11-24T14:25:48.682Z,62.53
2022-11-24T14:28:20.883Z,58.53
2022-11-24T14:30:50.451Z,63.90
2022-11-24T14:33:20.160Z,65.27
2022-11-24T14:35:49.141Z,66.37
2022-11-24T14:38:17.193Z,63.40
2022-11-24T14:40:46.252Z,66.90
2022-11-24T14:43:21.848Z,73.17
2022-11-24T14:45:55.183Z,66.60
2022-11-24T14:48:26.629Z,68.80
2022-11-24T14:50:55.604Z,66.00
2022-11-24T14:53:26.227Z,66.03
2022-11-24T14:56:11.663Z,64.10
2022-11-24T14:58:42.478Z,70.40
2022-11-24T15:01:22.884Z,68.03
2022-11-24T15:04:26.936Z,72.37
2022-11-24T15:07:14.291Z,75.87
2022-11-24T15:09:50.349Z,77.83
2022-11-24T15:12:24.219Z,78.40
2022-11-24T15:14:54.002Z,68.17
2022-11-24T15:17:24.716Z,74.60
2022-11-24T15:19:54.560Z,65.70
2022-11-24T15:22:36.585Z,71.20
2022-11-24T15:25:04.802Z,71.40
2022-11-24T15:27:32.834Z,73.57
2022-11-24T15:30:00.935Z,77.97
2022-11-24T15:32:30.396Z,79.57
2022-11-24T15:34:58.468Z,71.07
2022-11-24T15:37:31.335Z,71.17
2022-11-24T15:40:02.201Z,70.70
2022-11-24T15:42:30.351Z,72.27
2022-11-24T15:44:58.400Z,66.20
2022-11-24T15:47:26.547Z,65.10
2022-11-24T15:49:55.942Z,68.43
2022-11-24T15:52:23.994Z,69.87
2022-11-24T15:54:54.089Z,70.70
2022-11-24T15:57:22.224Z,75.07
2022-11-24T15:59:50.259Z,83.60
2022-11-24T16:02:19.488Z,74.70
2022-11-24T16:04:47.579Z,73.93
2022-11-24T16:07:17.073Z,80.40
2022-11-24T16:09:45.270Z,78.33
2022-11-24T16:12:13.312Z,79.43
2022-11-24T16:14:41.392Z,80.93
2022-11-24T16:17:09.499Z,82.17
2022-11-24T16:19:41.768Z,81.97
2022-11-24T16:22:10.309Z,79.83
2022-11-24T16:24:39.802Z,94.17
2022-11-24T16:27:07.944Z,86.80
2022-11-24T16:29:38.491Z,102.00
2022-11-24T16:32:07.343Z,86.13
2022-11-24T16:34:35.652Z,89.93
2022-11-24T16:37:04.243Z,94.00
2022-11-24T16:39:32.316Z,93.73
2022-11-24T16:42:01.829Z,92.23
2022-11-24T16:44:29.950Z,93.33
2022-11-24T16:46:58.045Z,92.33
2022-11-24T16:49:26.162Z,89.77
2022-11-24T16:51:54.211Z,91.83
2022-11-24T16:54:22.421Z,96.50
2022-11-24T16:56:50.492Z,88.67
2022-11-24T16:59:19.917Z,90.77
2022-11-24T17:01:50.643Z,96.03
2022-11-24T17:04:18.957Z,87.23
2022-11-24T17:06:47.054Z,94.30
2022-11-24T17:09:15.218Z,93.90
2022-11-24T17:11:43.287Z,117.70
2022-11-24T17:14:11.387Z,96.20
2022-11-24T17:16:40.910Z,103.80
2022-11-24T17:19:08.999Z,97.70
2022-11-24T17:21:37.085Z,101.50
2022-11-24T17:24:06.117Z,100.73
2022-11-24T17:26:35.333Z,98.83
2022-11-24T17:29:03.514Z,97.63
2022-11-24T17:31:32.182Z,93.93
2022-11-24T17:34:02.062Z,97.17
2022-11-24T17:36:30.533Z,95.17
2022-11-24T17:38:59.776Z,89.70
2022-11-24T17:41:27.984Z,83.00
2022-11-24T17:43:56.713Z,95.33
2022-11-24T17:46:25.073Z,103.50
2022-11-24T17:48:53.312Z,100.53
2022-11-24T17:51:23.551Z,102.60
2022-11-24T17:53:52.510Z,105.03
2022-11-24T17:56:22.927Z,103.60
2022-11-24T17:58:54.165Z,103.70
2022-11-24T18:01:22.410Z,101.83
2022-11-24T18:03:53.773Z,113.00
2022-11-24T18:06:25.367Z,110.00
2022-11-24T18:08:54.185Z,96.27
2022-11-24T18:11:30.567Z,100.57
2022-11-24T18:14:01.690Z,99.13
2022-11-24T18:16:31.173Z,93.13
2022-11-24T18:19:08.426Z,98.23
2022-11-24T18:21:38.981Z,93.83
2022-11-24T18:24:07.694Z,94.07
2022-11-24T18:26:35.769Z,93.07
2022-11-24T18:29:04.127Z,95.33
2022-11-24T18:31:34.297Z,96.20
2022-11-24T18:34:02.516Z,102.30
2022-11-24T18:36:31.027Z,100.83
2022-11-24T18:39:01.370Z,100.47
2022-11-24T18:41:29.567Z,101.00
2022-11-24T18:43:57.643Z,109.30
2022-11-24T18:46:25.852Z,122.83
2022-11-24T18:48:54.018Z,109.70
2022-11-24T18:51:23.143Z,101.23
2022-11-24T18:53:54.461Z,108.17
2022-11-24T18:56:23.971Z,106.60
2022-11-24T18:58:53.653Z,108.97
2022-11-24T19:01:23.475Z,120.20
2022-11-24T19:03:52.620Z,117.57
2022-11-24T19:06:21.937Z,112.87
2022-11-24T19:08:50.117Z,111.07
2022-11-24T19:11:19.621Z,100.33
2022-11-24T19:13:49.218Z,109.77
2022-11-24T19:16:17.544Z,106.00
2022-11-24T19:18:51.857Z,109.70
2022-11-24T19:21:21.773Z,115.97
2022-11-24T19:23:49.899Z,122.50
2022-11-24T19:26:18.139Z,123.13
2022-11-24T19:28:46.275Z,125.43
2022-11-24T19:31:16.401Z,129.63
2022-11-24T19:33:44.487Z,123.10
2022-11-24T19:36:13.944Z,134.47
2022-11-24T19:38:42.133Z,126.13
2022-11-24T19:41:11.063Z,128.33
2022-11-24T19:43:39.324Z,108.67
2022-11-24T19:46:08.503Z,106.63
2022-11-24T19:48:38.715Z,102.10
2022-11-24T19:51:08.289Z,115.83
2022-11-24T19:53:36.650Z,116.47
2022-11-24T19:56:05.434Z,138.40
2022-11-24T19:58:33.499Z,120.33
2022-11-24T20:01:08.145Z,126.40
2022-11-24T20:03:38.132Z,117.07
2022-11-24T20:06:06.824Z,137.10
2022-11-24T20:08:35.869Z,127.27
2022-11-24T20:11:05.042Z,137.87
2022-11-24T20:13:33.321Z,127.13
2022-11-24T20:16:04.688Z,145.00
2022-11-24T20:18:37.552Z,154.47
2022-11-24T20:21:12.325Z,140.43
2022-11-24T20:23:40.465Z,144.63
2022-11-24T20:26:09.444Z,143.57
2022-11-24T20:28:37.532Z,141.10
2022-11-24T20:31:06.023Z,144.70
2022-11-24T20:33:34.564Z,166.13
2022-11-24T20:36:04.512Z,154.03
2022-11-24T20:38:34.547Z,146.17
2022-11-24T20:41:08.778Z,134.57
2022-11-24T20:43:37.564Z,133.30
2022-11-24T20:46:06.041Z,133.33
2022-11-24T20:48:34.856Z,157.73
2022-11-24T20:51:06.353Z,136.33
2022-11-24T20:53:35.918Z,140.77
2022-11-24T20:56:06.442Z,166.50
2022-11-24T20:58:35.051Z,152.73
2022-11-24T21:01:07.201Z,144.60
2022-11-24T21:03:41.223Z,152.83
2022-11-24T21:06:11.301Z,178.00
2022-11-24T21:08:42.139Z,187.27
2022-11-24T21:11:11.467Z,163.03
2022-11-24T21:13:40.219Z,169.73
2022-11-24T21:16:14.904Z,161.57
2022-11-24T21:18:43.420Z,159.30
2022-11-24T21:21:11.721Z,151.50
2022-11-24T21:23:41.346Z,161.87
2022-11-24T21:26:16.317Z,191.77
2022-11-24T21:28:45.629Z,189.07
2022-11-24T21:31:14.508Z,174.73
2022-11-24T21:33:43.257Z,151.27
2022-11-24T21:36:11.482Z,151.17
2022-11-24T21:38:41.257Z,173.07
2022-11-24T21:41:09.752Z,158.53
2022-11-24T21:43:38.654Z,189.40
2022-11-24T21:46:07.605Z,208.03
2022-11-24T21:48:36.181Z,195.83
2022-11-24T21:51:05.079Z,182.13
2022-11-24T21:53:34.020Z,191.57
2022-11-24T21:56:05.241Z,196.60
2022-11-24T21:58:33.401Z,200.23
2022-11-24T22:01:03.130Z,242.87
2022-11-24T22:03:31.244Z,183.10
2022-11-24T22:06:00.206Z,213.17
2022-11-24T22:08:29.404Z,213.57
2022-11-24T22:11:03.066Z,218.03
2022-11-24T22:13:31.270Z,210.03
2022-11-24T22:16:03.469Z,195.60
2022-11-24T22:18:33.245Z,203.13
2022-11-24T22:21:02.786Z,185.83
2022-11-24T22:23:31.216Z,204.27
2022-11-24T22:26:04.939Z,199.47
2022-11-24T22:28:33.710Z,220.67
2022-11-24T22:31:05.185Z,263.27
2022-11-24T22:33:33.373Z,293.47
2022-11-24T22:36:01.977Z,307.13
2022-11-24T22:38:30.495Z,250.67
2022-11-24T22:41:02.351Z,244.93
2022-11-24T22:43:33.196Z,270.07
2022-11-24T22:46:04.998Z,263.60
2022-11-24T22:48:33.148Z,261.67
2022-11-24T22:51:05.488Z,257.73
2022-11-24T22:53:33.677Z,273.80
2022-11-24T22:56:04.866Z,297.07
2022-11-24T22:58:34.510Z,245.83
2022-11-24T23:01:07.128Z,257.83
2022-11-24T23:03:35.592Z,262.57
2022-11-24T23:06:03.903Z,263.87
2022-11-24T23:08:33.056Z,307.53
2022-11-24T23:11:01.782Z,276.00
2022-11-24T23:13:29.796Z,277.93
2022-11-24T23:16:03.202Z,264.47
2022-11-24T23:18:31.320Z,240.87
2022-11-24T23:21:05.673Z,250.23
2022-11-24T23:23:33.811Z,332.40
2022-11-24T23:26:02.268Z,302.13
2022-11-24T23:28:30.362Z,285.80
2022-11-24T23:31:03.980Z,284.07
2022-11-24T23:33:32.074Z,345.70
2022-11-24T23:36:02.178Z,321.43
2022-11-24T23:38:32.513Z,300.83
2022-11-24T23:41:00.909Z,335.63
2022-11-24T23:43:28.939Z,264.87
2022-11-24T23:46:01.176Z,340.20
2022-11-24T23:48:30.696Z,335.97
2022-11-24T23:50:58.830Z,313.60
2022-11-24T23:53:26.899Z,317.93
2022-11-24T23:55:55.214Z,301.00
2022-11-24T23:58:23.324Z,279.53
