createdAt,value
2018-12-24T10:51:12.736Z,3.50
2018-12-24T10:53:41.911Z,3.80
2018-12-24T10:56:11.156Z,4.20
2018-12-24T10:58:40.323Z,4.50
2018-12-24T11:01:09.610Z,4.90
2018-12-24T11:03:38.779Z,5.80
2018-12-24T11:06:07.938Z,6.90
2018-12-24T11:08:37.124Z,7.40
2018-12-24T11:11:06.474Z,7.50
2018-12-24T11:13:35.631Z,7.60
2018-12-24T11:16:04.799Z,8.20
2018-12-24T11:18:34.083Z,8.50
2018-12-24T11:21:03.262Z,8.40
2018-12-24T11:23:32.560Z,8.10
2018-12-24T11:26:01.907Z,7.60
2018-12-24T11:28:31.491Z,7.30
2018-12-24T11:31:00.671Z,6.80
2018-12-24T11:33:29.946Z,6.80
2018-12-24T11:35:59.180Z,6.50
2018-12-24T11:38:28.468Z,6.40
2018-12-24T11:40:57.652Z,6.40
2018-12-24T11:43:26.877Z,6.40
2018-12-24T11:45:56.153Z,6.40
2018-12-24T11:48:25.396Z,6.20
2018-12-24T11:50:54.718Z,6.20
2018-12-24T11:53:23.996Z,6.10
2018-12-24T11:55:53.207Z,6.20
2018-12-24T11:58:22.380Z,7.00
2018-12-24T12:18:12.449Z,9.60
2018-12-24T12:20:41.727Z,9.40
2018-12-24T12:23:10.929Z,9.10
2018-12-24T12:25:40.101Z,8.50
2018-12-24T12:28:09.259Z,7.90
2018-12-24T12:30:38.467Z,8.60
2018-12-24T12:33:07.661Z,9.90
2018-12-24T12:35:36.851Z,11.40
2018-12-24T12:38:06.076Z,11.90
2018-12-24T12:40:35.352Z,11.70
2018-12-24T12:43:04.613Z,11.60
2018-12-24T12:45:33.881Z,11.70
2018-12-24T12:48:03.108Z,11.50
2018-12-24T12:50:32.280Z,11.40
2018-12-24T12:53:01.452Z,11.50
2018-12-24T12:55:30.655Z,11.00
2018-12-24T12:57:59.923Z,10.70
2018-12-24T13:07:55.033Z,10.30
2018-12-24T13:15:23.439Z,9.10
2018-12-24T13:47:38.527Z,9.00
2018-12-24T13:50:07.716Z,5.70
2018-12-24T13:52:36.984Z,5.70
2018-12-24T13:55:06.156Z,5.60
2018-12-24T13:57:35.408Z,5.70
2018-12-24T14:00:04.790Z,5.80
2018-12-24T14:02:34.025Z,5.80
2018-12-24T14:05:03.211Z,5.70
2018-12-24T14:07:32.477Z,5.70
2018-12-24T14:10:01.627Z,5.50
2018-12-24T14:12:30.900Z,5.60
2018-12-24T14:15:00.179Z,5.60
2018-12-24T14:17:29.359Z,5.70
2018-12-24T14:19:58.523Z,5.70
2018-12-24T14:22:27.704Z,5.70
2018-12-24T14:24:56.952Z,5.70
2018-12-24T14:27:26.188Z,5.50
2018-12-24T14:29:55.364Z,5.50
2018-12-24T14:32:24.612Z,5.40
2018-12-24T14:34:53.803Z,5.40
2018-12-24T14:37:22.971Z,5.40
2018-12-24T14:39:52.136Z,5.30
2018-12-24T14:42:21.299Z,5.40
2018-12-24T14:44:50.502Z,5.40
2018-12-24T14:47:19.702Z,5.40
2018-12-24T14:49:48.962Z,5.40
2018-12-24T14:52:18.136Z,5.30
2018-12-24T14:54:47.336Z,5.30
2018-12-24T14:57:16.628Z,5.20
2018-12-24T14:59:45.811Z,5.20
2018-12-24T15:02:15.076Z,5.00
2018-12-24T15:04:44.232Z,4.90
2018-12-24T15:07:13.448Z,5.00
2018-12-24T15:09:42.624Z,5.10
2018-12-24T15:12:11.864Z,5.10
2018-12-24T15:14:41.064Z,5.10
2018-12-24T15:17:10.352Z,4.90
2018-12-24T15:19:39.630Z,4.90
2018-12-24T15:22:10.620Z,4.90
2018-12-24T15:24:39.964Z,4.80
2018-12-24T15:27:09.164Z,4.90
2018-12-24T15:29:38.346Z,5.10
2018-12-24T15:32:07.520Z,5.00
2018-12-24T15:34:36.822Z,5.00
2018-12-24T15:37:06.052Z,5.10
2018-12-24T15:39:35.284Z,4.90
2018-12-24T15:42:04.533Z,5.00
2018-12-24T15:44:33.705Z,5.10
2018-12-24T15:47:02.891Z,5.10
2018-12-24T15:49:32.064Z,5.10
2018-12-24T15:52:01.652Z,5.10
2018-12-24T15:54:30.921Z,5.10
2018-12-24T15:57:00.104Z,5.10
2018-12-24T15:59:29.304Z,5.20
2018-12-24T16:01:58.506Z,5.10
2018-12-24T16:04:27.700Z,5.20
2018-12-24T16:06:56.884Z,5.20
2018-12-24T16:09:26.054Z,5.10
2018-12-24T16:11:55.248Z,5.10
2018-12-24T16:14:24.404Z,5.10
2018-12-24T16:16:53.616Z,5.10
2018-12-24T16:19:22.784Z,5.10
2018-12-24T16:21:51.948Z,5.00
2018-12-24T16:24:21.107Z,5.00
2018-12-24T16:26:50.579Z,5.00
2018-12-24T16:29:19.749Z,4.90
2018-12-24T16:31:48.931Z,4.90
2018-12-24T16:34:18.112Z,4.90
2018-12-24T16:36:49.072Z,5.00
2018-12-24T16:39:18.499Z,4.90
2018-12-24T16:41:47.742Z,4.80
2018-12-24T16:44:17.015Z,4.80
2018-12-24T16:46:46.276Z,4.90
2018-12-24T16:49:15.561Z,4.90
2018-12-24T16:51:44.821Z,4.80
2018-12-24T16:54:13.976Z,4.70
2018-12-24T16:56:43.251Z,4.70
2018-12-24T16:59:12.412Z,4.50
2018-12-24T17:01:41.593Z,4.50
2018-12-24T17:04:10.730Z,4.70
2018-12-24T17:06:39.967Z,4.80
2018-12-24T17:09:10.293Z,4.80
2018-12-24T17:11:39.469Z,4.80
2018-12-24T17:14:08.725Z,4.70
2018-12-24T17:16:37.891Z,4.80
2018-12-24T17:19:07.059Z,4.60
2018-12-24T17:21:36.219Z,4.80
2018-12-24T17:24:05.492Z,4.80
2018-12-24T17:26:34.687Z,4.80
2018-12-24T17:29:03.931Z,4.90
2018-12-24T17:31:33.173Z,4.90
2018-12-24T17:34:02.420Z,5.10
2018-12-24T17:36:31.595Z,5.10
2018-12-24T17:39:00.838Z,5.10
2018-12-24T17:41:30.072Z,5.10
2018-12-24T17:43:59.221Z,5.20
2018-12-24T17:46:28.432Z,5.20
2018-12-24T17:48:57.581Z,5.20
2018-12-24T17:51:26.789Z,5.20
2018-12-24T17:53:56.026Z,5.20
2018-12-24T17:56:25.179Z,5.20
2018-12-24T17:58:54.340Z,5.20
2018-12-24T18:01:23.582Z,5.20
2018-12-24T18:03:52.872Z,5.20
2018-12-24T18:06:22.102Z,5.20
2018-12-24T18:08:51.338Z,5.30
2018-12-24T18:11:20.532Z,5.20
2018-12-24T18:13:49.696Z,5.20
2018-12-24T18:16:18.907Z,5.10
2018-12-24T18:18:48.067Z,5.20
2018-12-24T18:21:17.331Z,5.20
2018-12-24T18:23:46.503Z,5.40
2018-12-24T18:26:15.875Z,5.50
2018-12-24T18:28:45.151Z,5.50
2018-12-24T18:31:19.886Z,5.60
2018-12-24T18:33:45.225Z,5.50
2018-12-24T18:36:16.963Z,5.50
2018-12-24T18:38:46.156Z,5.40
2018-12-24T18:41:15.332Z,5.40
2018-12-24T18:43:44.621Z,5.30
2018-12-24T18:46:13.855Z,5.50
2018-12-24T18:48:43.023Z,5.50
2018-12-24T18:51:12.212Z,5.50
2018-12-24T18:53:41.556Z,5.60
2018-12-24T18:56:10.772Z,5.60
2018-12-24T18:58:40.003Z,5.60
2018-12-24T19:01:09.260Z,5.50
2018-12-24T19:03:38.520Z,5.40
2018-12-24T19:06:07.767Z,5.50
2018-12-24T19:08:36.945Z,5.60
2018-12-24T19:11:06.133Z,5.70
2018-12-24T19:13:35.782Z,5.80
2018-12-24T19:16:05.016Z,5.80
2018-12-24T19:18:34.239Z,5.70
2018-12-24T19:21:03.499Z,5.70
2018-12-24T19:23:32.680Z,5.70
2018-12-24T19:26:01.879Z,5.70
2018-12-24T19:28:31.149Z,5.70
2018-12-24T19:31:00.712Z,5.80
2018-12-24T19:33:29.951Z,5.80
2018-12-24T19:35:59.187Z,5.80
2018-12-24T19:38:28.375Z,5.70
2018-12-24T19:40:57.554Z,5.80
2018-12-24T19:43:26.864Z,5.70
2018-12-24T19:45:56.017Z,5.70
2018-12-24T19:48:25.294Z,5.80
2018-12-24T19:50:54.483Z,5.70
2018-12-24T19:53:23.735Z,5.80
2018-12-24T19:55:54.922Z,5.80
2018-12-24T19:58:23.872Z,5.80
2018-12-24T20:00:53.103Z,5.80
2018-12-24T20:03:22.304Z,5.80
2018-12-24T20:05:51.507Z,6.00
2018-12-24T20:08:20.688Z,5.90
2018-12-24T20:10:49.963Z,5.80
2018-12-24T20:13:19.163Z,5.80
2018-12-24T20:15:48.396Z,5.80
2018-12-24T20:18:17.735Z,5.90
2018-12-24T20:20:46.996Z,5.90
2018-12-24T20:23:16.172Z,5.90
2018-12-24T20:25:45.438Z,5.90
2018-12-24T20:28:14.737Z,5.90
2018-12-24T20:30:43.988Z,6.00
2018-12-24T20:33:13.191Z,6.00
2018-12-24T20:35:42.368Z,6.00
2018-12-24T20:38:11.567Z,5.80
2018-12-24T20:40:40.773Z,5.90
2018-12-24T20:43:10.112Z,5.90
2018-12-24T20:45:39.380Z,5.80
2018-12-24T20:48:08.648Z,5.90
2018-12-24T20:50:37.852Z,5.80
2018-12-24T20:53:07.134Z,5.80
2018-12-24T20:55:36.372Z,5.80
2018-12-24T20:58:05.675Z,5.90
2018-12-24T21:00:35.012Z,5.90
2018-12-24T21:03:04.825Z,5.80
2018-12-24T21:05:34.004Z,5.90
2018-12-24T21:08:03.352Z,5.90
2018-12-24T21:10:32.640Z,5.90
2018-12-24T21:13:01.963Z,5.90
2018-12-24T21:15:31.235Z,5.90
2018-12-24T21:18:00.466Z,6.00
2018-12-24T21:20:29.684Z,5.90
2018-12-24T21:22:58.906Z,5.80
2018-12-24T21:25:28.087Z,5.80
2018-12-24T21:27:57.365Z,5.90
2018-12-24T21:30:26.553Z,5.90
2018-12-24T21:32:55.836Z,5.90
2018-12-24T21:35:25.142Z,6.00
2018-12-24T21:37:54.335Z,6.00
2018-12-24T21:40:23.584Z,6.10
2018-12-24T21:42:54.698Z,6.10
2018-12-24T21:45:23.708Z,6.10
2018-12-24T21:47:52.952Z,6.10
2018-12-24T21:50:22.242Z,6.00
2018-12-24T21:52:51.447Z,6.00
2018-12-24T21:55:20.656Z,5.90
2018-12-24T21:57:49.860Z,5.90
2018-12-24T22:00:19.089Z,5.90
2018-12-24T22:02:48.301Z,6.00
2018-12-24T22:05:17.497Z,6.00
2018-12-24T22:07:46.669Z,6.00
2018-12-24T22:10:15.900Z,6.00
2018-12-24T22:12:45.167Z,5.90
2018-12-24T22:15:14.468Z,5.80
2018-12-24T22:17:43.760Z,5.80
2018-12-24T22:20:12.913Z,5.80
2018-12-24T22:22:43.974Z,5.80
2018-12-24T22:25:13.063Z,5.80
2018-12-24T22:27:42.300Z,5.90
2018-12-24T22:30:11.599Z,6.00
2018-12-24T22:32:40.827Z,6.00
2018-12-24T22:35:10.099Z,5.90
2018-12-24T22:37:39.571Z,5.90
2018-12-24T22:40:08.810Z,5.90
2018-12-24T22:42:38.063Z,5.80
2018-12-24T22:45:07.324Z,5.70
2018-12-24T22:47:36.512Z,5.70
2018-12-24T22:50:05.872Z,5.60
2018-12-24T22:52:35.075Z,5.50
2018-12-24T22:55:04.272Z,5.50
2018-12-24T22:57:33.459Z,5.50
2018-12-24T23:00:02.742Z,5.50
2018-12-24T23:02:31.935Z,5.60
2018-12-24T23:05:01.216Z,5.60
2018-12-24T23:07:30.408Z,5.50
2018-12-24T23:09:59.615Z,5.40
2018-12-24T23:12:28.847Z,5.40
2018-12-24T23:14:58.017Z,5.40
2018-12-24T23:17:27.195Z,5.50
2018-12-24T23:19:56.368Z,5.50
2018-12-24T23:22:25.565Z,5.50
2018-12-24T23:24:54.728Z,5.60
2018-12-24T23:27:23.899Z,5.60
2018-12-24T23:29:53.084Z,5.50
2018-12-24T23:32:22.252Z,5.60
2018-12-24T23:34:51.468Z,5.70
2018-12-24T23:37:20.730Z,5.60
2018-12-24T23:39:49.919Z,5.60
2018-12-24T23:42:19.179Z,5.50
2018-12-24T23:44:48.322Z,5.50
2018-12-24T23:47:17.603Z,5.40
2018-12-24T23:49:46.827Z,5.50
2018-12-24T23:52:16.022Z,5.60
2018-12-24T23:54:45.220Z,5.60
2018-12-24T23:57:14.487Z,5.60
2018-12-24T23:59:43.730Z,5.60
