createdAt,value
2019-05-13T00:00:46.373Z,0.00
2019-05-13T00:01:46.382Z,0.00
2019-05-13T00:02:46.220Z,0.00
2019-05-13T00:03:46.185Z,0.00
2019-05-13T00:04:46.030Z,0.00
2019-05-13T00:05:45.990Z,0.00
2019-05-13T00:06:53.581Z,0.00
2019-05-13T00:07:45.800Z,0.00
2019-05-13T00:08:45.692Z,0.00
2019-05-13T00:09:45.814Z,0.00
2019-05-13T00:10:45.522Z,0.00
2019-05-13T00:11:45.438Z,0.00
2019-05-13T00:12:45.483Z,0.00
2019-05-13T00:13:45.274Z,0.00
2019-05-13T00:14:45.224Z,0.00
2019-05-13T00:15:45.247Z,0.00
2019-05-13T00:16:45.029Z,0.00
2019-05-13T00:17:44.941Z,0.00
2019-05-13T00:18:45.056Z,0.00
2019-05-13T00:19:44.758Z,0.00
2019-05-13T00:20:44.677Z,0.00
2019-05-13T00:21:44.687Z,0.00
2019-05-13T00:22:45.028Z,0.00
2019-05-13T00:23:44.422Z,0.00
2019-05-13T00:24:44.489Z,0.00
2019-05-13T00:25:44.658Z,0.00
2019-05-13T00:26:44.604Z,0.00
2019-05-13T00:27:44.654Z,0.00
2019-05-13T00:28:44.368Z,0.00
2019-05-13T00:29:44.458Z,0.00
2019-05-13T00:30:44.486Z,0.00
2019-05-13T00:31:43.980Z,0.00
2019-05-13T00:32:44.517Z,0.00
2019-05-13T00:33:44.436Z,0.00
2019-05-13T00:34:44.600Z,0.00
2019-05-13T00:35:44.321Z,0.00
2019-05-13T00:36:44.511Z,0.00
2019-05-13T00:37:44.393Z,0.00
2019-05-13T00:38:44.014Z,0.00
2019-05-13T00:39:44.220Z,0.00
2019-05-13T00:40:44.277Z,0.00
2019-05-13T00:41:44.275Z,0.00
2019-05-13T00:42:44.080Z,0.00
2019-05-13T00:43:44.412Z,0.00
2019-05-13T00:44:44.381Z,0.00
2019-05-13T00:45:44.321Z,0.00
2019-05-13T00:46:44.123Z,0.00
2019-05-13T00:47:43.687Z,0.00
2019-05-13T00:48:43.974Z,0.00
2019-05-13T00:49:43.664Z,0.00
2019-05-13T00:50:44.185Z,0.00
2019-05-13T00:51:44.234Z,0.00
2019-05-13T00:52:44.578Z,0.00
2019-05-13T00:53:44.058Z,0.00
2019-05-13T00:54:44.023Z,0.00
2019-05-13T00:55:41.704Z,0.00
2019-05-13T00:56:43.634Z,0.00
2019-05-13T00:57:43.652Z,0.00
2019-05-13T00:58:43.539Z,0.00
2019-05-13T00:59:41.360Z,0.00
2019-05-13T01:00:44.201Z,0.00
2019-05-13T01:01:41.190Z,0.00
2019-05-13T01:02:41.121Z,0.00
2019-05-13T01:03:41.053Z,0.00
2019-05-13T01:04:40.943Z,0.00
2019-05-13T01:05:40.855Z,0.00
2019-05-13T01:06:43.532Z,0.00
2019-05-13T01:07:40.700Z,0.00
2019-05-13T01:08:40.675Z,0.00
2019-05-13T01:09:40.510Z,0.00
2019-05-13T01:10:40.484Z,0.00
2019-05-13T01:11:40.346Z,0.00
2019-05-13T01:12:40.329Z,0.00
2019-05-13T01:13:40.166Z,0.00
2019-05-13T01:14:40.312Z,0.00
2019-05-13T01:15:40.000Z,0.00
2019-05-13T01:16:40.115Z,0.00
2019-05-13T01:17:39.841Z,0.00
2019-05-13T01:18:39.922Z,0.00
2019-05-13T01:19:39.665Z,0.00
2019-05-13T01:20:39.731Z,0.00
2019-05-13T01:21:39.487Z,0.00
2019-05-13T01:22:39.431Z,0.00
2019-05-13T01:23:39.329Z,0.00
2019-05-13T01:24:39.354Z,0.00
2019-05-13T01:25:39.148Z,0.00
2019-05-13T01:26:39.060Z,0.00
2019-05-13T01:27:39.224Z,0.00
2019-05-13T01:28:38.891Z,0.00
2019-05-13T01:29:38.816Z,0.00
2019-05-13T01:30:38.773Z,0.00
2019-05-13T01:31:38.639Z,0.00
2019-05-13T01:32:38.611Z,0.00
2019-05-13T01:33:38.476Z,0.00
2019-05-13T01:34:38.595Z,0.00
2019-05-13T01:35:38.298Z,0.00
2019-05-13T01:36:38.213Z,0.00
2019-05-13T01:37:42.533Z,0.00
2019-05-13T01:38:38.038Z,0.00
2019-05-13T01:39:37.956Z,0.00
2019-05-13T01:40:38.021Z,0.00
2019-05-13T01:41:37.785Z,0.00
2019-05-13T01:42:37.727Z,0.00
2019-05-13T01:43:37.629Z,0.00
2019-05-13T01:44:37.528Z,0.00
2019-05-13T01:45:37.446Z,0.00
2019-05-13T01:46:37.447Z,0.00
2019-05-13T01:47:37.269Z,0.00
2019-05-13T01:48:37.287Z,0.00
2019-05-13T01:49:37.103Z,0.00
2019-05-13T01:50:37.266Z,0.00
2019-05-13T01:51:36.930Z,0.00
2019-05-13T01:52:36.871Z,0.00
2019-05-13T01:53:36.770Z,0.00
2019-05-13T01:54:36.888Z,0.00
2019-05-13T01:55:36.587Z,0.00
2019-05-13T01:56:36.691Z,0.00
2019-05-13T01:57:36.416Z,0.00
2019-05-13T01:58:36.541Z,0.00
2019-05-13T01:59:36.244Z,0.00
2019-05-13T02:00:36.309Z,0.00
2019-05-13T02:01:36.078Z,0.00
2019-05-13T02:02:36.001Z,0.00
2019-05-13T02:03:35.953Z,0.00
2019-05-13T02:04:35.823Z,0.00
2019-05-13T02:05:35.733Z,0.00
2019-05-13T02:06:35.760Z,0.00
2019-05-13T02:07:35.564Z,0.00
2019-05-13T02:08:35.490Z,0.00
2019-05-13T02:09:35.549Z,0.00
2019-05-13T02:10:35.313Z,0.00
2019-05-13T02:11:35.221Z,0.00
2019-05-13T02:12:35.162Z,0.00
2019-05-13T02:13:35.076Z,0.00
2019-05-13T02:14:35.176Z,0.00
2019-05-13T02:15:34.877Z,0.00
2019-05-13T02:16:35.009Z,0.00
2019-05-13T02:17:34.707Z,0.00
2019-05-13T02:18:34.823Z,0.00
2019-05-13T02:19:34.544Z,0.00
2019-05-13T02:20:34.595Z,0.00
2019-05-13T02:21:34.363Z,0.00
2019-05-13T02:22:34.283Z,0.00
2019-05-13T02:23:34.240Z,0.00
2019-05-13T02:24:34.430Z,0.00
2019-05-13T02:25:34.164Z,0.00
2019-05-13T02:26:34.514Z,0.00
2019-05-13T02:27:34.498Z,0.00
2019-05-13T02:28:33.782Z,0.00
2019-05-13T02:29:34.449Z,0.00
2019-05-13T02:30:34.880Z,0.00
2019-05-13T02:31:45.255Z,0.00
2019-05-13T02:32:33.446Z,0.00
2019-05-13T02:33:34.159Z,0.00
2019-05-13T02:34:33.465Z,0.00
2019-05-13T02:35:33.174Z,0.00
2019-05-13T02:36:33.284Z,0.00
2019-05-13T02:37:34.267Z,0.00
2019-05-13T02:38:35.331Z,0.00
2019-05-13T02:39:33.134Z,0.00
2019-05-13T02:40:32.892Z,0.00
2019-05-13T02:41:34.183Z,0.00
2019-05-13T02:42:32.968Z,0.00
2019-05-13T02:43:33.444Z,0.00
2019-05-13T02:44:33.253Z,0.00
2019-05-13T02:45:33.300Z,0.00
2019-05-13T02:46:33.807Z,0.00
2019-05-13T02:47:33.107Z,0.00
2019-05-13T02:48:33.174Z,0.00
2019-05-13T02:49:32.662Z,0.00
2019-05-13T02:50:33.775Z,0.00
2019-05-13T02:51:32.798Z,0.00
2019-05-13T02:52:33.409Z,0.00
2019-05-13T02:53:33.472Z,0.00
2019-05-13T02:54:34.080Z,0.00
2019-05-13T02:55:32.855Z,0.00
2019-05-13T02:56:33.029Z,0.00
2019-05-13T02:57:32.596Z,0.00
2019-05-13T02:58:33.294Z,0.00
2019-05-13T02:59:33.539Z,0.00
2019-05-13T03:00:32.901Z,0.00
2019-05-13T03:01:33.226Z,0.00
2019-05-13T03:02:32.738Z,0.00
2019-05-13T03:03:32.768Z,0.00
2019-05-13T03:04:32.654Z,0.00
2019-05-13T03:05:32.035Z,0.00
2019-05-13T03:06:33.200Z,0.00
2019-05-13T03:07:33.333Z,0.00
2019-05-13T03:08:41.060Z,0.00
2019-05-13T03:09:32.511Z,0.00
2019-05-13T03:10:32.930Z,0.00
2019-05-13T03:11:32.868Z,0.00
2019-05-13T03:12:32.201Z,0.00
2019-05-13T03:13:32.576Z,0.00
2019-05-13T03:14:32.248Z,0.00
2019-05-13T03:15:32.735Z,0.00
2019-05-13T03:16:32.379Z,0.00
2019-05-13T03:17:32.377Z,0.00
2019-05-13T03:18:33.121Z,0.00
2019-05-13T03:19:32.898Z,0.00
2019-05-13T03:20:33.010Z,0.00
2019-05-13T03:21:32.438Z,0.00
2019-05-13T03:22:31.844Z,0.00
2019-05-13T03:23:32.431Z,0.00
2019-05-13T03:24:32.706Z,0.00
2019-05-13T03:25:28.877Z,0.00
2019-05-13T03:26:32.050Z,0.00
2019-05-13T03:27:28.718Z,0.00
2019-05-13T03:28:28.619Z,0.00
2019-05-13T03:29:28.738Z,0.00
2019-05-13T03:30:28.460Z,5.63
2019-05-13T03:31:28.397Z,5.63
2019-05-13T03:32:35.639Z,5.63
2019-05-13T03:33:28.809Z,5.63
2019-05-13T03:34:28.122Z,5.63
2019-05-13T03:35:28.351Z,5.63
2019-05-13T03:36:27.941Z,11.25
2019-05-13T03:37:27.855Z,11.25
2019-05-13T03:38:27.949Z,11.25
2019-05-13T03:39:27.686Z,11.25
2019-05-13T03:40:27.579Z,11.25
2019-05-13T03:41:27.560Z,16.88
2019-05-13T03:42:27.409Z,16.88
2019-05-13T03:43:27.362Z,16.88
2019-05-13T03:44:27.249Z,22.50
2019-05-13T03:45:27.171Z,22.50
2019-05-13T03:46:27.070Z,22.50
2019-05-13T03:47:27.183Z,28.13
2019-05-13T03:48:26.904Z,28.13
2019-05-13T03:49:27.036Z,28.13
2019-05-13T03:50:30.535Z,33.75
2019-05-13T03:51:26.801Z,33.75
2019-05-13T03:52:26.545Z,39.38
2019-05-13T03:53:26.460Z,39.38
2019-05-13T03:54:26.450Z,45.00
2019-05-13T03:55:26.287Z,45.00
2019-05-13T03:56:26.208Z,50.63
2019-05-13T03:57:26.230Z,50.63
2019-05-13T03:58:26.030Z,56.25
2019-05-13T03:59:25.959Z,56.25
2019-05-13T04:00:26.041Z,61.88
2019-05-13T04:01:25.772Z,61.88
2019-05-13T04:02:25.693Z,67.50
2019-05-13T04:03:25.685Z,73.13
2019-05-13T04:04:25.521Z,73.13
2019-05-13T04:05:25.710Z,78.75
2019-05-13T04:06:25.345Z,84.38
2019-05-13T04:07:25.473Z,90.00
2019-05-13T04:08:25.169Z,95.63
2019-05-13T04:09:31.196Z,101.25
2019-05-13T04:10:25.030Z,106.88
2019-05-13T04:11:25.089Z,112.50
2019-05-13T04:12:28.376Z,118.13
2019-05-13T04:13:24.901Z,118.13
2019-05-13T04:14:24.662Z,123.75
2019-05-13T04:15:24.705Z,135.00
2019-05-13T04:16:24.470Z,140.63
2019-05-13T04:17:24.585Z,146.25
2019-05-13T04:18:24.316Z,151.88
2019-05-13T04:19:24.226Z,163.13
2019-05-13T04:20:24.125Z,168.75
2019-05-13T04:21:24.131Z,174.38
2019-05-13T04:22:23.953Z,185.63
2019-05-13T04:23:23.941Z,191.25
2019-05-13T04:24:23.810Z,196.88
2019-05-13T04:25:23.796Z,202.50
2019-05-13T04:26:24.151Z,208.13
2019-05-13T04:27:23.690Z,213.75
2019-05-13T04:28:23.565Z,219.38
2019-05-13T04:29:23.682Z,236.25
2019-05-13T04:30:23.276Z,253.13
2019-05-13T04:31:23.259Z,275.63
2019-05-13T04:32:23.478Z,281.25
2019-05-13T04:33:23.349Z,286.88
2019-05-13T04:34:23.231Z,298.13
2019-05-13T04:35:23.718Z,298.13
2019-05-13T04:36:23.664Z,303.75
2019-05-13T04:37:22.664Z,292.50
2019-05-13T04:38:23.020Z,303.75
2019-05-13T04:39:40.383Z,303.75
2019-05-13T04:40:23.408Z,303.75
2019-05-13T04:41:23.192Z,303.75
2019-05-13T04:42:23.275Z,309.38
2019-05-13T04:43:23.590Z,315.00
2019-05-13T04:44:24.045Z,309.38
2019-05-13T04:45:23.815Z,292.50
2019-05-13T04:46:23.920Z,281.25
2019-05-13T04:47:22.944Z,281.25
2019-05-13T04:48:22.811Z,281.25
2019-05-13T04:49:23.263Z,286.88
2019-05-13T04:50:22.618Z,281.25
2019-05-13T04:51:22.603Z,281.25
2019-05-13T04:52:22.225Z,281.25
2019-05-13T04:53:22.597Z,281.25
2019-05-13T04:54:22.518Z,275.63
2019-05-13T04:55:22.916Z,275.63
2019-05-13T04:56:22.337Z,275.63
2019-05-13T04:57:22.717Z,286.88
2019-05-13T04:58:23.546Z,315.00
2019-05-13T04:59:22.695Z,365.63
2019-05-13T05:00:23.457Z,393.75
2019-05-13T05:01:23.758Z,365.63
2019-05-13T05:02:22.365Z,348.75
2019-05-13T05:03:22.878Z,371.25
2019-05-13T05:04:28.766Z,410.63
2019-05-13T05:05:22.613Z,433.13
2019-05-13T05:06:22.655Z,461.25
2019-05-13T05:07:22.240Z,450.00
2019-05-13T05:08:22.450Z,433.13
2019-05-13T05:09:22.461Z,455.63
2019-05-13T05:10:30.329Z,433.13
2019-05-13T05:11:22.310Z,393.75
2019-05-13T05:12:19.700Z,405.00
2019-05-13T05:13:22.067Z,427.50
2019-05-13T05:14:22.273Z,455.63
2019-05-13T05:15:19.479Z,427.50
2019-05-13T05:16:21.800Z,489.38
2019-05-13T05:17:22.305Z,466.88
2019-05-13T05:18:21.972Z,495.00
2019-05-13T05:19:19.234Z,495.00
2019-05-13T05:20:19.065Z,472.50
2019-05-13T05:21:18.966Z,483.75
2019-05-13T05:22:18.947Z,495.00
2019-05-13T05:23:21.270Z,500.63
2019-05-13T05:24:18.706Z,478.13
2019-05-13T05:25:18.688Z,489.38
2019-05-13T05:26:18.537Z,506.25
2019-05-13T05:27:18.459Z,523.13
2019-05-13T05:28:21.619Z,562.50
2019-05-13T05:29:18.287Z,601.88
2019-05-13T05:30:18.237Z,641.25
2019-05-13T05:31:18.193Z,495.00
2019-05-13T05:32:18.042Z,613.13
2019-05-13T05:33:17.965Z,635.63
2019-05-13T05:34:17.902Z,579.38
2019-05-13T05:35:17.792Z,658.13
2019-05-13T05:36:17.743Z,714.38
2019-05-13T05:37:17.628Z,652.50
2019-05-13T05:38:17.564Z,669.38
2019-05-13T05:39:17.474Z,663.75
2019-05-13T05:40:30.463Z,596.25
2019-05-13T05:41:17.314Z,646.88
2019-05-13T05:42:17.214Z,590.63
2019-05-13T05:43:17.148Z,669.38
2019-05-13T05:44:17.047Z,703.13
2019-05-13T05:45:16.973Z,675.00
2019-05-13T05:46:17.045Z,624.38
2019-05-13T05:47:16.803Z,585.00
2019-05-13T05:48:16.722Z,731.25
2019-05-13T05:49:16.827Z,883.13
2019-05-13T05:50:16.554Z,838.13
2019-05-13T05:51:16.484Z,753.75
2019-05-13T05:52:16.438Z,821.25
2019-05-13T05:53:16.307Z,961.88
2019-05-13T05:54:16.233Z,810.00
2019-05-13T05:55:16.258Z,753.75
2019-05-13T05:56:16.074Z,832.50
2019-05-13T05:57:15.979Z,883.13
2019-05-13T05:58:16.068Z,849.38
2019-05-13T05:59:15.815Z,832.50
2019-05-13T06:00:15.891Z,810.00
2019-05-13T06:01:15.671Z,961.88
2019-05-13T06:02:15.687Z,922.50
2019-05-13T06:03:15.488Z,928.13
2019-05-13T06:04:15.500Z,945.00
2019-05-13T06:05:15.327Z,821.25
2019-05-13T06:06:15.351Z,804.38
2019-05-13T06:07:15.163Z,759.38
2019-05-13T06:08:17.717Z,843.75
2019-05-13T06:09:15.006Z,855.00
2019-05-13T06:10:15.126Z,838.13
2019-05-13T06:11:14.852Z,860.63
2019-05-13T06:12:14.935Z,928.13
2019-05-13T06:13:14.677Z,900.00
2019-05-13T06:14:14.698Z,894.38
2019-05-13T06:15:14.505Z,888.75
2019-05-13T06:16:14.549Z,894.38
2019-05-13T06:17:14.353Z,945.00
2019-05-13T06:18:14.388Z,939.38
2019-05-13T06:19:17.719Z,905.63
2019-05-13T06:20:14.315Z,950.63
2019-05-13T06:21:14.034Z,1040.63
2019-05-13T06:22:13.995Z,1040.63
2019-05-13T06:23:13.860Z,1046.25
2019-05-13T06:24:13.777Z,1046.25
2019-05-13T06:25:14.802Z,1125.00
2019-05-13T06:26:13.643Z,1125.00
2019-05-13T06:27:13.536Z,1170.00
2019-05-13T06:28:13.608Z,1158.75
2019-05-13T06:29:13.370Z,1164.38
2019-05-13T06:30:13.410Z,1310.63
2019-05-13T06:31:13.218Z,1355.63
2019-05-13T06:32:22.060Z,1400.63
2019-05-13T06:33:13.040Z,1338.75
2019-05-13T06:34:12.960Z,1327.50
2019-05-13T06:35:13.041Z,1428.75
2019-05-13T06:36:12.813Z,1400.63
2019-05-13T06:37:12.719Z,1299.38
2019-05-13T06:38:12.854Z,1372.50
2019-05-13T06:39:12.557Z,1372.50
2019-05-13T06:40:12.664Z,1344.38
2019-05-13T06:41:14.776Z,1535.63
2019-05-13T06:42:12.471Z,1552.50
2019-05-13T06:43:12.233Z,1473.75
2019-05-13T06:44:12.323Z,1456.88
2019-05-13T06:45:12.568Z,1456.88
2019-05-13T06:46:12.402Z,1575.00
2019-05-13T06:47:11.930Z,1524.38
2019-05-13T06:48:12.106Z,1507.50
2019-05-13T06:49:12.282Z,1428.75
2019-05-13T06:50:12.054Z,1327.50
2019-05-13T06:51:11.736Z,1338.75
2019-05-13T06:52:11.993Z,1395.00
2019-05-13T06:53:12.683Z,1518.75
2019-05-13T06:54:11.495Z,1513.13
2019-05-13T06:55:11.711Z,1558.13
2019-05-13T06:56:12.146Z,1665.00
2019-05-13T06:57:13.492Z,1665.00
2019-05-13T06:58:11.541Z,1783.13
2019-05-13T06:59:11.853Z,1749.38
2019-05-13T07:00:12.236Z,1738.13
2019-05-13T07:01:11.626Z,1783.13
2019-05-13T07:02:12.466Z,1788.75
2019-05-13T07:03:12.664Z,1783.13
2019-05-13T07:04:11.648Z,1861.88
2019-05-13T07:05:12.043Z,1726.88
2019-05-13T07:06:12.306Z,1575.00
2019-05-13T07:07:16.661Z,1693.13
2019-05-13T07:08:12.002Z,1828.13
2019-05-13T07:09:11.947Z,1923.75
2019-05-13T07:10:12.491Z,2081.25
2019-05-13T07:11:18.660Z,2092.50
2019-05-13T07:12:11.341Z,1867.50
2019-05-13T07:13:11.462Z,2047.50
2019-05-13T07:14:12.465Z,2030.63
2019-05-13T07:15:11.577Z,1845.00
2019-05-13T07:16:11.781Z,1788.75
2019-05-13T07:17:12.122Z,1929.38
2019-05-13T07:18:11.688Z,1861.88
2019-05-13T07:19:11.546Z,1850.63
2019-05-13T07:20:11.612Z,1839.38
2019-05-13T07:21:09.189Z,1575.00
2019-05-13T07:22:11.487Z,1861.88
2019-05-13T07:23:09.028Z,1980.00
2019-05-13T07:24:09.065Z,1648.13
2019-05-13T07:25:11.266Z,2126.25
2019-05-13T07:26:08.792Z,2407.50
2019-05-13T07:27:08.906Z,2109.38
2019-05-13T07:28:08.631Z,2278.13
2019-05-13T07:29:08.970Z,2396.25
2019-05-13T07:30:08.492Z,2255.63
2019-05-13T07:31:08.391Z,2418.75
2019-05-13T07:32:08.346Z,2424.38
2019-05-13T07:33:08.301Z,1974.38
2019-05-13T07:34:08.154Z,1822.50
2019-05-13T07:35:08.109Z,1771.88
2019-05-13T07:36:07.996Z,2109.38
2019-05-13T07:37:07.950Z,2036.25
2019-05-13T07:38:07.842Z,2205.00
2019-05-13T07:39:07.761Z,2396.25
2019-05-13T07:40:07.735Z,2165.63
2019-05-13T07:41:07.599Z,2244.38
2019-05-13T07:42:07.544Z,2368.13
2019-05-13T07:43:07.544Z,2356.88
2019-05-13T07:44:07.363Z,2548.13
2019-05-13T07:45:07.356Z,2666.25
2019-05-13T07:46:07.210Z,2745.00
2019-05-13T07:47:07.222Z,2581.88
2019-05-13T07:48:19.464Z,2446.88
2019-05-13T07:49:06.970Z,2486.25
2019-05-13T07:50:06.980Z,2199.38
2019-05-13T07:51:06.813Z,2655.00
2019-05-13T07:52:06.753Z,2925.00
2019-05-13T07:53:06.798Z,2806.88
2019-05-13T07:54:06.584Z,2576.25
2019-05-13T07:55:06.602Z,2475.00
2019-05-13T07:56:06.425Z,2598.75
2019-05-13T07:57:06.446Z,2857.50
2019-05-13T07:58:06.277Z,2846.25
2019-05-13T07:59:07.205Z,2486.25
2019-05-13T08:00:06.118Z,2756.25
2019-05-13T08:01:06.246Z,2716.88
2019-05-13T08:02:05.987Z,2182.50
2019-05-13T08:03:06.042Z,2238.75
2019-05-13T08:04:05.820Z,2784.38
2019-05-13T08:05:05.850Z,2677.50
2019-05-13T08:06:05.659Z,2632.50
2019-05-13T08:07:05.657Z,2576.25
2019-05-13T08:08:05.510Z,2688.75
2019-05-13T08:09:05.471Z,2784.38
2019-05-13T08:10:05.354Z,2846.25
2019-05-13T08:11:05.481Z,2671.88
2019-05-13T08:12:10.449Z,2823.75
2019-05-13T08:13:05.128Z,2840.63
2019-05-13T08:14:05.093Z,2958.75
2019-05-13T08:15:04.961Z,2891.25
2019-05-13T08:16:04.917Z,2773.13
2019-05-13T08:17:04.910Z,2728.13
2019-05-13T08:18:04.752Z,2941.88
2019-05-13T08:19:04.660Z,3071.25
2019-05-13T08:20:04.718Z,2992.50
2019-05-13T08:21:04.509Z,2767.50
2019-05-13T08:22:04.529Z,2812.50
2019-05-13T08:23:04.378Z,2868.75
2019-05-13T08:24:04.334Z,2913.75
2019-05-13T08:25:04.198Z,3082.50
2019-05-13T08:26:04.146Z,2958.75
2019-05-13T08:27:04.048Z,3121.88
2019-05-13T08:28:04.200Z,3099.38
2019-05-13T08:29:05.973Z,3071.25
2019-05-13T08:30:03.968Z,3093.75
2019-05-13T08:31:03.749Z,3217.50
2019-05-13T08:32:03.775Z,3369.38
2019-05-13T08:33:03.612Z,3470.63
2019-05-13T08:34:03.610Z,3369.38
2019-05-13T08:35:09.051Z,3138.75
2019-05-13T08:36:03.391Z,2829.38
2019-05-13T08:37:03.472Z,2891.25
2019-05-13T08:38:03.331Z,3223.13
2019-05-13T08:39:03.150Z,3307.50
2019-05-13T08:40:03.077Z,3397.50
2019-05-13T08:41:03.016Z,3510.00
2019-05-13T08:42:15.198Z,3470.63
2019-05-13T08:43:02.872Z,3453.75
2019-05-13T08:44:02.848Z,3217.50
2019-05-13T08:45:02.705Z,3375.00
2019-05-13T08:46:02.639Z,3262.50
2019-05-13T08:47:03.296Z,3037.50
2019-05-13T08:48:03.503Z,2958.75
2019-05-13T08:49:03.833Z,3121.88
2019-05-13T08:50:04.458Z,3245.63
2019-05-13T08:51:03.071Z,3240.00
2019-05-13T08:52:02.323Z,3262.50
2019-05-13T08:53:02.113Z,3228.75
2019-05-13T08:54:02.549Z,3318.75
2019-05-13T08:55:02.178Z,3048.75
2019-05-13T08:56:02.123Z,2778.75
2019-05-13T08:57:02.782Z,3099.38
2019-05-13T08:58:02.275Z,3403.13
2019-05-13T08:59:01.664Z,3341.25
2019-05-13T09:00:05.219Z,3217.50
2019-05-13T09:01:02.446Z,2182.50
2019-05-13T09:02:02.908Z,2823.75
2019-05-13T09:03:02.889Z,3088.13
2019-05-13T09:04:02.353Z,2705.63
2019-05-13T09:05:02.341Z,3093.75
2019-05-13T09:06:02.773Z,2992.50
2019-05-13T09:07:02.212Z,2823.75
2019-05-13T09:08:01.384Z,3060.00
2019-05-13T09:09:02.388Z,3116.25
2019-05-13T09:10:01.766Z,3054.38
2019-05-13T09:11:01.575Z,2396.25
2019-05-13T09:12:02.389Z,3026.25
2019-05-13T09:13:01.849Z,2829.38
2019-05-13T09:14:02.268Z,2981.25
2019-05-13T09:15:03.173Z,2840.63
2019-05-13T09:16:02.412Z,3076.88
2019-05-13T09:17:01.886Z,2902.50
2019-05-13T09:18:02.370Z,2272.50
2019-05-13T09:19:03.662Z,2902.50
2019-05-13T09:20:02.552Z,3144.38
2019-05-13T09:21:02.555Z,2880.00
2019-05-13T09:22:03.099Z,3341.25
2019-05-13T09:23:01.923Z,3256.88
2019-05-13T09:24:01.963Z,3886.88
2019-05-13T09:25:02.064Z,3898.13
2019-05-13T09:26:02.325Z,3735.00
2019-05-13T09:27:01.719Z,3605.63
2019-05-13T09:28:02.422Z,3656.25
2019-05-13T09:29:01.444Z,3757.50
2019-05-13T09:29:59.342Z,3712.50
2019-05-13T09:31:01.824Z,3656.25
2019-05-13T09:31:59.191Z,3965.63
2019-05-13T09:32:59.121Z,3847.50
2019-05-13T09:34:01.351Z,3740.63
2019-05-13T09:34:58.969Z,3560.63
2019-05-13T09:35:58.895Z,3352.50
2019-05-13T09:36:58.829Z,3594.38
2019-05-13T09:37:58.781Z,3605.63
2019-05-13T09:38:58.688Z,3718.13
2019-05-13T09:39:58.601Z,3903.75
2019-05-13T09:40:58.529Z,4038.75
2019-05-13T09:41:58.469Z,4179.38
2019-05-13T09:42:58.389Z,4151.25
2019-05-13T09:43:58.329Z,4140.00
2019-05-13T09:44:58.236Z,3825.00
2019-05-13T09:45:58.174Z,3431.25
2019-05-13T09:46:58.091Z,3768.75
2019-05-13T09:47:58.034Z,3892.50
2019-05-13T09:49:11.840Z,3825.00
2019-05-13T09:49:57.875Z,4156.88
2019-05-13T09:50:57.807Z,3605.63
2019-05-13T09:51:57.734Z,2587.50
2019-05-13T09:52:57.664Z,3577.50
2019-05-13T09:53:57.611Z,4095.00
2019-05-13T09:54:57.514Z,4179.38
2019-05-13T09:55:57.445Z,3690.00
2019-05-13T09:56:57.369Z,3408.75
2019-05-13T09:57:57.298Z,4235.63
2019-05-13T09:58:57.237Z,4156.88
2019-05-13T09:59:57.144Z,3780.00
2019-05-13T10:00:57.078Z,3723.75
2019-05-13T10:01:56.998Z,2981.25
2019-05-13T10:02:56.928Z,3065.63
2019-05-13T10:03:58.176Z,3228.75
2019-05-13T10:04:56.785Z,3133.13
2019-05-13T10:05:56.743Z,3228.75
2019-05-13T10:06:56.633Z,3723.75
2019-05-13T10:07:56.567Z,4066.88
2019-05-13T10:08:56.509Z,4213.13
2019-05-13T10:09:56.418Z,3965.63
2019-05-13T10:10:56.336Z,3346.88
2019-05-13T10:11:57.270Z,3161.25
2019-05-13T10:13:08.002Z,3273.75
2019-05-13T10:13:56.128Z,3200.63
2019-05-13T10:14:56.050Z,3420.00
2019-05-13T10:15:55.964Z,3960.00
2019-05-13T10:16:55.899Z,3920.63
2019-05-13T10:17:55.830Z,3256.88
2019-05-13T10:18:55.770Z,4010.63
2019-05-13T10:19:55.673Z,4185.00
2019-05-13T10:20:58.728Z,4308.75
2019-05-13T10:21:55.539Z,4213.13
2019-05-13T10:22:55.471Z,4156.88
2019-05-13T10:23:58.653Z,4168.13
2019-05-13T10:24:55.311Z,4151.25
2019-05-13T10:25:55.240Z,3268.13
2019-05-13T10:26:55.177Z,4095.00
2019-05-13T10:27:55.087Z,3999.38
2019-05-13T10:28:55.059Z,3993.75
2019-05-13T10:29:54.954Z,4151.25
2019-05-13T10:30:54.965Z,4275.00
2019-05-13T10:31:54.804Z,4342.50
2019-05-13T10:32:59.136Z,4331.25
2019-05-13T10:33:54.655Z,4314.38
2019-05-13T10:34:54.607Z,4297.50
2019-05-13T10:35:54.516Z,4179.38
2019-05-13T10:36:54.457Z,4190.63
2019-05-13T10:37:54.373Z,4168.13
2019-05-13T10:38:54.305Z,4207.50
2019-05-13T10:39:54.249Z,4213.13
2019-05-13T10:40:54.191Z,4207.50
2019-05-13T10:41:54.094Z,4207.50
2019-05-13T10:42:54.017Z,4213.13
2019-05-13T10:43:53.943Z,4252.50
2019-05-13T10:44:53.908Z,4196.25
2019-05-13T10:45:53.802Z,4044.38
2019-05-13T10:46:53.737Z,3954.38
2019-05-13T10:47:53.664Z,3999.38
2019-05-13T10:48:53.595Z,4173.75
2019-05-13T10:49:53.531Z,4314.38
2019-05-13T10:50:53.450Z,4342.50
2019-05-13T10:51:53.383Z,4404.38
2019-05-13T10:52:53.302Z,4258.13
2019-05-13T10:53:58.998Z,4196.25
2019-05-13T10:54:53.182Z,4162.50
2019-05-13T10:55:53.083Z,4224.38
2019-05-13T10:56:59.078Z,4213.13
2019-05-13T10:57:53.016Z,4258.13
2019-05-13T10:58:53.393Z,4303.13
2019-05-13T10:59:52.962Z,4381.88
2019-05-13T11:00:52.825Z,4325.63
2019-05-13T11:01:52.661Z,4303.13
2019-05-13T11:02:52.585Z,4241.25
2019-05-13T11:03:52.669Z,4218.75
2019-05-13T11:04:52.716Z,4258.13
2019-05-13T11:05:52.872Z,4308.75
2019-05-13T11:06:52.749Z,4381.88
2019-05-13T11:07:52.230Z,4410.00
2019-05-13T11:08:53.031Z,4415.63
2019-05-13T11:09:52.923Z,4393.13
2019-05-13T11:10:53.091Z,4404.38
2019-05-13T11:11:52.871Z,4370.63
2019-05-13T11:12:52.156Z,4398.75
2019-05-13T11:13:58.322Z,4387.50
2019-05-13T11:14:55.160Z,4477.50
2019-05-13T11:15:57.367Z,4505.63
2019-05-13T11:16:52.462Z,4516.88
2019-05-13T11:17:51.968Z,4471.88
2019-05-13T11:18:52.025Z,4443.75
2019-05-13T11:19:51.610Z,4426.88
2019-05-13T11:20:51.305Z,4365.00
2019-05-13T11:21:51.390Z,4359.38
2019-05-13T11:22:52.197Z,4359.38
2019-05-13T11:23:51.855Z,4365.00
2019-05-13T11:24:51.872Z,4398.75
2019-05-13T11:25:52.275Z,4421.25
2019-05-13T11:26:53.090Z,4483.13
2019-05-13T11:27:52.396Z,4500.00
2019-05-13T11:28:52.160Z,4539.38
2019-05-13T11:29:52.320Z,4528.13
2019-05-13T11:30:52.093Z,4505.63
2019-05-13T11:31:52.432Z,4494.38
2019-05-13T11:32:51.611Z,4449.38
2019-05-13T11:33:51.982Z,4449.38
2019-05-13T11:34:52.971Z,4500.00
2019-05-13T11:35:52.360Z,4505.63
2019-05-13T11:36:53.189Z,4460.63
2019-05-13T11:37:52.223Z,4365.00
2019-05-13T11:38:53.091Z,4359.38
2019-05-13T11:39:51.685Z,4359.38
2019-05-13T11:40:52.310Z,4415.63
2019-05-13T11:41:49.813Z,4387.50
2019-05-13T11:42:52.171Z,4331.25
2019-05-13T11:44:11.046Z,4359.38
2019-05-13T11:44:52.735Z,4387.50
2019-05-13T11:45:50.897Z,4477.50
2019-05-13T11:46:52.411Z,4511.25
2019-05-13T11:47:51.966Z,4483.13
2019-05-13T11:48:51.641Z,4471.88
2019-05-13T11:49:51.349Z,4449.38
2019-05-13T11:50:51.430Z,4471.88
2019-05-13T11:51:51.741Z,4438.13
2019-05-13T11:52:52.159Z,4466.25
2019-05-13T11:53:48.991Z,4550.63
2019-05-13T11:54:48.904Z,4584.38
2019-05-13T11:55:52.027Z,4590.00
2019-05-13T11:56:52.187Z,4533.75
2019-05-13T11:57:48.672Z,4471.88
2019-05-13T11:58:48.626Z,4410.00
2019-05-13T11:59:48.599Z,4398.75
2019-05-13T12:00:48.463Z,4438.13
2019-05-13T12:01:48.386Z,4477.50
2019-05-13T12:02:52.016Z,4573.13
2019-05-13T12:03:48.257Z,4640.63
2019-05-13T12:04:48.194Z,4708.13
2019-05-13T12:05:48.106Z,4708.13
2019-05-13T12:06:50.238Z,4691.25
2019-05-13T12:07:47.963Z,4674.38
2019-05-13T12:08:52.046Z,4561.88
2019-05-13T12:09:47.832Z,4410.00
2019-05-13T12:10:47.754Z,4404.38
2019-05-13T12:11:47.679Z,4483.13
2019-05-13T12:12:47.613Z,4606.88
2019-05-13T12:13:47.547Z,4595.63
2019-05-13T12:15:49.824Z,4561.88
2019-05-13T12:16:47.410Z,4511.25
2019-05-13T12:17:47.274Z,4561.88
2019-05-13T12:18:47.219Z,4590.00
2019-05-13T12:19:47.108Z,4612.50
2019-05-13T12:20:47.054Z,4528.13
2019-05-13T12:21:47.116Z,4483.13
2019-05-13T12:22:46.892Z,4387.50
2019-05-13T12:23:46.821Z,4151.25
2019-05-13T12:24:46.847Z,3881.25
2019-05-13T12:25:46.704Z,3639.38
2019-05-13T12:26:55.669Z,3391.88
2019-05-13T12:27:46.578Z,3234.38
2019-05-13T12:28:46.569Z,2919.38
2019-05-13T12:29:46.402Z,2643.75
2019-05-13T12:30:46.421Z,2716.88
2019-05-13T12:31:46.264Z,2880.00