createdAt,value
2023-02-22T00:01:50.886Z,101644.50
2023-02-22T00:06:48.025Z,101635.81
2023-02-22T00:11:48.765Z,101628.22
2023-02-22T00:16:45.467Z,101617.59
2023-02-22T00:21:44.864Z,101612.78
2023-02-22T00:26:41.556Z,101617.88
2023-02-22T00:31:39.363Z,101625.13
2023-02-22T00:36:36.081Z,101622.59
2023-02-22T00:41:32.816Z,101596.81
2023-02-22T00:46:32.266Z,101608.06
2023-02-22T00:51:28.998Z,101588.38
2023-02-22T00:56:25.493Z,101617.75
2023-02-22T01:01:24.057Z,101615.53
2023-02-22T01:06:21.085Z,101620.63
2023-02-22T01:11:18.024Z,101615.53
2023-02-22T01:16:14.900Z,101585.72
2023-02-22T01:21:11.601Z,101612.25
2023-02-22T01:26:08.163Z,101587.41
2023-02-22T01:31:05.577Z,101596.06
2023-02-22T01:36:02.199Z,101591.47
2023-02-22T01:40:59.017Z,101586.34
2023-02-22T01:46:01.285Z,101593.59
2023-02-22T01:51:10.957Z,101587.59
2023-02-22T01:56:07.977Z,101567.69
2023-02-22T02:01:04.690Z,101583.94
2023-02-22T02:06:03.066Z,101578.06
2023-02-22T02:11:00.013Z,101579.50
2023-02-22T02:15:57.017Z,101571.53
2023-02-22T02:21:32.074Z,101579.03
2023-02-22T02:26:57.928Z,101553.03
2023-02-22T02:32:06.287Z,101577.31
2023-02-22T02:37:11.411Z,101564.34
2023-02-22T02:42:14.620Z,101569.44
2023-02-22T02:47:17.843Z,101568.66
2023-02-22T02:52:25.354Z,101532.34
2023-02-22T02:57:21.996Z,101554.44
2023-02-22T03:02:39.732Z,101552.66
2023-02-22T03:07:57.875Z,101537.88
2023-02-22T03:12:58.479Z,101541.63
2023-02-22T03:18:00.844Z,101527.03
2023-02-22T03:23:07.356Z,101538.28
2023-02-22T03:28:07.501Z,101505.03
2023-02-22T03:33:09.130Z,101520.56
2023-02-22T03:38:08.439Z,101500.75
2023-02-22T03:43:15.998Z,101535.63
2023-02-22T03:48:39.156Z,101517.19
2023-02-22T03:53:38.937Z,101503.31
2023-02-22T03:58:37.865Z,101515.44
2023-02-22T04:03:34.495Z,101500.75
2023-02-22T04:08:31.212Z,101516.22
2023-02-22T04:13:28.463Z,101517.06
2023-02-22T04:18:25.009Z,101511.19
2023-02-22T04:23:21.745Z,101504.72
2023-02-22T04:28:18.970Z,101507.75
2023-02-22T04:33:50.561Z,101506.84
2023-02-22T04:44:54.310Z,101498.72
2023-02-22T04:49:51.193Z,101516.84
2023-02-22T04:54:47.768Z,101508.00
2023-02-22T05:12:53.062Z,101490.69
2023-02-22T05:17:49.949Z,101506.94
2023-02-22T05:22:48.422Z,101495.84
2023-02-22T05:27:45.208Z,101489.13
2023-02-22T05:32:41.765Z,101510.50
2023-02-22T05:37:38.924Z,101508.88
2023-02-22T05:42:37.673Z,101509.72
2023-02-22T05:47:34.289Z,101508.56
2023-02-22T05:52:30.880Z,101509.59
2023-02-22T05:57:27.413Z,101510.44
2023-02-22T06:02:25.044Z,101491.94
2023-02-22T06:07:22.628Z,101506.84
2023-02-22T06:12:19.256Z,101491.16
2023-02-22T06:17:16.042Z,101497.38
2023-02-22T06:22:16.999Z,101505.34
2023-02-22T06:27:13.471Z,101496.47
2023-02-22T06:32:09.931Z,101499.91
2023-02-22T06:37:08.345Z,101513.72
2023-02-22T06:42:07.909Z,101501.56
2023-02-22T06:47:04.517Z,101515.81
2023-02-22T06:52:01.039Z,101509.50
2023-02-22T07:12:26.067Z,101510.44
2023-02-22T07:17:28.155Z,101516.44
2023-02-22T07:22:32.916Z,101505.81
2023-02-22T07:27:31.342Z,101509.41
2023-02-22T07:32:29.197Z,101504.28
2023-02-22T07:37:25.722Z,101504.28
2023-02-22T07:42:24.611Z,101502.31
2023-02-22T07:47:21.148Z,101500.81
2023-02-22T07:52:19.772Z,101489.69
2023-02-22T07:57:16.434Z,101478.28
2023-02-22T08:02:16.047Z,101490.06
2023-02-22T08:07:12.663Z,101497.66
2023-02-22T08:12:09.252Z,101477.66
2023-02-22T08:17:07.719Z,101461.97
2023-02-22T08:22:11.658Z,101480.75
2023-02-22T08:27:11.083Z,101479.28
2023-02-22T08:32:12.310Z,101448.91
2023-02-22T08:37:14.452Z,101485.03
2023-02-22T08:42:22.126Z,101475.03
2023-02-22T08:47:22.016Z,101444.69
2023-02-22T08:52:21.680Z,101449.81
2023-02-22T08:57:20.748Z,101458.66
2023-02-22T09:02:23.873Z,101463.22
2023-02-22T09:07:25.210Z,101462.34
2023-02-22T09:17:39.678Z,101440.16
2023-02-22T09:22:36.312Z,101438.88
2023-02-22T09:27:35.865Z,101463.00
2023-02-22T09:37:58.067Z,101460.28
2023-02-22T09:43:16.941Z,101440.75
2023-02-22T09:48:21.590Z,101454.03
2023-02-22T09:53:31.870Z,101460.94
2023-02-22T09:58:34.760Z,101441.44
2023-02-22T10:03:54.592Z,101434.66
2023-02-22T10:09:16.371Z,101462.66
2023-02-22T10:14:48.160Z,101445.69
2023-02-22T10:20:10.899Z,101447.00
2023-02-22T10:25:14.870Z,101407.22
2023-02-22T10:30:34.003Z,101442.97
2023-02-22T10:35:34.275Z,101418.59
2023-02-22T10:40:33.832Z,101437.53
2023-02-22T10:45:34.741Z,101406.75
2023-02-22T10:50:35.035Z,101426.97
2023-02-22T10:55:35.118Z,101396.25
2023-02-22T11:00:39.654Z,101386.19
2023-02-22T11:05:41.692Z,101388.03
2023-02-22T11:10:45.047Z,101368.22
2023-02-22T11:15:45.237Z,101372.25
2023-02-22T11:20:42.344Z,101341.25
2023-02-22T11:25:44.978Z,101344.88
2023-02-22T11:30:44.617Z,101330.16
2023-02-22T11:41:42.818Z,101325.44
2023-02-22T11:46:53.856Z,101316.28
2023-02-22T11:58:09.172Z,101309.19
2023-02-22T12:09:14.301Z,101303.72
2023-02-22T12:14:25.388Z,101280.91
2023-02-22T12:20:14.272Z,101293.31
2023-02-22T12:25:23.749Z,101291.19
2023-02-22T12:36:04.146Z,101264.50
2023-02-22T12:41:45.299Z,101268.06
2023-02-22T12:47:47.112Z,101273.72
2023-02-22T12:58:43.047Z,101239.13
2023-02-22T13:16:46.363Z,101252.44
2023-02-22T13:22:00.393Z,101239.72
2023-02-22T13:27:38.504Z,101246.56
2023-02-22T13:33:15.880Z,101250.16
2023-02-22T13:45:03.944Z,101236.53
2023-02-22T13:50:28.265Z,101242.44
2023-02-22T14:07:47.809Z,101205.22
2023-02-22T14:25:09.817Z,101199.47
2023-02-22T14:36:07.884Z,101207.88
2023-02-22T14:41:24.866Z,101194.88
2023-02-22T14:46:32.218Z,101180.91
2023-02-22T14:51:40.809Z,101198.75
2023-02-22T15:02:46.509Z,101194.78
2023-02-22T15:19:51.066Z,101165.50
2023-02-22T15:25:00.913Z,101191.31
2023-02-22T15:30:07.459Z,101168.38
2023-02-22T15:35:31.159Z,101183.66
2023-02-22T15:40:43.650Z,101181.38
2023-02-22T15:45:43.287Z,101172.63
2023-02-22T15:51:05.276Z,101164.09
2023-02-22T15:56:09.590Z,101160.03
2023-02-22T16:18:00.887Z,101157.69
2023-02-22T16:23:00.676Z,101172.91
2023-02-22T16:28:03.179Z,101159.47
2023-02-22T16:33:10.908Z,101175.03
2023-02-22T16:39:14.667Z,101173.63
2023-02-22T17:08:35.664Z,101176.06
2023-02-22T17:46:42.947Z,101200.56
2023-02-22T21:40:23.679Z,101160.34
2023-02-22T21:45:21.674Z,101166.50
2023-02-22T21:50:19.114Z,101169.16
2023-02-22T21:55:15.878Z,101163.00
2023-02-22T22:16:24.194Z,101155.66
2023-02-22T22:21:41.420Z,101154.66
2023-02-22T22:26:38.696Z,101143.31
2023-02-22T22:31:35.440Z,101154.72
2023-02-22T22:36:45.029Z,101154.91
2023-02-22T22:41:48.048Z,101142.91
2023-02-22T22:46:48.977Z,101152.25
2023-02-22T22:57:48.354Z,101145.75
2023-02-22T23:02:48.470Z,101152.94
2023-02-22T23:07:45.097Z,101152.09
2023-02-22T23:12:48.961Z,101144.63
2023-02-22T23:18:44.213Z,101146.59
2023-02-22T23:40:55.301Z,101143.53
2023-02-22T23:58:09.503Z,101143.78
