createdAt,value
2017-05-20T00:02:17.945Z,1008.7
2017-05-20T00:12:31.803Z,1008.8
2017-05-20T00:22:45.829Z,1008.9
2017-05-20T00:33:00.156Z,1008.8
2017-05-20T00:43:15.441Z,1008.8
2017-05-20T00:53:30.356Z,1008.8
2017-05-20T01:03:44.553Z,1008.8
2017-05-20T01:13:58.705Z,1008.8
2017-05-20T01:24:14.026Z,1008.8
2017-05-20T01:34:28.463Z,1008.9
2017-05-20T01:44:42.922Z,1009
2017-05-20T01:54:56.680Z,1009.1
2017-05-20T02:05:11.354Z,1009.1
2017-05-20T02:15:25.433Z,1009.2
2017-05-20T02:25:40.412Z,1009.2
2017-05-20T02:35:54.441Z,1009.3
2017-05-20T02:46:08.193Z,1009.4
2017-05-20T02:56:22.454Z,1009.4
2017-05-20T03:06:38.153Z,1009.6
2017-05-20T03:16:52.006Z,1009.6
2017-05-20T03:27:06.571Z,1009.6
2017-05-20T03:37:20.481Z,1009.7
2017-05-20T03:47:34.241Z,1009.6
2017-05-20T03:57:48.370Z,1009.8
2017-05-20T04:08:02.615Z,1010
2017-05-20T04:18:16.571Z,1010.2
2017-05-20T04:28:31.562Z,1010.4
2017-05-20T04:38:45.660Z,1010.4
2017-05-20T04:49:00.138Z,1010.6
2017-05-20T04:59:15.748Z,1010.7
2017-05-20T05:09:30.309Z,1010.7
2017-05-20T05:19:44.626Z,1011
2017-05-20T05:29:59.472Z,1011.1
2017-05-20T05:40:14.110Z,1011.3
2017-05-20T05:50:28.228Z,1011.3
2017-05-20T06:00:43.716Z,1011.4
2017-05-20T06:10:58.860Z,1011.5
2017-05-20T06:21:14.222Z,1011.6
2017-05-20T06:31:28.010Z,1011.6
2017-05-20T06:41:43.220Z,1011.8
2017-05-20T06:51:58.759Z,1011.9
2017-05-20T07:02:13.172Z,1012.1
2017-05-20T07:12:28.772Z,1012.3
2017-05-20T07:22:43.333Z,1012.6
2017-05-20T07:32:57.806Z,1012.6
2017-05-20T07:43:12.918Z,1012.5
2017-05-20T07:53:26.787Z,1012.5
2017-05-20T08:03:41.281Z,1012.7
2017-05-20T08:13:55.989Z,1012.7
2017-05-20T08:24:11.045Z,1012.9
2017-05-20T08:34:25.425Z,1013
2017-05-20T08:44:40.229Z,1013.2
2017-05-20T08:54:55.647Z,1013.1
2017-05-20T09:05:10.793Z,1013.3
2017-05-20T09:15:26.589Z,1013.4
2017-05-20T09:25:41.972Z,1014.1
2017-05-20T09:35:56.357Z,1013.9
2017-05-20T09:46:11.904Z,1013.5
2017-05-20T09:56:27.759Z,1014.5
2017-05-20T10:06:42.472Z,1014.6
2017-05-20T10:16:57.552Z,1014.2
2017-05-20T10:27:12.339Z,1014.2
2017-05-20T10:37:26.266Z,1014
2017-05-20T10:47:40.734Z,1014.6
2017-05-20T10:57:54.687Z,1014.5
2017-05-20T11:08:10.568Z,1014.5
2017-05-20T11:18:24.503Z,1014.7
2017-05-20T11:28:39.643Z,1014.3
2017-05-20T11:38:54.372Z,1014.2
2017-05-20T11:49:09.275Z,1014.7
2017-05-20T11:59:24.172Z,1014.7
2017-05-20T12:09:38.770Z,1014.8
2017-05-20T12:19:52.667Z,1015.2
2017-05-20T12:30:07.320Z,1014.9
2017-05-20T12:40:21.474Z,1016.5
2017-05-20T12:50:36.655Z,1016.7
2017-05-20T13:00:51.892Z,1015.4
2017-05-20T13:11:06.316Z,1015.2
2017-05-20T13:21:22.113Z,1015.5
2017-05-20T13:31:36.714Z,1016.2
2017-05-20T13:41:51.902Z,1016.4
2017-05-20T13:52:05.891Z,1015.3
2017-05-20T14:02:20.637Z,1015.7
2017-05-20T14:12:36.020Z,1015.5
2017-05-20T14:22:51.282Z,1016.1
2017-05-20T14:33:05.844Z,1016
2017-05-20T14:43:20.867Z,1015.8
2017-05-20T14:53:36.486Z,1015.8
2017-05-20T15:03:51.319Z,1016.1
2017-05-20T15:14:06.807Z,1016.4
2017-05-20T15:24:21.905Z,1016.2
2017-05-20T15:34:37.070Z,1016.1
2017-05-20T15:44:51.715Z,1016.1
2017-05-20T15:55:07.236Z,1016.2
2017-05-20T16:05:22.820Z,1016.1
2017-05-20T16:15:38.016Z,1016.1
2017-05-20T16:25:51.900Z,1016
2017-05-20T16:36:06.236Z,1016.3
2017-05-20T16:46:21.039Z,1016.3
2017-05-20T16:56:35.913Z,1016.3
2017-05-20T17:06:50.832Z,1016.3
2017-05-20T17:17:05.563Z,1016.5
2017-05-20T17:27:20.905Z,1016.6
2017-05-20T17:37:35.775Z,1016.7
2017-05-20T17:47:49.696Z,1016.7
2017-05-20T17:58:03.687Z,1016.8
2017-05-20T18:08:19.173Z,1016.8
2017-05-20T18:18:33.527Z,1016.9
2017-05-20T18:28:48.020Z,1016.9
2017-05-20T18:39:02.143Z,1017
2017-05-20T18:49:16.960Z,1017
2017-05-20T18:59:31.454Z,1017.1
2017-05-20T19:09:47.175Z,1017.2
2017-05-20T19:20:00.997Z,1017.3
2017-05-20T19:30:15.987Z,1017.5
2017-05-20T19:40:31.504Z,1017.7
2017-05-20T19:50:46.318Z,1017.8
2017-05-20T20:01:00.705Z,1017.8
2017-05-20T20:11:15.528Z,1017.9
2017-05-20T20:21:30.376Z,1018
2017-05-20T20:31:45.244Z,1018.1
2017-05-20T20:41:59.949Z,1018.1
2017-05-20T20:52:14.551Z,1018.1
2017-05-20T21:02:28.309Z,1018.1
2017-05-20T21:12:44.010Z,1018.2
2017-05-20T21:22:58.051Z,1018.2
2017-05-20T21:33:12.012Z,1018.3
2017-05-20T21:43:26.615Z,1018.3
2017-05-20T21:53:40.834Z,1018.4
2017-05-20T22:03:55.399Z,1018.4
2017-05-20T22:14:11.058Z,1018.6
2017-05-20T22:24:24.858Z,1018.6
2017-05-20T22:34:39.369Z,1018.7
2017-05-20T22:44:54.066Z,1018.7
2017-05-20T22:55:08.443Z,1018.8
2017-05-20T23:05:23.533Z,1018.9
2017-05-20T23:15:38.681Z,1018.8
2017-05-20T23:25:54.338Z,1018.9
2017-05-20T23:36:09.160Z,1018.9
2017-05-20T23:46:23.029Z,1019
2017-05-20T23:56:37.915Z,1019
