createdAt,value
2019-02-02T00:04:25.287Z,-16.20
2019-02-02T00:06:51.529Z,-16.18
2019-02-02T00:09:17.786Z,-16.19
2019-02-02T00:11:44.033Z,-16.20
2019-02-02T00:14:10.269Z,-16.20
2019-02-02T00:16:36.553Z,-16.20
2019-02-02T00:19:24.393Z,-16.20
2019-02-02T00:21:50.542Z,-16.17
2019-02-02T00:24:16.790Z,-16.18
2019-02-02T00:26:43.020Z,-16.16
2019-02-02T00:29:50.578Z,-16.17
2019-02-02T00:32:16.819Z,-16.14
2019-02-02T00:37:33.668Z,-16.14
2019-02-02T00:39:59.897Z,-16.11
2019-02-02T00:42:26.700Z,-16.11
2019-02-02T00:44:52.939Z,-16.14
2019-02-02T00:47:19.182Z,-16.14
2019-02-02T00:49:45.424Z,-16.14
2019-02-02T00:52:11.569Z,-16.08
2019-02-02T00:54:37.813Z,-16.08
2019-02-02T00:57:04.253Z,-16.10
2019-02-02T00:59:30.523Z,-16.10
2019-02-02T01:01:56.646Z,-16.13
2019-02-02T01:04:22.945Z,-16.09
2019-02-02T01:06:49.171Z,-16.09
2019-02-02T01:12:13.250Z,-16.08
2019-02-02T01:14:39.548Z,-16.06
2019-02-02T01:17:05.760Z,-16.06
2019-02-02T01:19:31.997Z,-16.02
2019-02-02T01:21:58.342Z,-16.01
2019-02-02T01:24:24.485Z,-15.96
2019-02-02T01:26:50.827Z,-15.93
2019-02-02T01:29:17.175Z,-15.92
2019-02-02T01:31:43.441Z,-15.91
2019-02-02T01:34:09.673Z,-15.86
2019-02-02T01:36:35.824Z,-15.84
2019-02-02T01:41:56.499Z,-15.81
2019-02-02T01:47:00.119Z,-15.74
2019-02-02T01:49:26.447Z,-15.72
2019-02-02T01:51:52.694Z,-15.71
2019-02-02T01:54:18.869Z,-15.68
2019-02-02T01:56:45.090Z,-15.66
2019-02-02T01:59:11.386Z,-15.64
2019-02-02T02:01:37.616Z,-15.63
2019-02-02T02:06:57.590Z,-15.60
2019-02-02T02:09:23.828Z,-15.57
2019-02-02T02:11:50.081Z,-15.56
2019-02-02T02:14:16.339Z,-15.54
2019-02-02T02:16:42.582Z,-15.52
2019-02-02T02:19:08.812Z,-15.52
2019-02-02T02:21:35.046Z,-15.53
2019-02-02T02:24:01.272Z,-15.53
2019-02-02T02:26:27.508Z,-15.53
2019-02-02T02:28:53.739Z,-15.50
2019-02-02T02:31:19.973Z,-15.49
2019-02-02T02:33:46.202Z,-15.47
2019-02-02T02:36:12.332Z,-15.44
2019-02-02T02:38:38.459Z,-15.42
2019-02-02T02:41:04.709Z,-15.40
2019-02-02T02:43:30.840Z,-15.37
2019-02-02T02:45:56.986Z,-15.32
2019-02-02T02:48:23.218Z,-15.29
2019-02-02T02:50:49.447Z,-15.24
2019-02-02T02:53:15.686Z,-15.18
2019-02-02T02:55:41.914Z,-15.16
2019-02-02T02:58:08.157Z,-15.10
2019-02-02T03:00:34.422Z,-15.05
2019-02-02T03:03:00.545Z,-15.05
2019-02-02T03:05:26.859Z,-15.01
2019-02-02T03:08:34.425Z,-15.00
2019-02-02T03:11:00.666Z,-15.01
2019-02-02T03:13:26.803Z,-15.00
2019-02-02T03:15:53.041Z,-15.00
2019-02-02T03:18:19.270Z,-15.00
2019-02-02T03:20:45.495Z,-14.98
2019-02-02T03:23:11.729Z,-14.97
2019-02-02T03:25:37.988Z,-14.94
2019-02-02T03:28:04.218Z,-14.87
2019-02-02T03:30:30.342Z,-14.86
2019-02-02T03:32:56.595Z,-14.86
2019-02-02T03:38:36.372Z,-14.83
2019-02-02T03:41:02.612Z,-14.99
2019-02-02T03:43:28.928Z,-14.79
2019-02-02T03:45:55.081Z,-14.74
2019-02-02T03:48:21.231Z,-14.74
2019-02-02T03:50:47.455Z,-14.73
2019-02-02T03:53:13.697Z,-14.74
2019-02-02T03:55:39.827Z,-14.71
2019-02-02T03:58:06.087Z,-14.70
2019-02-02T04:00:32.310Z,-14.68
2019-02-02T04:02:58.550Z,-14.65
2019-02-02T04:05:46.262Z,-14.64
2019-02-02T04:08:12.493Z,-14.62
2019-02-02T04:10:38.736Z,-14.59
2019-02-02T04:13:04.990Z,-14.56
2019-02-02T04:15:31.213Z,-14.52
2019-02-02T04:17:57.356Z,-14.51
2019-02-02T04:20:23.576Z,-14.54
2019-02-02T04:23:31.143Z,-14.52
2019-02-02T04:28:45.070Z,-14.51
2019-02-02T04:31:11.298Z,-14.49
2019-02-02T04:33:37.558Z,-14.50
2019-02-02T04:36:03.790Z,-14.47
2019-02-02T04:38:30.029Z,-14.47
2019-02-02T04:40:56.267Z,-14.45
2019-02-02T04:43:22.503Z,-14.49
2019-02-02T04:45:48.742Z,-14.50
2019-02-02T04:48:14.980Z,-14.45
2019-02-02T04:50:41.210Z,-14.45
2019-02-02T04:53:07.506Z,-14.47
2019-02-02T04:55:33.724Z,-14.53
2019-02-02T04:57:59.947Z,-14.49
2019-02-02T05:01:07.584Z,-14.50
2019-02-02T05:03:33.825Z,-14.46
2019-02-02T05:06:00.045Z,-14.45
2019-02-02T05:08:26.300Z,-14.44
2019-02-02T05:10:52.446Z,-14.40
2019-02-02T05:13:18.683Z,-14.35
2019-02-02T05:15:44.927Z,-14.35
2019-02-02T05:18:11.168Z,-14.35
2019-02-02T05:20:37.400Z,-14.35
2019-02-02T05:23:03.630Z,-14.32
2019-02-02T05:25:29.778Z,-14.30
2019-02-02T05:27:56.083Z,-14.27
2019-02-02T05:31:03.626Z,-14.27
2019-02-02T05:33:29.854Z,-14.24
2019-02-02T05:35:56.161Z,-14.21
2019-02-02T05:38:22.404Z,-14.20
2019-02-02T05:40:48.670Z,-14.17
2019-02-02T05:43:14.960Z,-14.14
2019-02-02T05:45:41.222Z,-14.14
2019-02-02T05:48:07.460Z,-14.12
2019-02-02T05:50:33.712Z,-14.10
2019-02-02T05:52:59.999Z,-14.10
2019-02-02T05:55:26.158Z,-14.10
2019-02-02T05:57:52.409Z,-14.09
2019-02-02T06:03:14.460Z,-14.08
2019-02-02T06:05:40.708Z,-14.05
2019-02-02T06:08:06.964Z,-14.03
2019-02-02T06:10:33.082Z,-14.00
2019-02-02T06:12:59.317Z,-13.99
2019-02-02T06:15:28.480Z,-13.98
2019-02-02T06:17:53.685Z,-13.95
2019-02-02T06:20:19.925Z,-13.94
2019-02-02T06:22:46.160Z,-13.94
2019-02-02T06:25:32.046Z,-13.90
2019-02-02T06:27:58.274Z,-13.90
2019-02-02T06:30:24.412Z,-13.90
2019-02-02T06:32:50.778Z,-13.88
2019-02-02T06:35:58.289Z,-13.86
2019-02-02T06:38:24.536Z,-13.85
2019-02-02T06:40:50.784Z,-13.85
2019-02-02T06:43:17.030Z,-13.82
2019-02-02T06:45:43.277Z,-13.80
2019-02-02T06:48:09.510Z,-13.76
2019-02-02T06:50:35.737Z,-13.74
2019-02-02T06:53:23.543Z,-13.74
2019-02-02T06:55:49.779Z,-13.73
2019-02-02T06:58:16.005Z,-13.73
2019-02-02T07:00:42.237Z,-13.72
2019-02-02T07:05:45.919Z,-13.63
2019-02-02T07:08:12.154Z,-13.62
2019-02-02T07:10:38.374Z,-13.60
2019-02-02T07:13:04.625Z,-13.55
2019-02-02T07:15:30.794Z,-13.52
2019-02-02T07:17:57.039Z,-13.50
2019-02-02T07:20:23.268Z,-13.45
2019-02-02T07:22:49.506Z,-13.42
2019-02-02T07:25:15.734Z,-13.38
2019-02-02T07:27:41.967Z,-13.35
2019-02-02T07:33:21.949Z,-13.24
2019-02-02T07:35:48.169Z,-13.17
2019-02-02T07:38:14.413Z,-13.15
2019-02-02T07:40:40.643Z,-13.12
2019-02-02T07:43:06.891Z,-13.07
2019-02-02T07:45:33.114Z,-13.01
2019-02-02T07:47:59.345Z,-12.95
2019-02-02T07:50:25.681Z,-12.92
2019-02-02T07:52:51.931Z,-12.84
2019-02-02T07:55:59.488Z,-12.77
2019-02-02T07:58:25.721Z,-12.71
2019-02-02T08:00:51.954Z,-12.66
2019-02-02T08:03:18.195Z,-12.65
2019-02-02T08:05:44.429Z,-12.59
2019-02-02T08:08:10.674Z,-12.58
2019-02-02T08:10:36.797Z,-12.58
2019-02-02T08:13:44.354Z,-12.55
2019-02-02T08:16:10.596Z,-12.52
2019-02-02T08:18:36.840Z,-12.48
2019-02-02T08:24:16.676Z,-12.35
2019-02-02T08:26:42.902Z,-12.25
2019-02-02T08:29:09.136Z,-12.20
2019-02-02T08:31:35.372Z,-12.15
2019-02-02T08:34:01.717Z,-12.14
2019-02-02T08:36:27.940Z,-12.11
2019-02-02T08:38:54.089Z,-12.10
2019-02-02T08:41:20.320Z,-12.05
2019-02-02T08:43:46.457Z,-11.99
2019-02-02T08:46:12.691Z,-11.91
2019-02-02T08:48:38.936Z,-11.84
2019-02-02T08:51:05.169Z,-11.77
2019-02-02T08:53:31.406Z,-11.70
2019-02-02T08:55:57.640Z,-11.64
2019-02-02T08:58:23.918Z,-11.56
2019-02-02T09:00:50.121Z,-11.46
2019-02-02T09:03:16.349Z,-11.39
2019-02-02T09:05:42.616Z,-11.29
2019-02-02T09:08:08.811Z,-11.15
2019-02-02T09:10:35.065Z,-11.10
2019-02-02T09:13:01.189Z,-10.98
2019-02-02T09:16:08.758Z,-10.85
2019-02-02T09:18:35.001Z,-10.75
2019-02-02T09:21:01.146Z,-10.63
2019-02-02T09:23:27.376Z,-10.54
2019-02-02T09:25:53.518Z,-10.45
2019-02-02T09:28:19.743Z,-10.37
2019-02-02T09:30:45.986Z,-10.37
2019-02-02T09:33:12.249Z,-10.45
2019-02-02T09:35:38.478Z,-10.57
2019-02-02T09:38:04.707Z,-10.64
2019-02-02T09:40:30.964Z,-10.72
2019-02-02T09:42:57.203Z,-10.76
2019-02-02T09:46:04.892Z,-10.80
2019-02-02T09:48:31.120Z,-10.86
2019-02-02T09:50:57.257Z,-10.86
2019-02-02T09:53:23.498Z,-10.90
2019-02-02T09:55:49.720Z,-10.91
2019-02-02T09:58:15.956Z,-10.91
2019-02-02T10:00:42.322Z,-10.91
2019-02-02T10:03:08.555Z,-10.92
2019-02-02T10:05:34.797Z,-10.90
2019-02-02T10:08:01.026Z,-10.87
2019-02-02T10:10:48.808Z,-10.81
2019-02-02T10:13:15.045Z,-10.78
2019-02-02T10:15:41.329Z,-10.74
2019-02-02T10:18:07.567Z,-10.69
2019-02-02T10:20:33.812Z,-10.65
2019-02-02T10:22:59.963Z,-10.64
2019-02-02T10:28:26.807Z,-10.55
2019-02-02T10:30:53.040Z,-10.54
2019-02-02T10:33:19.387Z,-10.54
2019-02-02T10:35:45.610Z,-10.54
2019-02-02T10:38:12.017Z,-10.48
2019-02-02T10:40:38.161Z,-10.45
2019-02-02T10:43:04.410Z,-10.44
2019-02-02T10:45:30.641Z,-10.40
2019-02-02T10:47:56.882Z,-10.39
2019-02-02T10:53:13.212Z,-10.34
2019-02-02T10:55:39.451Z,-10.28
2019-02-02T10:58:47.125Z,-10.28
2019-02-02T11:01:13.331Z,-10.24
2019-02-02T11:03:39.583Z,-10.24
2019-02-02T11:09:13.155Z,-10.19
2019-02-02T11:11:39.515Z,-10.19
2019-02-02T11:14:06.013Z,-10.18
2019-02-02T11:16:32.314Z,-10.12
2019-02-02T11:18:58.442Z,-10.15
2019-02-02T11:21:24.732Z,-10.19
2019-02-02T11:23:51.028Z,-10.20
2019-02-02T11:29:26.434Z,-10.23
2019-02-02T11:32:02.507Z,-10.27
2019-02-02T11:34:20.817Z,-10.30
2019-02-02T11:36:47.052Z,-10.30
2019-02-02T11:39:13.301Z,-10.30
2019-02-02T11:41:39.530Z,-10.29
2019-02-02T11:44:05.807Z,-10.27
2019-02-02T11:46:31.935Z,-10.22
2019-02-02T11:48:58.186Z,-10.26
2019-02-02T11:51:24.443Z,-10.31
2019-02-02T11:53:50.676Z,-10.30
2019-02-02T11:56:16.902Z,-10.28
2019-02-02T11:58:43.146Z,-10.29
2019-02-02T12:01:09.375Z,-10.31
2019-02-02T12:03:35.620Z,-10.32
2019-02-02T12:06:01.847Z,-10.32
2019-02-02T12:08:28.135Z,-10.34
2019-02-02T12:10:54.279Z,-10.32
2019-02-02T12:13:20.529Z,-10.29
2019-02-02T12:15:54.585Z,-10.34
2019-02-02T12:18:20.832Z,-10.34
2019-02-02T12:20:47.061Z,-10.33
2019-02-02T12:23:13.203Z,-10.35
2019-02-02T12:25:39.449Z,-10.37
2019-02-02T12:28:05.700Z,-10.38
2019-02-02T12:31:13.270Z,-10.40
2019-02-02T12:33:39.882Z,-10.45
2019-02-02T12:36:06.119Z,-10.46
2019-02-02T12:38:32.363Z,-10.51
2019-02-02T12:40:59.818Z,-10.55
2019-02-02T12:45:54.694Z,-10.62
2019-02-02T12:51:34.495Z,-10.70
2019-02-02T12:54:00.760Z,-10.74
2019-02-02T12:56:26.994Z,-10.76
2019-02-02T12:58:53.152Z,-10.78
2019-02-02T13:01:19.410Z,-10.79
2019-02-02T13:03:45.640Z,-10.81
2019-02-02T13:06:11.886Z,-11.28
2019-02-02T13:08:38.099Z,-10.85
2019-02-02T13:11:04.331Z,-10.83
2019-02-02T13:13:30.570Z,-10.87
2019-02-02T13:15:56.814Z,-10.88
2019-02-02T13:18:23.048Z,-10.89
2019-02-02T13:20:49.292Z,-10.94
2019-02-02T13:23:15.513Z,-10.96
2019-02-02T13:25:41.766Z,-11.01
2019-02-02T13:28:07.892Z,-11.06
2019-02-02T13:31:20.839Z,-11.08
2019-02-02T13:33:43.512Z,-11.10
2019-02-02T13:36:09.747Z,-11.13
2019-02-02T13:38:35.977Z,-11.17
2019-02-02T13:41:02.322Z,-11.20
2019-02-02T13:43:28.550Z,-11.22
2019-02-02T13:45:54.692Z,-11.23
2019-02-02T13:48:20.938Z,-11.24
2019-02-02T13:50:47.156Z,-11.27
2019-02-02T13:53:13.332Z,-11.31
2019-02-02T13:55:40.027Z,-11.32
2019-02-02T13:58:07.778Z,-11.33
2019-02-02T14:00:34.062Z,-11.36
2019-02-02T14:03:03.323Z,-11.40
2019-02-02T14:05:28.523Z,-11.43
2019-02-02T14:08:36.067Z,-11.46
2019-02-02T14:11:02.313Z,-11.47
2019-02-02T14:13:28.567Z,-11.52
2019-02-02T14:15:54.699Z,-11.55
2019-02-02T14:18:20.948Z,-11.56
2019-02-02T14:20:47.278Z,-11.56
2019-02-02T14:23:13.541Z,-11.58
2019-02-02T14:25:39.762Z,-11.61
2019-02-02T14:28:05.992Z,-11.63
2019-02-02T14:30:32.378Z,-11.65
2019-02-02T14:32:58.599Z,-11.66
2019-02-02T14:36:06.149Z,-11.68
2019-02-02T14:38:32.421Z,-11.69
2019-02-02T14:40:58.652Z,-11.69
2019-02-02T14:43:24.893Z,-11.69
2019-02-02T14:45:51.123Z,-11.72
2019-02-02T14:51:11.799Z,-11.74
2019-02-02T14:53:38.068Z,-11.74
2019-02-02T14:56:04.290Z,-11.75
2019-02-02T14:58:30.432Z,-11.76
2019-02-02T15:00:56.674Z,-11.76
2019-02-02T15:03:25.715Z,-11.77
2019-02-02T15:05:51.047Z,-11.85
2019-02-02T15:08:17.293Z,-11.78
2019-02-02T15:10:43.521Z,-11.80
2019-02-02T15:13:09.792Z,-11.81
2019-02-02T15:15:36.026Z,-11.82
2019-02-02T15:18:02.278Z,-11.81
2019-02-02T15:21:09.818Z,-11.82
2019-02-02T15:23:35.955Z,-11.85
2019-02-02T15:26:02.240Z,-11.84
2019-02-02T15:31:22.256Z,-11.85
2019-02-02T15:33:48.509Z,-11.87
2019-02-02T15:36:14.759Z,-11.87
2019-02-02T15:38:41.018Z,-11.89
2019-02-02T15:41:07.253Z,-11.88
2019-02-02T15:43:33.478Z,-11.88
2019-02-02T15:45:59.716Z,-11.88
2019-02-02T15:48:25.955Z,-11.86
2019-02-02T15:50:52.297Z,-11.83
2019-02-02T15:53:18.565Z,-11.81
2019-02-02T15:55:44.793Z,-11.88
2019-02-02T15:58:11.020Z,-11.79
2019-02-02T16:00:37.262Z,-11.77
2019-02-02T16:06:04.230Z,-11.75
2019-02-02T16:08:30.458Z,-11.72
2019-02-02T16:10:56.710Z,-11.71
2019-02-02T16:13:22.933Z,-11.69
2019-02-02T16:15:49.097Z,-11.69
2019-02-02T16:18:15.325Z,-11.68
2019-02-02T16:21:22.866Z,-11.68
2019-02-02T16:23:49.100Z,-11.67
2019-02-02T16:26:15.353Z,-11.68
2019-02-02T16:28:41.587Z,-11.67
2019-02-02T16:31:07.861Z,-11.64
2019-02-02T16:33:34.084Z,-11.62
2019-02-02T16:36:00.317Z,-11.59
2019-02-02T16:38:26.556Z,-11.58
2019-02-02T16:40:52.792Z,-11.59
2019-02-02T16:43:19.019Z,-11.56
2019-02-02T16:45:45.268Z,-11.52
2019-02-02T16:48:11.493Z,-11.52
2019-02-02T16:50:37.740Z,-11.50
2019-02-02T16:53:03.965Z,-11.51
2019-02-02T16:55:30.204Z,-11.46
2019-02-02T16:57:56.437Z,-11.53
2019-02-02T17:01:03.990Z,-11.38
2019-02-02T17:03:30.245Z,-11.37
2019-02-02T17:05:56.504Z,-11.33
2019-02-02T17:08:22.857Z,-11.29
2019-02-02T17:10:49.085Z,-11.28
2019-02-02T17:13:15.319Z,-11.28
2019-02-02T17:15:41.579Z,-11.26
2019-02-02T17:18:07.801Z,-11.25
2019-02-02T17:20:53.697Z,-11.25
2019-02-02T17:23:20.035Z,-11.24
2019-02-02T17:25:46.274Z,-11.23
2019-02-02T17:28:12.516Z,-11.22
2019-02-02T17:30:38.748Z,-11.21
2019-02-02T17:33:26.556Z,-11.22
2019-02-02T17:35:52.941Z,-11.20
2019-02-02T17:38:19.268Z,-11.18
2019-02-02T17:43:33.119Z,-11.18
2019-02-02T17:45:59.377Z,-11.16
2019-02-02T17:48:25.619Z,-11.15
2019-02-02T17:50:51.863Z,-11.14
2019-02-02T17:53:18.008Z,-11.15
2019-02-02T17:55:44.246Z,-11.14
2019-02-02T17:58:13.322Z,-11.10
2019-02-02T18:03:35.168Z,-11.06
2019-02-02T18:06:01.401Z,-11.06
2019-02-02T18:08:27.564Z,-11.05
2019-02-02T18:10:53.756Z,-11.02
2019-02-02T18:13:19.993Z,-10.97
2019-02-02T18:15:46.235Z,-10.97
2019-02-02T18:18:12.482Z,-10.94
2019-02-02T18:20:38.707Z,-10.91
2019-02-02T18:23:04.961Z,-10.89
2019-02-02T18:25:31.199Z,-10.87
2019-02-02T18:27:57.444Z,-10.86
2019-02-02T18:33:37.261Z,-10.81
2019-02-02T18:36:03.499Z,-10.78
2019-02-02T18:38:29.748Z,-10.77
2019-02-02T18:40:55.989Z,-10.74
2019-02-02T18:43:22.129Z,-10.75
2019-02-02T18:45:48.357Z,-10.76
2019-02-02T18:48:14.603Z,-10.73
2019-02-02T18:50:40.743Z,-10.74
2019-02-02T18:53:07.029Z,-10.69
2019-02-02T18:56:14.585Z,-10.70
2019-02-02T18:58:40.975Z,-10.70
2019-02-02T19:01:07.104Z,-10.67
2019-02-02T19:03:33.254Z,-10.67
2019-02-02T19:05:59.480Z,-10.66
2019-02-02T19:08:25.735Z,-10.67
2019-02-02T19:10:51.960Z,-10.66
2019-02-02T19:13:18.193Z,-10.65
2019-02-02T19:15:44.459Z,-10.65
2019-02-02T19:18:10.676Z,-10.62
2019-02-02T19:20:36.934Z,-10.63
2019-02-02T19:26:16.500Z,-10.63
2019-02-02T19:28:42.731Z,-10.61
2019-02-02T19:31:08.970Z,-10.61
2019-02-02T19:33:35.117Z,-10.61
2019-02-02T19:36:01.366Z,-10.60
2019-02-02T19:38:27.497Z,-10.59
2019-02-02T19:40:53.750Z,-10.60
2019-02-02T19:43:19.977Z,-10.58
2019-02-02T19:45:46.224Z,-10.60
2019-02-02T19:48:12.452Z,-10.58
2019-02-02T19:50:38.596Z,-10.57
2019-02-02T19:53:04.941Z,-10.58
2019-02-02T19:55:31.273Z,-10.58
2019-02-02T19:57:57.415Z,-10.58
2019-02-02T20:01:04.968Z,-10.57
2019-02-02T20:03:31.097Z,-10.55
2019-02-02T20:05:57.234Z,-10.55
2019-02-02T20:08:23.461Z,-10.55
2019-02-02T20:10:49.635Z,-10.53
2019-02-02T20:13:15.855Z,-10.53
2019-02-02T20:15:42.105Z,-10.52
2019-02-02T20:18:10.296Z,-10.51
2019-02-02T20:20:36.501Z,-10.52
2019-02-02T20:23:44.034Z,-10.51
2019-02-02T20:26:10.308Z,-10.49
2019-02-02T20:28:36.533Z,-10.48
2019-02-02T20:31:02.897Z,-10.48
2019-02-02T20:33:29.135Z,-10.49
2019-02-02T20:35:55.384Z,-10.50
2019-02-02T20:38:21.634Z,-10.49
2019-02-02T20:40:47.891Z,-10.48
2019-02-02T20:43:14.126Z,-10.48
2019-02-02T20:45:40.364Z,-10.46
2019-02-02T20:48:06.608Z,-10.47
2019-02-02T20:50:32.839Z,-10.47
2019-02-02T20:52:59.077Z,-10.46
2019-02-02T20:58:39.103Z,-10.45
2019-02-02T21:01:05.352Z,-10.45
2019-02-02T21:03:31.774Z,-10.43
2019-02-02T21:05:58.012Z,-10.43
2019-02-02T21:08:24.156Z,-10.42
2019-02-02T21:10:50.405Z,-10.41
2019-02-02T21:13:16.532Z,-10.41
2019-02-02T21:15:42.764Z,-10.41
2019-02-02T21:18:11.839Z,-10.42
2019-02-02T21:20:37.129Z,-10.41
2019-02-02T21:23:03.470Z,-10.41
2019-02-02T21:25:29.707Z,-10.38
2019-02-02T21:28:15.700Z,-10.39
2019-02-02T21:30:41.960Z,-10.36
2019-02-02T21:33:08.203Z,-10.36
2019-02-02T21:35:34.437Z,-10.36
2019-02-02T21:38:00.578Z,-10.34
2019-02-02T21:43:40.952Z,-10.31
2019-02-02T21:46:07.294Z,-10.30
2019-02-02T21:48:36.228Z,-10.31
2019-02-02T21:53:29.624Z,-10.30
2019-02-02T21:55:55.753Z,-10.29
2019-02-02T21:58:21.904Z,-10.28
2019-02-02T22:00:48.139Z,-10.26
2019-02-02T22:03:14.382Z,-10.25
2019-02-02T22:05:40.513Z,-10.24
2019-02-02T22:11:00.944Z,-10.26
2019-02-02T22:13:27.187Z,-10.24
2019-02-02T22:15:53.424Z,-10.25
2019-02-02T22:18:21.753Z,-10.23
2019-02-02T22:20:47.797Z,-10.23
2019-02-02T22:23:14.148Z,-10.24
2019-02-02T22:25:40.375Z,-10.23
2019-02-02T22:28:06.607Z,-10.22
2019-02-02T22:31:14.162Z,-10.22
2019-02-02T22:33:40.407Z,-10.24
2019-02-02T22:36:06.637Z,-10.25
2019-02-02T22:38:32.784Z,-10.25
2019-02-02T22:40:58.933Z,-10.24
2019-02-02T22:43:25.163Z,-10.24
2019-02-02T22:45:53.220Z,-10.26
2019-02-02T22:48:19.363Z,-10.25
2019-02-02T22:50:45.612Z,-10.24
2019-02-02T22:53:11.850Z,-10.25
2019-02-02T22:55:37.993Z,-10.26
2019-02-02T22:58:04.226Z,-10.26
2019-02-02T23:01:11.771Z,-10.27
2019-02-02T23:10:18.901Z,-10.29
2019-02-02T23:16:18.119Z,-10.30
2019-02-02T23:18:46.802Z,-10.38
2019-02-02T23:21:12.520Z,-10.30
2019-02-02T23:23:38.759Z,-10.31
2019-02-02T23:26:04.897Z,-10.30
2019-02-02T23:28:31.132Z,-10.33
2019-02-02T23:30:57.368Z,-10.30
2019-02-02T23:33:23.609Z,-10.31
2019-02-02T23:35:49.845Z,-10.33
2019-02-02T23:38:16.083Z,-10.34
2019-02-02T23:40:42.308Z,-10.37
2019-02-02T23:43:08.544Z,-10.37
2019-02-02T23:45:34.774Z,-10.37
2019-02-02T23:48:42.399Z,-10.36
2019-02-02T23:51:08.641Z,-10.37
2019-02-02T23:53:34.794Z,-10.38
2019-02-02T23:56:01.045Z,-10.37
2019-02-02T23:58:27.197Z,-10.38
