createdAt,value
2019-04-07T00:01:57.553Z,96359.27
2019-04-07T00:04:26.046Z,96360.91
2019-04-07T00:06:54.660Z,96367.10
2019-04-07T00:09:23.424Z,96365.06
2019-04-07T00:11:52.257Z,96371.86
2019-04-07T00:14:20.753Z,96363.64
2019-04-07T00:16:49.522Z,96363.70
2019-04-07T00:19:18.253Z,96365.03
2019-04-07T00:21:46.827Z,96362.66
2019-04-07T00:24:15.113Z,96365.97
2019-04-07T00:26:44.727Z,96360.67
2019-04-07T00:29:13.092Z,96360.78
2019-04-07T00:31:41.560Z,96357.17
2019-04-07T00:34:10.798Z,96358.59
2019-04-07T00:36:39.760Z,96362.41
2019-04-07T00:39:09.454Z,96360.84
2019-04-07T00:41:38.724Z,96357.79
2019-04-07T00:44:07.237Z,96353.91
2019-04-07T00:46:35.610Z,96357.67
2019-04-07T00:49:05.601Z,96357.18
2019-04-07T00:51:34.216Z,96360.70
2019-04-07T00:54:02.969Z,96361.30
2019-04-07T00:56:31.286Z,96357.87
2019-04-07T00:58:59.881Z,96355.83
2019-04-07T01:01:28.289Z,96356.13
2019-04-07T01:03:56.857Z,96355.98
2019-04-07T01:06:25.280Z,96356.38
2019-04-07T01:08:53.936Z,96354.48
2019-04-07T01:11:22.336Z,96362.16
2019-04-07T01:13:50.712Z,96355.19
2019-04-07T01:16:19.727Z,96357.56
2019-04-07T01:18:49.108Z,96356.52
2019-04-07T01:21:17.690Z,96356.87
2019-04-07T01:23:46.847Z,96355.95
2019-04-07T01:26:15.200Z,96361.09
2019-04-07T01:28:44.077Z,96358.22
2019-04-07T01:31:12.485Z,96365.70
2019-04-07T01:33:41.001Z,96361.94
2019-04-07T01:36:11.110Z,96367.03
2019-04-07T01:38:39.650Z,96363.61
2019-04-07T01:41:13.045Z,96358.02
2019-04-07T01:44:00.079Z,96360.45
2019-04-07T01:46:30.596Z,96357.30
2019-04-07T01:49:09.124Z,96362.45
2019-04-07T01:51:47.621Z,96352.60
2019-04-07T01:54:26.100Z,96351.56
2019-04-07T01:57:02.339Z,96338.51
2019-04-07T01:59:45.458Z,96340.52
2019-04-07T02:02:15.903Z,96340.52
2019-04-07T02:05:02.286Z,96350.78
2019-04-07T02:07:32.654Z,96348.15
2019-04-07T02:10:15.206Z,96344.14
2019-04-07T02:13:01.148Z,96342.56
2019-04-07T02:15:34.411Z,96343.85
2019-04-07T02:18:04.352Z,96344.94
2019-04-07T02:20:57.726Z,96344.39
2019-04-07T02:23:37.174Z,96346.06
2019-04-07T02:26:19.385Z,96341.17
2019-04-07T02:29:05.859Z,96346.56
2019-04-07T02:31:40.087Z,96347.98
2019-04-07T02:34:22.557Z,96347.81
2019-04-07T02:36:52.737Z,96330.11
2019-04-07T02:39:38.829Z,96351.09
2019-04-07T02:42:21.032Z,96356.05
2019-04-07T02:45:06.386Z,96355.22
2019-04-07T02:47:43.440Z,96351.51
2019-04-07T02:50:19.928Z,96351.51
2019-04-07T02:53:05.673Z,96340.16
2019-04-07T02:55:38.842Z,96343.30
2019-04-07T02:58:25.442Z,96348.05
2019-04-07T03:01:01.888Z,96340.66
2019-04-07T03:03:41.014Z,96354.97
2019-04-07T03:06:37.787Z,96353.09
2019-04-07T03:09:04.241Z,96353.09
2019-04-07T03:11:35.389Z,96359.59
2019-04-07T03:14:05.711Z,96360.63
2019-04-07T03:16:51.601Z,96350.89
2019-04-07T03:19:23.515Z,96366.72
2019-04-07T03:21:59.545Z,96366.72
2019-04-07T03:24:33.449Z,96365.46
2019-04-07T03:27:10.034Z,96365.46
2019-04-07T03:29:42.531Z,96372.48
2019-04-07T03:32:30.054Z,96372.48
2019-04-07T03:35:22.412Z,96381.61
2019-04-07T03:38:02.125Z,96381.61
2019-04-07T03:40:35.571Z,96383.27
2019-04-07T03:43:09.364Z,96380.95
2019-04-07T03:45:39.449Z,96387.40
2019-04-07T03:48:19.426Z,96385.71
2019-04-07T03:51:00.011Z,96385.71
2019-04-07T03:53:39.426Z,96371.30
2019-04-07T03:56:25.400Z,96371.30
2019-04-07T03:59:11.732Z,96382.15
2019-04-07T04:01:50.434Z,96374.22
2019-04-07T04:04:22.372Z,96374.20
2019-04-07T04:06:58.223Z,96383.23
2019-04-07T04:09:37.770Z,96387.09
2019-04-07T04:12:21.311Z,96387.09
2019-04-07T04:15:03.608Z,96391.71
2019-04-07T04:17:32.717Z,96391.71
2019-04-07T04:20:01.279Z,96387.77
2019-04-07T04:22:30.830Z,96393.30
2019-04-07T04:24:59.481Z,96394.32
2019-04-07T04:27:28.279Z,96392.98
2019-04-07T04:29:58.241Z,96405.60
2019-04-07T04:32:26.638Z,96411.70
2019-04-07T04:34:55.146Z,96411.70
2019-04-07T04:37:37.608Z,96404.75
2019-04-07T04:39:54.210Z,96407.39
2019-04-07T04:42:22.812Z,96413.80
2019-04-07T04:44:51.112Z,96410.87
2019-04-07T04:47:20.815Z,96412.44
2019-04-07T04:49:50.127Z,96412.94
2019-04-07T04:52:18.709Z,96412.94
2019-04-07T04:54:47.878Z,96403.50
2019-04-07T04:57:16.376Z,96403.50
2019-04-07T04:59:44.679Z,96424.67
2019-04-07T05:02:13.201Z,96424.67
2019-04-07T05:04:41.927Z,96423.99
2019-04-07T05:07:11.307Z,96439.59
2019-04-07T05:09:46.239Z,96448.61
2019-04-07T05:12:10.122Z,96441.72
2019-04-07T05:14:38.831Z,96464.18
2019-04-07T05:17:07.429Z,96464.18
2019-04-07T05:19:35.815Z,96459.16
2019-04-07T05:22:04.998Z,96459.16
2019-04-07T05:24:35.185Z,96474.95
2019-04-07T05:27:03.629Z,96477.66
2019-04-07T05:29:32.480Z,96477.79
2019-04-07T05:32:01.522Z,96477.79
2019-04-07T05:34:32.185Z,96466.77
2019-04-07T05:37:01.271Z,96481.06
2019-04-07T05:39:29.705Z,96481.06
2019-04-07T05:41:58.080Z,96474.16
2019-04-07T05:44:26.642Z,96486.62
2019-04-07T05:46:55.023Z,96478.14
2019-04-07T05:49:24.207Z,96479.41
2019-04-07T05:51:53.491Z,96485.41
2019-04-07T05:54:22.505Z,96485.62
2019-04-07T05:56:51.450Z,96494.25
2019-04-07T05:59:20.011Z,96498.62
2019-04-07T06:01:50.563Z,96491.34
2019-04-07T06:04:19.325Z,96496.75
2019-04-07T06:06:50.537Z,96500.67
2019-04-07T06:09:20.279Z,96498.43
2019-04-07T06:11:48.655Z,96492.90
2019-04-07T06:14:18.027Z,96497.26
2019-04-07T06:16:52.452Z,96501.64
2019-04-07T06:19:18.217Z,96499.06
2019-04-07T06:21:48.711Z,96489.67
2019-04-07T06:24:16.954Z,96501.23
2019-04-07T06:26:48.141Z,96495.76
2019-04-07T06:29:16.168Z,96499.39
2019-04-07T06:31:44.757Z,96495.03
2019-04-07T06:34:13.702Z,96495.86
2019-04-07T06:36:42.050Z,96490.81
2019-04-07T06:39:11.039Z,96492.12
2019-04-07T06:41:39.427Z,96485.73
2019-04-07T06:44:13.507Z,96499.31
2019-04-07T06:46:59.960Z,96498.04
2019-04-07T06:49:29.435Z,96500.75
2019-04-07T06:52:04.992Z,96494.09
2019-04-07T06:54:40.758Z,96494.61
2019-04-07T06:57:28.242Z,96496.70
2019-04-07T07:00:02.408Z,96493.84
2019-04-07T07:02:32.800Z,96501.27
2019-04-07T07:05:03.022Z,96498.25
2019-04-07T07:07:36.406Z,96498.36
2019-04-07T07:10:28.719Z,96489.48
2019-04-07T07:13:00.788Z,96495.19
2019-04-07T07:15:41.728Z,96496.12
2019-04-07T07:18:14.350Z,96495.53
2019-04-07T07:21:01.772Z,96489.32
2019-04-07T07:23:33.844Z,96499.34
2019-04-07T07:26:03.286Z,96494.48
2019-04-07T07:28:32.634Z,96496.67
2019-04-07T07:31:01.037Z,96496.41
2019-04-07T07:33:29.579Z,96498.23
2019-04-07T07:35:59.225Z,96492.86
2019-04-07T07:38:32.107Z,96493.17
2019-04-07T07:41:00.770Z,96493.10
2019-04-07T07:43:30.224Z,96493.87
2019-04-07T07:45:59.068Z,96487.98
2019-04-07T07:48:28.470Z,96489.45
2019-04-07T07:50:56.777Z,96487.05
2019-04-07T07:53:27.513Z,96490.28
2019-04-07T07:55:55.506Z,96489.58
2019-04-07T07:58:27.914Z,96496.18
2019-04-07T08:00:54.460Z,96488.27
2019-04-07T08:03:23.009Z,96491.02
2019-04-07T08:05:52.215Z,96495.58
2019-04-07T08:08:21.184Z,96505.30
2019-04-07T08:10:50.737Z,96504.95
2019-04-07T08:13:19.163Z,96506.97
2019-04-07T08:15:47.696Z,96506.39
2019-04-07T08:18:18.794Z,96511.59
2019-04-07T08:20:46.139Z,96506.55
2019-04-07T08:23:14.462Z,96509.91
2019-04-07T08:25:43.598Z,96512.82
2019-04-07T08:28:12.493Z,96508.79
2019-04-07T08:30:43.911Z,96506.34
2019-04-07T08:33:11.222Z,96506.16
2019-04-07T08:35:40.527Z,96512.53
2019-04-07T08:38:09.824Z,96510.98
2019-04-07T08:40:39.183Z,96514.80
2019-04-07T08:43:08.277Z,96511.36
2019-04-07T08:45:38.142Z,96518.20
2019-04-07T08:48:07.325Z,96518.08
2019-04-07T08:50:36.314Z,96518.73
2019-04-07T08:53:05.010Z,96513.28
2019-04-07T08:55:33.527Z,96514.81
2019-04-07T08:58:04.289Z,96513.09
2019-04-07T09:00:33.715Z,96511.72
2019-04-07T09:03:07.806Z,96519.50
2019-04-07T09:05:33.492Z,96513.83
2019-04-07T09:08:05.007Z,96518.55
2019-04-07T09:10:34.833Z,96514.98
2019-04-07T09:13:07.990Z,96521.09
2019-04-07T09:15:40.823Z,96515.95
2019-04-07T09:18:25.403Z,96521.05
2019-04-07T09:21:13.344Z,96520.74
2019-04-07T09:23:46.835Z,96519.52
2019-04-07T09:26:17.183Z,96525.11
2019-04-07T09:28:55.832Z,96521.53
2019-04-07T09:31:25.888Z,96519.07
2019-04-07T09:33:58.925Z,96523.20
2019-04-07T09:36:33.467Z,96528.30
2019-04-07T09:39:04.159Z,96522.09
2019-04-07T09:41:52.620Z,96516.25
2019-04-07T09:44:24.308Z,96523.38
2019-04-07T09:47:15.923Z,96526.39
2019-04-07T09:49:58.303Z,96529.25
2019-04-07T09:52:29.372Z,96528.72
2019-04-07T09:55:02.346Z,96528.89
2019-04-07T09:57:35.458Z,96522.59
2019-04-07T10:00:08.593Z,96530.49
2019-04-07T10:02:55.847Z,96525.02
2019-04-07T10:05:42.226Z,96528.34
2019-04-07T10:08:19.500Z,96533.11
2019-04-07T10:11:03.041Z,96523.61
2019-04-07T10:13:49.565Z,96526.59
2019-04-07T10:16:25.902Z,96525.08
2019-04-07T10:18:58.708Z,96522.27
2019-04-07T10:21:32.378Z,96519.48
2019-04-07T10:24:18.604Z,96516.44
2019-04-07T10:27:01.414Z,96518.41
2019-04-07T10:29:34.191Z,96516.21
2019-04-07T10:32:04.588Z,96521.00
2019-04-07T10:34:35.100Z,96509.41
2019-04-07T10:37:08.194Z,96511.83
2019-04-07T10:39:57.367Z,96521.97
2019-04-07T10:42:33.501Z,96513.45
2019-04-07T10:45:07.248Z,96520.41
2019-04-07T10:47:43.695Z,96520.08
2019-04-07T10:50:28.824Z,96511.57
2019-04-07T10:52:58.896Z,96512.72
2019-04-07T10:55:45.562Z,96514.20
2019-04-07T10:58:18.005Z,96509.97
2019-04-07T11:01:05.120Z,96500.56
2019-04-07T11:03:53.690Z,96506.70
2019-04-07T11:06:39.401Z,96506.71
2019-04-07T11:09:09.777Z,96505.02
2019-04-07T11:11:58.832Z,96510.70
2019-04-07T11:14:28.295Z,96510.18
2019-04-07T11:17:04.816Z,96505.52
2019-04-07T11:19:51.570Z,96510.77
2019-04-07T11:22:38.043Z,96501.45
2019-04-07T11:25:15.181Z,96499.09
2019-04-07T11:27:48.449Z,96494.14
2019-04-07T11:30:30.779Z,96502.75
2019-04-07T11:33:10.593Z,96500.87
2019-04-07T11:35:57.434Z,96503.45
2019-04-07T11:38:27.780Z,96501.08
2019-04-07T11:41:14.337Z,96506.22
2019-04-07T11:43:50.370Z,96504.88
2019-04-07T11:46:35.154Z,96509.59
2019-04-07T11:49:21.456Z,96507.23
2019-04-07T11:51:55.495Z,96506.22
2019-04-07T11:54:31.245Z,96499.62
2019-04-07T11:57:10.884Z,96508.77
2019-04-07T11:59:43.760Z,96507.20
2019-04-07T12:02:22.879Z,96506.25
2019-04-07T12:05:09.842Z,96513.01
2019-04-07T12:07:57.204Z,96508.53
2019-04-07T12:10:38.788Z,96507.95
2019-04-07T12:13:21.136Z,96504.04
2019-04-07T12:15:55.248Z,96500.81
2019-04-07T12:18:35.757Z,96499.12
2019-04-07T12:21:07.564Z,96498.75
2019-04-07T12:23:44.369Z,96502.49
2019-04-07T12:26:14.625Z,96506.16
2019-04-07T12:28:54.632Z,96508.78
2019-04-07T12:31:41.260Z,96508.66
2019-04-07T12:34:14.038Z,96512.98
2019-04-07T12:36:46.556Z,96510.92
2019-04-07T12:39:34.707Z,96512.11
2019-04-07T12:42:08.544Z,96511.88
2019-04-07T12:44:47.903Z,96507.88
2019-04-07T12:47:23.952Z,96510.31
2019-04-07T12:50:02.548Z,96511.22
2019-04-07T12:52:33.466Z,96508.86
2019-04-07T12:55:16.849Z,96501.20
2019-04-07T12:57:58.487Z,96507.85
2019-04-07T13:00:28.894Z,96512.15
2019-04-07T13:02:59.741Z,96509.53
2019-04-07T13:05:29.876Z,96511.97
2019-04-07T13:08:16.893Z,96506.45
2019-04-07T13:10:47.272Z,96502.30
2019-04-07T13:13:26.919Z,96510.05
2019-04-07T13:16:10.496Z,96504.83
2019-04-07T13:18:43.669Z,96508.06
2019-04-07T13:21:24.847Z,96513.27
2019-04-07T13:23:55.015Z,96514.03
2019-04-07T13:26:30.294Z,96512.78
2019-04-07T13:29:06.347Z,96521.92
2019-04-07T13:31:52.790Z,96518.59
2019-04-07T13:34:25.398Z,96524.36
2019-04-07T13:36:58.105Z,96527.80
2019-04-07T13:39:33.340Z,96524.98
2019-04-07T13:42:20.873Z,96533.73
2019-04-07T13:44:51.543Z,96528.70
2019-04-07T13:47:42.275Z,96528.96
2019-04-07T13:50:08.662Z,96527.52
2019-04-07T13:52:54.158Z,96529.52
2019-04-07T13:55:41.784Z,96532.15
2019-04-07T13:58:10.907Z,96536.22
2019-04-07T14:00:46.900Z,96540.08
2019-04-07T14:03:25.233Z,96543.86
2019-04-07T14:06:02.318Z,96542.56
2019-04-07T14:08:36.125Z,96541.35
2019-04-07T14:11:08.422Z,96541.41
2019-04-07T14:13:42.607Z,96541.80
2019-04-07T14:16:29.048Z,96541.77
2019-04-07T14:18:59.088Z,96546.09
2019-04-07T14:21:29.521Z,96545.45
2019-04-07T14:24:07.741Z,96542.16
2019-04-07T14:26:49.011Z,96539.67
2019-04-07T14:29:19.550Z,96541.39
2019-04-07T14:32:06.752Z,96550.55
2019-04-07T14:34:49.833Z,96546.47
2019-04-07T14:37:36.019Z,96544.48
2019-04-07T14:40:26.158Z,96541.12
2019-04-07T14:43:02.555Z,96550.70
2019-04-07T14:45:35.571Z,96544.52
2019-04-07T14:48:17.472Z,96542.63
2019-04-07T14:50:50.372Z,96546.41
2019-04-07T14:53:23.271Z,96536.81
2019-04-07T14:56:04.637Z,96546.88
2019-04-07T14:58:40.018Z,96542.92
2019-04-07T15:01:16.033Z,96549.17
2019-04-07T15:03:44.512Z,96541.41
2019-04-07T15:06:12.933Z,96549.30
2019-04-07T15:08:43.185Z,96547.37
2019-04-07T15:11:22.006Z,96545.22
2019-04-07T15:13:50.629Z,96550.88
2019-04-07T15:16:19.618Z,96542.95
2019-04-07T15:18:48.186Z,96551.69
2019-04-07T15:21:16.630Z,96551.17
2019-04-07T15:23:47.066Z,96551.74
2019-04-07T15:26:16.969Z,96550.53
2019-04-07T15:28:46.778Z,96552.83
2019-04-07T15:31:17.443Z,96555.98
2019-04-07T15:33:45.555Z,96562.50
2019-04-07T15:36:17.403Z,96556.69
2019-04-07T15:38:44.209Z,96565.27
2019-04-07T15:41:15.718Z,96556.80
2019-04-07T15:43:43.288Z,96557.73
2019-04-07T15:46:14.936Z,96561.81
2019-04-07T15:48:43.181Z,96569.81
2019-04-07T15:51:13.220Z,96564.70
2019-04-07T15:53:44.637Z,96571.77
2019-04-07T15:56:15.678Z,96568.27
2019-04-07T15:58:43.330Z,96566.84
2019-04-07T16:01:11.867Z,96568.34
2019-04-07T16:03:40.529Z,96568.63
2019-04-07T16:06:09.653Z,96573.06
2019-04-07T16:08:39.434Z,96577.00
2019-04-07T16:11:08.204Z,96575.70
2019-04-07T16:13:36.693Z,96582.42
2019-04-07T16:16:05.851Z,96575.37
2019-04-07T16:18:37.011Z,96583.95
2019-04-07T16:21:09.053Z,96588.23
2019-04-07T16:23:36.391Z,96586.66
2019-04-07T16:26:04.930Z,96584.88
2019-04-07T16:28:35.111Z,96588.81
2019-04-07T16:31:03.531Z,96593.88
2019-04-07T16:33:34.705Z,96593.30
2019-04-07T16:36:03.336Z,96589.81
2019-04-07T16:38:33.836Z,96598.17
2019-04-07T16:41:04.707Z,96604.17
2019-04-07T16:43:35.559Z,96605.67
2019-04-07T16:46:06.664Z,96610.45
2019-04-07T16:48:38.680Z,96615.45
2019-04-07T16:51:07.192Z,96615.01
2019-04-07T16:53:41.837Z,96609.58
2019-04-07T16:56:11.383Z,96614.09
2019-04-07T16:58:41.638Z,96614.44
2019-04-07T17:01:12.094Z,96623.59
2019-04-07T17:03:40.857Z,96615.69
2019-04-07T17:06:11.977Z,96619.98
2019-04-07T17:08:40.274Z,96626.55
2019-04-07T17:11:09.608Z,96624.40
2019-04-07T17:13:41.379Z,96619.76
2019-04-07T17:16:11.584Z,96628.47
2019-04-07T17:18:41.074Z,96631.75
2019-04-07T17:21:15.664Z,96629.56
2019-04-07T17:23:45.496Z,96630.78
2019-04-07T17:26:14.178Z,96623.91
2019-04-07T17:28:45.975Z,96626.33
2019-04-07T17:31:13.085Z,96631.80
2019-04-07T17:33:41.623Z,96630.39
2019-04-07T17:36:10.092Z,96630.31
2019-04-07T17:38:49.917Z,96634.42
2019-04-07T17:41:18.481Z,96633.93
2019-04-07T17:44:04.389Z,96641.77
2019-04-07T17:46:50.259Z,96642.68
2019-04-07T17:49:26.024Z,96640.01
2019-04-07T17:52:00.895Z,96638.50
2019-04-07T17:54:48.905Z,96639.20
2019-04-07T17:57:37.402Z,96649.95
2019-04-07T18:00:18.650Z,96645.73
2019-04-07T18:02:54.805Z,96654.34
2019-04-07T18:05:26.472Z,96647.25
2019-04-07T18:08:14.403Z,96655.16
2019-04-07T18:13:39.684Z,96665.69
2019-04-07T18:16:17.781Z,96672.03
2019-04-07T18:18:59.312Z,96667.67
2019-04-07T18:21:31.815Z,96676.72
2019-04-07T18:24:10.986Z,96674.13
2019-04-07T18:26:53.670Z,96676.17
2019-04-07T18:29:29.685Z,96680.11
2019-04-07T18:32:14.493Z,96684.97
2019-04-07T18:34:45.073Z,96684.97
2019-04-07T18:37:15.833Z,96696.16
2019-04-07T18:40:00.687Z,96695.59
2019-04-07T18:42:45.619Z,96697.89
2019-04-07T18:45:15.845Z,96706.23
2019-04-07T18:47:45.865Z,96700.16
2019-04-07T18:50:25.910Z,96703.20
2019-04-07T18:53:09.213Z,96709.19
2019-04-07T18:55:40.312Z,96712.81
2019-04-07T18:58:15.397Z,96718.57
2019-04-07T19:00:46.783Z,96723.20
2019-04-07T19:03:33.986Z,96722.76
2019-04-07T19:06:21.534Z,96728.40
2019-04-07T19:09:08.452Z,96729.09
2019-04-07T19:12:04.274Z,96738.69
2019-04-07T19:14:47.843Z,96742.80
2019-04-07T19:17:34.714Z,96735.59
2019-04-07T19:20:06.248Z,96742.74
2019-04-07T19:22:41.499Z,96749.74
2019-04-07T19:25:15.744Z,96754.37
2019-04-07T19:28:00.139Z,96759.11
2019-04-07T19:30:39.218Z,96761.52
2019-04-07T19:33:17.933Z,96764.68
2019-04-07T19:35:48.672Z,96766.63
2019-04-07T19:38:20.940Z,96766.26
2019-04-07T19:40:59.287Z,96772.05
2019-04-07T19:43:44.717Z,96772.15
2019-04-07T19:46:20.612Z,96775.45
2019-04-07T19:49:11.286Z,96782.33
2019-04-07T19:51:48.237Z,96780.97
2019-04-07T19:54:33.385Z,96785.78
2019-04-07T19:57:11.979Z,96788.37
2019-04-07T19:59:58.308Z,96791.51
2019-04-07T20:02:44.744Z,96790.59
2019-04-07T20:05:31.008Z,96791.52
2019-04-07T20:08:03.779Z,96791.61
2019-04-07T20:10:51.847Z,96790.17
2019-04-07T20:13:24.345Z,96786.53
2019-04-07T20:16:10.344Z,96790.73
2019-04-07T20:18:54.671Z,96791.95
2019-04-07T20:21:37.463Z,96793.99
2019-04-07T20:24:01.347Z,96791.27
2019-04-07T20:26:32.634Z,96799.13
2019-04-07T20:29:06.533Z,96803.09
2019-04-07T20:31:37.123Z,96800.05
2019-04-07T20:34:16.381Z,96804.79
2019-04-07T20:36:47.962Z,96807.52
2019-04-07T20:39:27.412Z,96812.92
2019-04-07T20:42:01.587Z,96812.02
2019-04-07T20:44:58.382Z,96818.44
2019-04-07T20:47:36.141Z,96824.00
2019-04-07T21:10:19.077Z,96828.47
2019-04-07T21:13:24.873Z,96829.92
2019-04-07T21:16:23.451Z,96838.45
2019-04-07T21:26:32.233Z,96835.69
2019-04-07T21:29:20.395Z,96836.48
2019-04-07T21:32:22.992Z,96837.68
2019-04-07T21:35:32.908Z,96837.52
2019-04-07T21:41:55.099Z,96851.39
2019-04-07T21:44:31.718Z,96850.69
2019-04-07T21:47:08.391Z,96850.92
2019-04-07T21:49:39.420Z,96851.16
2019-04-07T21:52:21.711Z,96851.88
2019-04-07T21:55:09.871Z,96850.60
2019-04-07T21:57:53.623Z,96854.09
2019-04-07T22:00:22.076Z,96859.00
2019-04-07T22:02:55.014Z,96863.92
2019-04-07T22:05:28.695Z,96868.28
2019-04-07T22:08:10.182Z,96863.33
2019-04-07T22:10:34.966Z,96864.55
2019-04-07T22:13:04.913Z,96863.81
2019-04-07T22:15:43.033Z,96859.16
2019-04-07T22:18:07.570Z,96855.70
2019-04-07T22:20:33.638Z,96859.82
2019-04-07T22:23:04.035Z,96856.99
2019-04-07T22:25:33.451Z,96863.32
2019-04-07T22:28:01.846Z,96864.27
2019-04-07T22:30:30.608Z,96873.38
2019-04-07T22:32:59.811Z,96875.84
2019-04-07T22:35:28.684Z,96873.67
2019-04-07T22:37:57.102Z,96882.23
2019-04-07T22:40:27.039Z,96885.09
2019-04-07T22:42:56.217Z,96885.88
2019-04-07T22:45:28.305Z,96895.13
2019-04-07T22:47:55.109Z,96891.41
2019-04-07T22:50:23.559Z,96895.34
2019-04-07T22:52:52.210Z,96899.63
2019-04-07T22:55:20.920Z,96902.52
2019-04-07T22:57:49.520Z,96909.08
2019-04-07T23:00:19.808Z,96908.94
2019-04-07T23:02:48.591Z,96908.59
2019-04-07T23:05:17.089Z,96908.28
2019-04-07T23:07:48.010Z,96912.19
2019-04-07T23:10:17.739Z,96918.43
2019-04-07T23:12:46.196Z,96917.09
2019-04-07T23:15:14.902Z,96918.91
2019-04-07T23:17:43.254Z,96915.67
2019-04-07T23:20:11.879Z,96910.83
2019-04-07T23:22:40.997Z,96909.63
2019-04-07T23:25:09.902Z,96914.78
2019-04-07T23:27:38.646Z,96917.19
2019-04-07T23:30:08.917Z,96925.56
2019-04-07T23:32:37.162Z,96918.72
2019-04-07T23:35:07.094Z,96917.75
2019-04-07T23:37:35.237Z,96918.12
2019-04-07T23:40:06.538Z,96922.52
2019-04-07T23:42:34.902Z,96916.59
2019-04-07T23:45:03.602Z,96920.18
2019-04-07T23:47:32.008Z,96925.08
2019-04-07T23:50:00.769Z,96923.75
2019-04-07T23:52:29.633Z,96921.28
2019-04-07T23:54:58.787Z,96920.43
2019-04-07T23:57:27.531Z,96926.05
2019-04-07T23:59:56.144Z,96927.39
