createdAt,value
2018-05-24T00:02:46.927Z,14.20
2018-05-24T00:07:48.248Z,14.20
2018-05-24T00:12:50.298Z,14.40
2018-05-24T00:17:51.565Z,14.40
2018-05-24T00:22:52.831Z,14.50
2018-05-24T00:27:54.095Z,14.60
2018-05-24T00:32:56.118Z,14.80
2018-05-24T00:37:57.412Z,14.80
2018-05-24T00:49:09.575Z,14.90
2018-05-24T00:54:10.847Z,14.80
2018-05-24T00:59:12.104Z,14.70
2018-05-24T01:04:13.382Z,14.40
2018-05-24T01:15:26.279Z,14.10
2018-05-24T01:20:27.576Z,14.20
2018-05-24T01:25:28.848Z,14.10
2018-05-24T01:30:30.112Z,14.20
2018-05-24T01:35:31.394Z,14.20
2018-05-24T01:40:32.656Z,14.30
2018-05-24T01:45:33.903Z,14.40
2018-05-24T01:50:35.223Z,14.30
2018-05-24T01:55:37.227Z,14.40
2018-05-24T02:00:38.499Z,14.40
2018-05-24T02:05:39.763Z,14.40
2018-05-24T02:10:41.059Z,14.40
2018-05-24T02:15:42.343Z,14.30
2018-05-24T02:20:43.610Z,14.30
2018-05-24T02:25:45.633Z,14.10
2018-05-24T02:30:46.915Z,14.10
2018-05-24T02:35:48.217Z,14.00
2018-05-24T02:40:49.463Z,13.90
2018-05-24T02:45:50.731Z,13.70
2018-05-24T02:50:51.999Z,13.60
2018-05-24T02:55:54.024Z,13.40
2018-05-24T03:00:55.285Z,13.30
2018-05-24T03:05:56.553Z,13.40
2018-05-24T03:10:57.865Z,13.40
2018-05-24T03:15:59.155Z,13.50
2018-05-24T03:21:01.212Z,13.40
2018-05-24T03:26:03.269Z,13.30
2018-05-24T03:31:04.576Z,13.30
2018-05-24T03:36:06.606Z,13.40
2018-05-24T03:41:07.880Z,13.30
2018-05-24T03:46:09.166Z,13.30
2018-05-24T03:51:11.199Z,13.00
2018-05-24T03:56:12.497Z,13.00
2018-05-24T04:01:26.112Z,13.00
2018-05-24T04:06:28.142Z,13.10
2018-05-24T04:11:29.431Z,13.10
2018-05-24T04:16:31.451Z,13.40
2018-05-24T04:21:32.746Z,13.40
2018-05-24T04:26:34.050Z,13.60
2018-05-24T04:31:35.347Z,13.70
2018-05-24T04:36:36.648Z,13.90
2018-05-24T04:41:37.942Z,14.30
2018-05-24T04:46:39.246Z,14.50
2018-05-24T04:51:40.531Z,14.70
2018-05-24T04:56:41.833Z,14.90
2018-05-24T05:01:43.264Z,15.20
2018-05-24T05:06:44.462Z,15.30
2018-05-24T05:11:46.492Z,15.60
2018-05-24T05:16:47.803Z,15.60
2018-05-24T05:21:49.831Z,16.20
2018-05-24T05:26:51.216Z,16.20
2018-05-24T05:31:52.505Z,16.40
2018-05-24T05:36:54.531Z,16.60
2018-05-24T05:41:55.834Z,16.50
2018-05-24T05:46:57.139Z,16.80
2018-05-24T05:51:58.463Z,17.00
2018-05-24T05:56:59.736Z,17.10
2018-05-24T06:02:01.147Z,17.10
2018-05-24T06:07:02.398Z,17.20
2018-05-24T06:12:03.734Z,17.30
2018-05-24T06:17:05.056Z,17.60
2018-05-24T06:22:06.357Z,18.00
2018-05-24T06:27:07.662Z,18.50
2018-05-24T06:32:08.978Z,18.70
2018-05-24T06:37:11.070Z,19.60
2018-05-24T06:42:12.346Z,19.60
2018-05-24T06:47:13.658Z,19.80
2018-05-24T06:52:14.963Z,20.20
2018-05-24T06:57:16.283Z,20.30
2018-05-24T07:02:17.575Z,20.20
2018-05-24T07:07:18.863Z,20.40
2018-05-24T07:12:20.936Z,21.20
2018-05-24T07:17:22.246Z,21.10
2018-05-24T07:22:23.536Z,21.30
2018-05-24T07:27:24.840Z,21.40
2018-05-24T07:32:26.871Z,21.20
2018-05-24T07:37:28.159Z,21.20
2018-05-24T07:42:29.451Z,21.30
2018-05-24T07:47:31.486Z,20.90
2018-05-24T07:52:32.778Z,20.90
2018-05-24T07:57:34.845Z,20.40
2018-05-24T08:02:36.915Z,20.20
2018-05-24T08:07:38.215Z,20.10
2018-05-24T08:12:39.535Z,20.20
2018-05-24T08:17:40.814Z,20.10
2018-05-24T08:22:42.115Z,20.20
2018-05-24T08:27:44.158Z,20.80
2018-05-24T08:32:45.460Z,20.80
2018-05-24T08:37:47.504Z,21.10
2018-05-24T08:42:48.803Z,21.10
2018-05-24T08:47:50.847Z,20.90
2018-05-24T08:52:52.161Z,20.90
2018-05-24T08:57:53.483Z,20.80
2018-05-24T09:02:54.772Z,20.90
2018-05-24T09:07:56.844Z,21.20
2018-05-24T09:12:58.136Z,21.20
2018-05-24T09:17:59.443Z,21.10
2018-05-24T09:23:00.789Z,19.80
2018-05-24T09:28:02.092Z,22.50
2018-05-24T09:33:03.396Z,22.70
2018-05-24T09:38:04.720Z,22.90
2018-05-24T09:43:06.032Z,23.50
2018-05-24T09:48:07.356Z,24.20
2018-05-24T09:53:09.423Z,25.30
2018-05-24T09:58:10.714Z,25.20
2018-05-24T10:03:12.004Z,25.80
2018-05-24T10:08:13.319Z,25.80
2018-05-24T10:13:14.633Z,27.00
2018-05-24T10:18:15.952Z,26.90
2018-05-24T10:23:18.043Z,26.20
2018-05-24T10:28:20.114Z,25.90
2018-05-24T10:33:21.406Z,25.90
2018-05-24T10:38:23.444Z,25.20
2018-05-24T10:48:52.760Z,26.80
2018-05-24T10:53:54.067Z,27.40
2018-05-24T10:58:55.400Z,27.00
2018-05-24T11:03:56.712Z,26.80
2018-05-24T11:08:58.004Z,26.50
2018-05-24T11:14:00.050Z,29.80
2018-05-24T11:19:01.344Z,29.80
2018-05-24T11:24:03.430Z,29.20
2018-05-24T11:29:04.744Z,29.20
2018-05-24T11:34:06.039Z,28.90
2018-05-24T11:39:07.327Z,29.30
2018-05-24T11:44:08.657Z,29.80
2018-05-24T11:49:09.939Z,30.00
2018-05-24T11:54:11.991Z,29.50
2018-05-24T11:59:13.255Z,29.50
2018-05-24T12:04:14.543Z,31.10
2018-05-24T12:09:16.605Z,31.20
2018-05-24T12:14:18.684Z,30.50
2018-05-24T12:19:19.991Z,30.50
2018-05-24T12:24:22.006Z,31.70
2018-05-24T12:29:24.062Z,32.10
2018-05-24T12:34:25.383Z,32.00
2018-05-24T12:39:26.664Z,31.40
2018-05-24T12:44:28.735Z,28.70
2018-05-24T12:49:30.052Z,28.60
2018-05-24T12:54:31.300Z,28.40
2018-05-24T12:59:32.600Z,28.00
2018-05-24T13:04:33.912Z,27.60
2018-05-24T13:09:35.970Z,26.70
2018-05-24T13:14:37.267Z,26.60
2018-05-24T13:19:38.529Z,25.60
2018-05-24T13:24:39.784Z,24.80
2018-05-24T13:29:41.052Z,24.10
2018-05-24T13:34:42.319Z,23.80
2018-05-24T13:39:43.576Z,24.00
2018-05-24T13:44:45.623Z,26.20
2018-05-24T13:49:46.905Z,26.10
2018-05-24T13:54:48.158Z,25.40
2018-05-24T13:59:49.446Z,25.00
2018-05-24T14:04:50.708Z,24.00
2018-05-24T14:09:51.961Z,23.00
2018-05-24T14:14:53.221Z,22.10
2018-05-24T14:19:54.496Z,21.60
2018-05-24T14:24:55.765Z,21.30
2018-05-24T14:29:57.048Z,20.80
2018-05-24T14:34:58.363Z,20.20
2018-05-24T14:39:59.671Z,19.70
2018-05-24T14:45:00.981Z,19.40
2018-05-24T14:50:02.215Z,19.30
2018-05-24T14:55:03.503Z,19.20
2018-05-24T15:00:04.843Z,19.00
2018-05-24T15:05:07.084Z,18.90
2018-05-24T15:10:08.366Z,18.60
2018-05-24T15:15:09.628Z,18.30
2018-05-24T15:20:10.893Z,18.10
2018-05-24T15:25:12.161Z,17.70
2018-05-24T15:30:13.447Z,17.50
2018-05-24T15:35:14.748Z,17.40
2018-05-24T15:40:16.004Z,17.20
2018-05-24T15:45:17.267Z,16.90
2018-05-24T15:50:18.576Z,16.80
2018-05-24T15:55:19.866Z,16.70
2018-05-24T16:00:21.159Z,16.60
2018-05-24T16:05:22.473Z,16.60
2018-05-24T16:10:24.547Z,16.60
2018-05-24T16:15:25.805Z,16.60
2018-05-24T16:20:27.153Z,16.60
2018-05-24T16:25:28.424Z,16.60
2018-05-24T16:30:29.719Z,16.60
2018-05-24T16:35:30.985Z,16.60
2018-05-24T16:40:32.316Z,16.80
2018-05-24T16:45:33.579Z,17.00
2018-05-24T16:50:34.855Z,17.40
2018-05-24T16:55:36.119Z,17.90
2018-05-24T17:00:37.412Z,18.20
2018-05-24T17:05:38.666Z,18.90
2018-05-24T17:10:39.954Z,19.80
2018-05-24T17:15:42.007Z,20.00
2018-05-24T17:20:43.300Z,20.00
2018-05-24T17:25:45.336Z,21.90
2018-05-24T17:30:46.608Z,21.90
2018-05-24T17:35:49.378Z,21.10
2018-05-24T17:40:50.648Z,21.10
2018-05-24T17:45:51.936Z,20.60
2018-05-24T17:50:53.211Z,20.50
2018-05-24T17:55:54.480Z,20.10
2018-05-24T18:00:56.503Z,19.00
2018-05-24T18:05:57.788Z,19.00
2018-05-24T18:10:59.085Z,18.60
2018-05-24T18:16:01.146Z,17.90
2018-05-24T18:21:02.439Z,17.90
2018-05-24T18:26:04.504Z,17.40
2018-05-24T18:31:05.803Z,17.40
2018-05-24T18:36:07.127Z,17.20
2018-05-24T18:41:08.370Z,16.90
2018-05-24T18:46:09.632Z,16.70
2018-05-24T18:51:10.901Z,16.50
2018-05-24T18:56:12.262Z,16.20
2018-05-24T19:01:13.479Z,16.00
2018-05-24T19:06:15.516Z,15.90
2018-05-24T19:11:16.835Z,15.90
2018-05-24T19:16:18.101Z,16.00
2018-05-24T19:21:19.368Z,15.90
2018-05-24T19:26:20.676Z,15.80
2018-05-24T19:31:21.969Z,15.70
2018-05-24T19:36:24.018Z,15.50
2018-05-24T19:41:25.293Z,15.50
2018-05-24T19:46:26.577Z,15.40
2018-05-24T19:51:28.746Z,15.30
2018-05-24T19:56:30.024Z,15.30
2018-05-24T20:01:32.076Z,15.20
2018-05-24T20:06:33.365Z,15.30
2018-05-24T20:11:35.368Z,15.00
2018-05-24T20:16:37.395Z,14.60
2018-05-24T20:21:38.695Z,14.60
2018-05-24T20:26:40.017Z,14.30
2018-05-24T20:31:41.347Z,14.00
2018-05-24T20:36:42.649Z,13.80
2018-05-24T20:41:43.944Z,13.60
2018-05-24T20:46:45.271Z,13.50
2018-05-24T20:51:46.552Z,13.60
2018-05-24T20:56:48.620Z,13.50
2018-05-24T21:01:49.923Z,13.50
2018-05-24T21:06:51.179Z,13.30
2018-05-24T21:11:53.212Z,13.20
2018-05-24T21:16:54.471Z,13.20
2018-05-24T21:21:55.730Z,13.10
2018-05-24T21:26:56.979Z,13.00
2018-05-24T21:31:58.275Z,12.90
2018-05-24T21:36:59.540Z,12.80
2018-05-24T21:42:00.829Z,12.80
2018-05-24T21:47:03.576Z,12.60
2018-05-24T21:52:04.896Z,12.60
2018-05-24T21:57:06.139Z,12.60
2018-05-24T22:02:07.630Z,12.60
2018-05-24T22:07:08.906Z,12.50
2018-05-24T22:12:10.166Z,12.40
2018-05-24T22:17:11.489Z,12.30
2018-05-24T22:22:13.443Z,12.30
2018-05-24T22:27:14.692Z,12.20
2018-05-24T22:32:15.999Z,12.30
2018-05-24T22:37:17.303Z,12.30
2018-05-24T22:42:18.558Z,12.30
2018-05-24T22:47:19.835Z,12.30
2018-05-24T22:52:21.860Z,12.40
2018-05-24T22:57:23.135Z,12.30
2018-05-24T23:02:24.387Z,12.30
2018-05-24T23:07:26.444Z,12.00
2018-05-24T23:12:27.733Z,12.00
2018-05-24T23:17:29.044Z,11.90
2018-05-24T23:22:36.459Z,11.90
2018-05-24T23:27:37.752Z,11.90
2018-05-24T23:32:39.079Z,11.80
2018-05-24T23:37:40.412Z,11.90
2018-05-24T23:42:41.712Z,11.80
2018-05-24T23:47:43.019Z,11.80
2018-05-24T23:52:44.318Z,11.70
2018-05-24T23:57:46.351Z,11.60
