createdAt,value
2023-02-24T00:01:40.832Z,22.10
2023-02-24T00:04:10.104Z,21.00
2023-02-24T00:06:38.830Z,19.37
2023-02-24T00:09:11.275Z,20.63
2023-02-24T00:11:40.623Z,20.13
2023-02-24T00:14:09.493Z,20.57
2023-02-24T00:16:40.554Z,18.97
2023-02-24T00:19:07.886Z,19.67
2023-02-24T00:21:35.912Z,18.63
2023-02-24T00:24:03.576Z,19.60
2023-02-24T00:26:30.924Z,19.47
2023-02-24T00:29:00.179Z,18.87
2023-02-24T00:31:31.136Z,20.10
2023-02-24T00:34:02.208Z,21.97
2023-02-24T00:36:30.799Z,19.70
2023-02-24T00:38:59.163Z,19.70
2023-02-24T00:41:29.520Z,21.13
2023-02-24T00:44:06.108Z,21.43
2023-02-24T00:46:40.658Z,21.30
2023-02-24T00:49:10.601Z,20.27
2023-02-24T00:51:39.023Z,20.00
2023-02-24T00:54:06.223Z,21.03
2023-02-24T00:56:33.449Z,20.03
2023-02-24T00:59:00.980Z,19.50
2023-02-24T01:01:31.372Z,19.40
2023-02-24T01:04:00.093Z,19.83
2023-02-24T01:06:29.383Z,19.00
2023-02-24T01:08:57.322Z,19.40
2023-02-24T01:11:45.279Z,20.83
2023-02-24T01:14:13.992Z,20.30
2023-02-24T01:16:41.614Z,18.13
2023-02-24T01:19:09.371Z,20.07
2023-02-24T01:21:36.547Z,17.67
2023-02-24T01:24:03.814Z,18.27
2023-02-24T01:26:31.080Z,18.50
2023-02-24T01:28:58.603Z,19.07
2023-02-24T01:31:26.391Z,17.73
2023-02-24T01:33:55.079Z,19.20
2023-02-24T01:36:25.497Z,18.77
2023-02-24T01:38:53.219Z,19.27
2023-02-24T01:41:22.746Z,19.17
2023-02-24T01:43:58.852Z,18.17
2023-02-24T01:46:33.242Z,20.30
2023-02-24T01:49:20.764Z,19.50
2023-02-24T01:51:49.772Z,19.27
2023-02-24T01:54:19.332Z,17.00
2023-02-24T01:56:48.652Z,18.23
2023-02-24T01:59:18.697Z,15.80
2023-02-24T02:01:46.200Z,15.20
2023-02-24T02:04:19.179Z,16.07
2023-02-24T02:06:47.586Z,14.90
2023-02-24T02:09:15.407Z,15.33
2023-02-24T02:11:49.284Z,14.67
2023-02-24T02:14:17.720Z,14.37
2023-02-24T02:16:57.070Z,14.53
2023-02-24T02:19:30.625Z,14.40
2023-02-24T02:22:00.786Z,15.40
2023-02-24T02:24:40.203Z,15.33
2023-02-24T02:27:26.165Z,14.30
2023-02-24T02:30:14.189Z,14.57
2023-02-24T02:33:01.844Z,15.20
2023-02-24T02:35:29.133Z,15.10
2023-02-24T02:38:03.197Z,13.57
2023-02-24T02:40:37.725Z,15.07
2023-02-24T02:43:14.166Z,14.30
2023-02-24T02:45:47.719Z,14.07
2023-02-24T02:48:20.767Z,12.80
2023-02-24T02:50:53.506Z,12.03
2023-02-24T02:53:26.096Z,11.43
2023-02-24T02:55:55.726Z,11.70
2023-02-24T02:58:26.292Z,12.60
2023-02-24T03:01:02.713Z,12.30
2023-02-24T03:03:31.711Z,11.73
2023-02-24T03:06:03.973Z,11.67
2023-02-24T03:08:34.407Z,11.70
2023-02-24T03:11:05.216Z,12.23
2023-02-24T03:13:34.855Z,12.13
2023-02-24T03:16:02.801Z,11.33
2023-02-24T03:18:32.367Z,11.23
2023-02-24T03:21:23.084Z,11.93
2023-02-24T03:23:51.420Z,10.87
2023-02-24T03:26:28.206Z,11.40
2023-02-24T03:29:04.937Z,11.23
2023-02-24T03:31:37.943Z,12.03
2023-02-24T03:34:29.217Z,12.47
2023-02-24T03:36:57.241Z,12.03
2023-02-24T03:39:25.069Z,13.10
2023-02-24T03:41:58.585Z,13.60
2023-02-24T03:44:25.767Z,12.47
2023-02-24T03:46:55.960Z,12.60
2023-02-24T03:49:25.273Z,12.80
2023-02-24T03:51:56.994Z,12.47
2023-02-24T03:54:42.991Z,12.67
2023-02-24T03:57:54.755Z,12.90
2023-02-24T04:00:34.313Z,13.50
2023-02-24T04:03:07.700Z,13.83
2023-02-24T04:05:38.865Z,13.67
2023-02-24T04:08:08.340Z,14.37
2023-02-24T04:10:42.036Z,13.70
2023-02-24T04:13:12.520Z,14.53
2023-02-24T04:15:44.144Z,14.37
2023-02-24T04:18:22.895Z,13.30
2023-02-24T04:20:53.182Z,14.07
2023-02-24T04:23:26.825Z,13.77
2023-02-24T04:25:57.577Z,14.53
2023-02-24T04:28:25.856Z,15.03
2023-02-24T04:30:55.485Z,13.67
2023-02-24T04:33:22.772Z,13.23
2023-02-24T04:35:51.034Z,13.07
2023-02-24T04:38:18.890Z,13.57
2023-02-24T04:40:46.398Z,13.33
2023-02-24T04:43:14.001Z,14.13
2023-02-24T04:45:41.183Z,14.07
2023-02-24T04:48:12.919Z,13.53
2023-02-24T04:50:41.400Z,12.87
2023-02-24T04:53:10.242Z,12.90
2023-02-24T04:55:42.377Z,13.13
2023-02-24T04:58:12.920Z,12.90
2023-02-24T05:00:41.825Z,12.37
2023-02-24T05:03:11.889Z,12.87
2023-02-24T05:05:39.425Z,12.50
2023-02-24T05:08:07.934Z,13.33
2023-02-24T05:10:43.862Z,12.03
2023-02-24T05:13:19.335Z,12.80
2023-02-24T05:15:48.064Z,11.33
2023-02-24T05:18:17.318Z,10.73
2023-02-24T05:21:04.144Z,12.60
2023-02-24T05:23:35.873Z,11.73
2023-02-24T05:26:08.969Z,11.17
2023-02-24T05:28:40.739Z,10.83
2023-02-24T05:31:15.201Z,11.77
2023-02-24T05:33:43.264Z,12.37
2023-02-24T05:36:12.260Z,11.87
2023-02-24T05:38:39.776Z,12.53
2023-02-24T05:41:17.680Z,11.47
2023-02-24T05:43:52.588Z,11.73
2023-02-24T05:46:28.282Z,11.43
2023-02-24T05:49:09.280Z,11.50
2023-02-24T05:51:38.893Z,10.53
2023-02-24T05:54:07.208Z,10.33
2023-02-24T05:56:35.154Z,10.93
2023-02-24T05:59:03.436Z,11.43
2023-02-24T06:01:31.780Z,10.80
2023-02-24T06:04:06.290Z,10.17
2023-02-24T06:06:35.307Z,10.73
2023-02-24T06:09:10.805Z,10.13
2023-02-24T06:11:38.819Z,9.67
2023-02-24T06:14:07.142Z,10.13
2023-02-24T06:16:35.614Z,9.87
2023-02-24T06:19:03.339Z,10.10
2023-02-24T06:21:30.593Z,9.57
2023-02-24T06:23:58.505Z,8.87
2023-02-24T06:26:29.926Z,9.77
2023-02-24T06:29:01.094Z,9.57
2023-02-24T06:31:28.293Z,10.07
2023-02-24T06:33:56.163Z,9.57
2023-02-24T06:36:23.434Z,6.03
2023-02-24T06:38:52.652Z,3.30
2023-02-24T06:41:20.375Z,3.10
2023-02-24T06:43:48.373Z,2.70
2023-02-24T06:46:16.763Z,2.57
2023-02-24T06:48:44.240Z,3.00
2023-02-24T06:51:15.987Z,2.60
2023-02-24T06:53:44.248Z,2.30
2023-02-24T06:56:15.517Z,2.30
2023-02-24T06:58:46.360Z,2.93
2023-02-24T07:01:14.825Z,2.33
2023-02-24T07:03:47.941Z,2.10
2023-02-24T07:06:21.040Z,2.20
2023-02-24T07:08:48.713Z,2.73
2023-02-24T07:11:19.395Z,2.90
2023-02-24T07:13:48.051Z,2.80
2023-02-24T07:16:16.441Z,2.27
2023-02-24T07:18:44.324Z,3.17
2023-02-24T07:21:11.946Z,2.60
2023-02-24T07:23:42.324Z,2.77
2023-02-24T07:26:18.532Z,3.20
2023-02-24T07:28:48.191Z,3.07
2023-02-24T07:31:17.347Z,3.30
2023-02-24T07:33:45.516Z,3.10
2023-02-24T07:36:18.262Z,4.60
2023-02-24T07:38:46.227Z,4.33
2023-02-24T07:41:19.547Z,4.50
2023-02-24T07:43:47.075Z,4.43
2023-02-24T07:46:16.850Z,3.70
2023-02-24T07:48:44.580Z,3.47
2023-02-24T07:51:15.068Z,3.60
2023-02-24T07:53:42.628Z,3.00
2023-02-24T07:56:17.809Z,2.60
2023-02-24T07:58:45.562Z,2.80
2023-02-24T08:01:28.057Z,2.70
2023-02-24T08:03:56.829Z,2.10
2023-02-24T08:06:27.494Z,2.63
2023-02-24T08:08:58.880Z,2.50
2023-02-24T08:11:42.857Z,3.23
2023-02-24T08:14:13.853Z,2.87
2023-02-24T08:16:42.411Z,3.47
2023-02-24T08:19:13.284Z,3.27
2023-02-24T08:21:47.719Z,2.73
2023-02-24T08:24:19.280Z,2.37
2023-02-24T08:27:05.343Z,2.70
2023-02-24T08:29:40.254Z,3.10
2023-02-24T08:32:11.772Z,3.17
2023-02-24T08:34:39.134Z,2.40
2023-02-24T08:37:06.727Z,3.10
2023-02-24T08:39:36.502Z,2.90
2023-02-24T08:42:03.731Z,2.87
2023-02-24T08:44:31.242Z,3.07
2023-02-24T08:47:00.769Z,2.80
2023-02-24T08:49:28.398Z,3.87
2023-02-24T08:51:55.878Z,2.70
2023-02-24T08:54:27.571Z,2.93
2023-02-24T08:56:56.880Z,2.27
2023-02-24T08:59:47.407Z,2.70
2023-02-24T09:02:19.441Z,2.63
2023-02-24T09:04:47.606Z,2.77
2023-02-24T09:07:16.430Z,4.17
2023-02-24T09:09:43.813Z,2.07
2023-02-24T09:12:22.018Z,2.93
2023-02-24T09:14:50.344Z,4.37
2023-02-24T09:17:20.781Z,2.70
2023-02-24T09:19:52.311Z,3.43
2023-02-24T09:22:33.403Z,3.07
2023-02-24T09:25:18.045Z,3.27
2023-02-24T09:27:48.146Z,3.27
2023-02-24T09:30:35.449Z,3.17
2023-02-24T09:33:09.047Z,2.93
2023-02-24T09:35:37.072Z,3.17
2023-02-24T09:38:05.614Z,3.00
2023-02-24T09:40:48.962Z,2.70
2023-02-24T09:43:21.795Z,3.30
2023-02-24T09:45:58.367Z,2.60
2023-02-24T09:48:30.861Z,2.63
2023-02-24T09:51:05.164Z,2.90
2023-02-24T09:53:41.202Z,2.40
2023-02-24T09:56:37.332Z,2.77
2023-02-24T09:59:26.450Z,2.73
2023-02-24T10:02:02.288Z,3.10
2023-02-24T10:04:36.359Z,1.93
2023-02-24T10:07:06.054Z,2.53
2023-02-24T10:09:35.358Z,2.60
2023-02-24T10:12:06.783Z,2.80
2023-02-24T10:14:44.012Z,3.00
2023-02-24T10:17:23.477Z,3.17
2023-02-24T10:20:13.965Z,2.50
2023-02-24T10:22:51.039Z,2.47
2023-02-24T10:25:21.621Z,2.50
2023-02-24T10:27:53.089Z,2.30
2023-02-24T10:30:20.294Z,1.93
2023-02-24T10:32:53.332Z,2.53
2023-02-24T10:35:25.961Z,1.97
2023-02-24T10:37:53.747Z,2.30
2023-02-24T10:40:27.466Z,2.77
2023-02-24T10:43:17.879Z,3.40
2023-02-24T10:45:46.238Z,2.50
2023-02-24T10:48:40.377Z,3.50
2023-02-24T10:51:32.120Z,2.90
2023-02-24T10:54:22.940Z,2.90
2023-02-24T10:57:11.751Z,2.57
2023-02-24T10:59:58.595Z,3.30
2023-02-24T11:02:32.649Z,3.20
2023-02-24T11:05:02.665Z,3.40
2023-02-24T11:08:08.473Z,3.47
2023-02-24T11:10:52.969Z,3.23
2023-02-24T11:13:39.564Z,3.03
2023-02-24T11:16:27.913Z,3.67
2023-02-24T11:18:55.534Z,3.30
2023-02-24T11:21:25.064Z,3.40
2023-02-24T11:23:54.787Z,4.27
2023-02-24T11:26:27.417Z,4.03
2023-02-24T11:29:06.598Z,4.53
2023-02-24T11:31:53.105Z,4.30
2023-02-24T11:34:28.988Z,4.63
2023-02-24T11:37:09.165Z,4.10
2023-02-24T11:39:48.607Z,3.97
2023-02-24T11:42:17.368Z,3.17
2023-02-24T11:44:56.695Z,3.70
2023-02-24T11:47:28.687Z,3.47
2023-02-24T11:50:08.944Z,2.90
2023-02-24T11:52:39.224Z,3.00
2023-02-24T11:55:14.763Z,3.10
2023-02-24T11:57:45.595Z,2.57
2023-02-24T12:00:20.442Z,2.60
2023-02-24T12:02:54.014Z,3.30
2023-02-24T12:05:26.710Z,3.23
2023-02-24T12:08:13.483Z,2.27
2023-02-24T12:10:47.581Z,2.87
2023-02-24T12:13:24.434Z,2.60
2023-02-24T12:16:00.702Z,2.67
2023-02-24T12:18:48.255Z,2.07
2023-02-24T12:21:18.322Z,3.03
2023-02-24T12:23:46.495Z,2.50
2023-02-24T12:26:22.099Z,2.97
2023-02-24T12:28:58.127Z,2.77
2023-02-24T12:31:29.362Z,3.27
2023-02-24T12:34:04.052Z,2.90
2023-02-24T12:36:48.386Z,3.50
2023-02-24T12:39:18.305Z,2.30
2023-02-24T12:42:05.831Z,2.33
2023-02-24T12:44:50.981Z,3.20
2023-02-24T12:47:23.476Z,3.13
2023-02-24T12:50:09.068Z,3.00
2023-02-24T12:52:42.144Z,3.20
2023-02-24T12:55:17.364Z,2.70
2023-02-24T12:57:53.466Z,2.40
2023-02-24T13:00:26.836Z,3.57
2023-02-24T13:03:00.296Z,3.33
2023-02-24T13:05:27.613Z,3.63
2023-02-24T13:07:54.839Z,3.10
2023-02-24T13:10:41.426Z,3.07
2023-02-24T13:13:08.750Z,2.77
2023-02-24T13:15:36.008Z,2.30
2023-02-24T13:18:03.285Z,2.47
2023-02-24T13:20:32.783Z,2.30
2023-02-24T13:23:00.549Z,2.83
2023-02-24T13:25:32.444Z,2.30
2023-02-24T13:28:01.353Z,2.33
2023-02-24T13:30:34.467Z,2.30
2023-02-24T13:33:01.680Z,2.43
2023-02-24T13:35:28.878Z,2.93
2023-02-24T13:37:56.109Z,2.67
2023-02-24T13:40:28.217Z,2.30
2023-02-24T13:42:59.066Z,2.97
2023-02-24T13:45:30.705Z,2.67
2023-02-24T13:48:02.014Z,2.40
2023-02-24T13:50:33.329Z,3.40
2023-02-24T13:53:11.927Z,2.87
2023-02-24T13:55:48.133Z,2.80
2023-02-24T13:58:46.013Z,2.30
2023-02-24T14:01:14.883Z,2.33
2023-02-24T14:03:44.614Z,2.43
2023-02-24T14:06:26.088Z,2.90
2023-02-24T14:08:58.209Z,2.97
2023-02-24T14:11:26.962Z,2.80
2023-02-24T14:13:55.078Z,3.00
2023-02-24T14:16:24.357Z,2.80
2023-02-24T14:18:56.437Z,2.33
2023-02-24T14:21:25.158Z,3.00
2023-02-24T14:23:59.730Z,2.50
2023-02-24T14:26:27.509Z,2.80
2023-02-24T14:29:00.503Z,3.30
2023-02-24T14:31:28.753Z,2.67
2023-02-24T14:34:00.364Z,3.20
2023-02-24T14:36:30.546Z,3.73
2023-02-24T14:39:02.483Z,2.90
2023-02-24T14:41:29.807Z,2.90
2023-02-24T14:43:57.215Z,2.70
2023-02-24T14:46:25.157Z,2.73
2023-02-24T14:48:54.337Z,2.23
2023-02-24T14:51:24.551Z,2.63
2023-02-24T14:54:02.224Z,3.37
2023-02-24T14:56:31.396Z,2.63
2023-02-24T14:59:02.172Z,2.70
2023-02-24T15:01:40.234Z,2.97
2023-02-24T15:04:14.532Z,2.23
2023-02-24T15:06:43.503Z,2.87
2023-02-24T15:09:16.595Z,2.70
2023-02-24T15:11:44.031Z,2.93
2023-02-24T15:14:25.429Z,3.73
2023-02-24T15:16:55.156Z,3.80
2023-02-24T15:19:37.401Z,3.67
2023-02-24T15:22:41.922Z,4.07
2023-02-24T15:25:11.910Z,3.93
2023-02-24T15:27:50.211Z,2.47
2023-02-24T15:30:29.127Z,2.93
2023-02-24T15:33:04.116Z,3.07
2023-02-24T15:35:33.259Z,3.00
2023-02-24T15:38:01.033Z,4.37
2023-02-24T15:40:29.577Z,4.03
2023-02-24T15:42:58.214Z,4.80
2023-02-24T15:45:25.635Z,4.67
2023-02-24T15:47:54.543Z,3.67
2023-02-24T15:50:22.462Z,3.23
2023-02-24T15:52:49.934Z,3.90
2023-02-24T15:55:18.885Z,4.23
2023-02-24T15:57:46.986Z,4.27
2023-02-24T16:00:16.060Z,4.03
2023-02-24T16:02:43.773Z,3.43
2023-02-24T16:05:14.235Z,4.13
2023-02-24T16:07:41.599Z,3.90
2023-02-24T16:10:15.360Z,4.63
2023-02-24T16:12:46.729Z,4.87
2023-02-24T16:15:19.367Z,5.00
2023-02-24T16:17:46.748Z,4.37
2023-02-24T16:20:19.019Z,5.07
2023-02-24T16:22:46.246Z,5.20
2023-02-24T16:25:17.334Z,4.30
2023-02-24T16:27:44.655Z,5.33
2023-02-24T16:30:16.339Z,5.17
2023-02-24T16:32:43.707Z,3.73
2023-02-24T16:35:11.370Z,4.37
2023-02-24T16:37:38.831Z,3.80
2023-02-24T16:40:12.620Z,4.30
2023-02-24T16:42:40.216Z,4.30
2023-02-24T16:45:07.702Z,4.83
2023-02-24T16:47:34.990Z,4.63
2023-02-24T16:50:02.216Z,5.60
2023-02-24T16:52:29.466Z,5.87
2023-02-24T16:54:56.659Z,5.47
2023-02-24T16:57:25.729Z,5.60
2023-02-24T16:59:53.063Z,5.77
2023-02-24T17:02:25.872Z,7.47
2023-02-24T17:04:53.310Z,8.00
2023-02-24T17:07:21.352Z,7.30
2023-02-24T17:09:48.744Z,7.80
2023-02-24T17:12:18.539Z,6.23
2023-02-24T17:14:46.734Z,6.67
2023-02-24T17:17:14.144Z,5.70
2023-02-24T17:19:41.388Z,5.70
2023-02-24T17:22:08.604Z,4.80
2023-02-24T17:24:35.861Z,6.37
2023-02-24T17:27:04.341Z,4.93
2023-02-24T17:29:31.591Z,4.77
2023-02-24T17:31:59.107Z,4.97
2023-02-24T17:34:26.909Z,5.23
2023-02-24T17:36:54.066Z,5.47
2023-02-24T17:39:21.304Z,10.03
2023-02-24T17:41:48.684Z,6.40
2023-02-24T17:44:15.923Z,7.60
2023-02-24T17:46:43.187Z,7.53
2023-02-24T17:49:10.441Z,9.83
2023-02-24T17:51:37.689Z,4.77
2023-02-24T17:54:04.930Z,4.23
2023-02-24T17:56:32.087Z,4.27
2023-02-24T17:59:01.046Z,3.97
2023-02-24T18:01:28.360Z,3.83
2023-02-24T18:03:58.811Z,3.47
2023-02-24T18:06:27.245Z,3.63
2023-02-24T18:08:55.077Z,3.60
2023-02-24T18:11:22.240Z,3.43
2023-02-24T18:13:55.137Z,3.57
2023-02-24T18:16:22.856Z,3.77
2023-02-24T18:18:50.556Z,4.37
2023-02-24T18:21:17.777Z,3.90
2023-02-24T18:23:45.176Z,3.83
2023-02-24T18:26:13.050Z,4.33
2023-02-24T18:28:40.844Z,3.77
2023-02-24T18:31:26.716Z,3.80
2023-02-24T18:33:54.593Z,4.00
2023-02-24T18:36:22.132Z,3.90
2023-02-24T18:38:49.481Z,3.90
2023-02-24T18:41:18.458Z,4.40
2023-02-24T18:43:48.243Z,3.70
2023-02-24T18:46:16.250Z,4.23
2023-02-24T18:48:46.772Z,4.00
2023-02-24T18:51:14.950Z,5.13
2023-02-24T18:53:42.168Z,4.57
2023-02-24T18:56:10.901Z,4.57
2023-02-24T18:58:39.365Z,4.63
2023-02-24T19:01:13.256Z,4.67
2023-02-24T19:03:41.070Z,4.93
2023-02-24T19:06:08.393Z,6.23
2023-02-24T19:08:35.628Z,4.80
2023-02-24T19:11:13.880Z,4.40
2023-02-24T19:13:41.349Z,5.40
2023-02-24T19:16:08.878Z,5.73
2023-02-24T19:18:36.341Z,4.10
2023-02-24T19:21:06.214Z,3.97
2023-02-24T19:23:33.705Z,4.27
2023-02-24T19:26:00.955Z,4.20
2023-02-24T19:28:28.260Z,4.33
2023-02-24T19:30:55.604Z,3.80
2023-02-24T19:33:23.040Z,3.70
2023-02-24T19:35:52.908Z,3.90
2023-02-24T19:38:22.162Z,3.43
2023-02-24T19:40:49.355Z,4.10
2023-02-24T19:43:16.600Z,3.70
2023-02-24T19:45:43.969Z,4.10
2023-02-24T19:48:11.494Z,3.50
2023-02-24T19:50:42.196Z,3.53
2023-02-24T19:53:09.765Z,3.73
2023-02-24T19:55:36.941Z,4.47
2023-02-24T19:58:04.230Z,4.10
2023-02-24T20:00:31.437Z,3.80
2023-02-24T20:02:58.631Z,4.17
2023-02-24T20:05:25.877Z,4.87
2023-02-24T20:07:53.632Z,4.90
2023-02-24T20:10:20.876Z,5.27
2023-02-24T20:12:48.195Z,6.17
2023-02-24T20:15:15.539Z,5.77
2023-02-24T20:17:42.740Z,5.00
2023-02-24T20:20:10.644Z,4.77
2023-02-24T20:22:38.728Z,5.23
2023-02-24T20:25:06.182Z,5.27
2023-02-24T20:27:33.508Z,5.43
2023-02-24T20:30:01.999Z,5.77
2023-02-24T20:32:29.465Z,5.77
2023-02-24T20:34:56.868Z,5.43
2023-02-24T20:37:24.194Z,5.47
2023-02-24T20:39:52.543Z,5.23
2023-02-24T20:42:19.867Z,5.57
2023-02-24T20:44:47.096Z,5.07
2023-02-24T20:47:14.354Z,4.90
2023-02-24T20:49:41.739Z,4.80
2023-02-24T20:52:09.108Z,4.70
2023-02-24T20:54:36.324Z,5.53
2023-02-24T20:57:03.561Z,4.50
2023-02-24T20:59:30.855Z,4.33
2023-02-24T21:01:58.118Z,4.63
2023-02-24T21:04:25.341Z,4.53
2023-02-24T21:06:53.063Z,3.77
2023-02-24T21:09:20.925Z,3.47
2023-02-24T21:11:48.200Z,4.00
2023-02-24T21:14:16.963Z,3.83
2023-02-24T21:16:46.153Z,3.33
2023-02-24T21:19:13.646Z,4.23
2023-02-24T21:21:40.806Z,4.50
2023-02-24T21:24:08.652Z,3.93
2023-02-24T21:26:35.879Z,4.50
2023-02-24T21:29:03.137Z,4.70
2023-02-24T21:31:30.465Z,4.73
2023-02-24T21:33:57.776Z,4.70
2023-02-24T21:36:26.134Z,4.83
2023-02-24T21:38:53.957Z,5.00
2023-02-24T21:41:21.409Z,5.10
2023-02-24T21:43:50.572Z,4.43
2023-02-24T21:46:18.123Z,4.70
2023-02-24T21:48:45.419Z,5.67
2023-02-24T21:51:13.730Z,5.70
2023-02-24T21:53:43.563Z,6.60
2023-02-24T21:56:11.175Z,6.90
2023-02-24T21:58:39.399Z,6.83
2023-02-24T22:01:10.955Z,5.70
2023-02-24T22:03:38.232Z,5.03
2023-02-24T22:06:05.666Z,6.07
2023-02-24T22:08:32.959Z,5.60
2023-02-24T22:11:01.000Z,5.43
2023-02-24T22:13:28.491Z,5.30
2023-02-24T22:15:58.386Z,4.63
2023-02-24T22:18:25.895Z,5.20
2023-02-24T22:20:53.133Z,5.40
2023-02-24T22:23:20.381Z,5.47
2023-02-24T22:25:47.579Z,5.83
2023-02-24T22:28:14.831Z,6.00
2023-02-24T22:30:42.176Z,7.03
2023-02-24T22:33:09.484Z,6.03
2023-02-24T22:35:36.669Z,6.63
2023-02-24T22:38:03.930Z,6.27
2023-02-24T22:40:31.133Z,6.60
2023-02-24T22:42:58.324Z,6.30
2023-02-24T22:45:25.523Z,6.70
2023-02-24T22:47:52.828Z,7.90
2023-02-24T22:50:20.124Z,7.07
2023-02-24T22:52:48.959Z,7.13
2023-02-24T22:55:18.182Z,7.67
2023-02-24T22:57:45.393Z,7.47
2023-02-24T23:00:20.109Z,7.50
2023-02-24T23:02:47.589Z,7.27
2023-02-24T23:05:15.228Z,7.37
2023-02-24T23:07:42.516Z,7.77
2023-02-24T23:10:10.328Z,6.93
2023-02-24T23:12:37.730Z,8.13
2023-02-24T23:15:05.165Z,8.13
2023-02-24T23:17:32.336Z,7.90
2023-02-24T23:19:59.555Z,8.23
2023-02-24T23:22:26.744Z,8.33
2023-02-24T23:24:53.962Z,8.93
2023-02-24T23:27:23.386Z,8.10
2023-02-24T23:29:50.884Z,9.23
2023-02-24T23:32:18.280Z,8.40
2023-02-24T23:34:45.843Z,8.73
2023-02-24T23:37:13.483Z,8.53
2023-02-24T23:39:40.720Z,9.50
2023-02-24T23:42:07.917Z,8.80
2023-02-24T23:44:38.027Z,8.87
2023-02-24T23:47:05.422Z,8.87
2023-02-24T23:49:47.312Z,8.30
2023-02-24T23:52:15.004Z,8.70
2023-02-24T23:54:42.208Z,8.13
2023-02-24T23:57:12.342Z,8.67
2023-02-24T23:59:39.840Z,8.93
