createdAt,value
2022-09-07T00:00:03.906Z,99347.97
2022-09-07T00:00:13.863Z,99351.16
2022-09-07T00:00:23.898Z,99348.69
2022-09-07T00:00:36.407Z,99348.69
2022-09-07T00:00:43.906Z,99347.19
2022-09-07T00:00:53.941Z,99349.19
2022-09-07T00:01:03.893Z,99349.53
2022-09-07T00:01:13.853Z,99345.68
2022-09-07T00:01:23.928Z,99346.85
2022-09-07T00:01:33.852Z,99349.03
2022-09-07T00:01:43.870Z,99344.67
2022-09-07T00:01:53.862Z,99349.44
2022-09-07T00:02:03.894Z,99347.14
2022-09-07T00:02:13.846Z,99347.18
2022-09-07T00:02:23.976Z,99349.61
2022-09-07T00:02:33.867Z,99349.53
2022-09-07T00:02:43.994Z,99349.23
2022-09-07T00:02:53.965Z,99347.90
2022-09-07T00:03:04.038Z,99347.14
2022-09-07T00:03:14.115Z,99349.52
2022-09-07T00:03:24.097Z,99346.98
2022-09-07T00:03:34.051Z,99350.36
2022-09-07T00:03:43.932Z,99347.98
2022-09-07T00:03:53.896Z,99350.91
2022-09-07T00:04:03.960Z,99352.16
2022-09-07T00:04:14.024Z,99350.49
2022-09-07T00:04:24.158Z,99352.00
2022-09-07T00:04:33.970Z,99350.86
2022-09-07T00:04:44.057Z,99349.82
2022-09-07T00:04:53.940Z,99349.98
2022-09-07T00:05:03.862Z,99354.12
2022-09-07T00:05:13.968Z,99351.33
2022-09-07T00:05:23.891Z,99352.36
2022-09-07T00:05:33.917Z,99349.06
2022-09-07T00:05:43.885Z,99348.39
2022-09-07T00:05:53.891Z,99351.50
2022-09-07T00:06:03.959Z,99350.16
2022-09-07T00:06:13.873Z,99351.78
2022-09-07T00:06:23.878Z,99354.05
2022-09-07T00:06:33.934Z,99352.29
2022-09-07T00:06:43.982Z,99353.80
2022-09-07T00:06:53.858Z,99352.95
2022-09-07T00:07:03.928Z,99353.45
2022-09-07T00:07:13.858Z,99354.42
2022-09-07T00:07:23.980Z,99353.17
2022-09-07T00:07:33.932Z,99352.75
2022-09-07T00:07:43.959Z,99351.88
2022-09-07T00:07:53.919Z,99350.04
2022-09-07T00:08:03.938Z,99353.17
2022-09-07T00:08:13.879Z,99352.83
2022-09-07T00:08:24.039Z,99355.00
2022-09-07T00:08:33.864Z,99348.65
2022-09-07T00:08:43.973Z,99350.08
2022-09-07T00:08:53.997Z,99348.70
2022-09-07T00:09:03.958Z,99350.41
2022-09-07T00:09:13.903Z,99351.91
2022-09-07T00:09:23.976Z,99347.98
2022-09-07T00:09:33.927Z,99348.15
2022-09-07T00:09:43.846Z,99349.53
2022-09-07T00:09:53.881Z,99351.55
2022-09-07T00:10:03.975Z,99350.91
2022-09-07T00:10:13.871Z,99352.75
2022-09-07T00:10:23.922Z,99351.91
2022-09-07T00:10:33.900Z,99350.16
2022-09-07T00:10:43.873Z,99351.66
2022-09-07T00:10:53.940Z,99353.59
2022-09-07T00:11:03.894Z,99355.43
2022-09-07T00:11:13.876Z,99350.16
2022-09-07T00:11:23.870Z,99351.75
2022-09-07T00:11:33.907Z,99355.52
2022-09-07T00:11:43.846Z,99348.53
2022-09-07T00:11:53.965Z,99353.76
2022-09-07T00:12:03.854Z,99350.70
2022-09-07T00:12:13.957Z,99350.62
2022-09-07T00:12:23.844Z,99352.04
2022-09-07T00:12:33.955Z,99356.31
2022-09-07T00:12:43.859Z,99349.70
2022-09-07T00:12:53.909Z,99353.80
2022-09-07T00:13:03.846Z,99353.55
2022-09-07T00:13:13.914Z,99353.67
2022-09-07T00:13:23.881Z,99355.77
2022-09-07T00:13:33.877Z,99350.75
2022-09-07T00:13:43.933Z,99356.77
2022-09-07T00:13:53.876Z,99354.31
2022-09-07T00:14:03.920Z,99351.97
2022-09-07T00:14:13.982Z,99353.72
2022-09-07T00:14:23.916Z,99353.63
2022-09-07T00:14:33.857Z,99354.14
2022-09-07T00:14:43.979Z,99354.47
2022-09-07T00:14:53.888Z,99352.68
2022-09-07T00:15:03.913Z,99354.94
2022-09-07T00:15:13.915Z,99353.84
2022-09-07T00:15:23.862Z,99355.06
2022-09-07T00:15:33.844Z,99350.59
2022-09-07T00:15:43.960Z,99354.10
2022-09-07T00:15:53.982Z,99354.72
2022-09-07T00:16:03.985Z,99354.81
2022-09-07T00:16:13.947Z,99352.77
2022-09-07T00:16:23.947Z,99354.39
2022-09-07T00:16:33.994Z,99351.71
2022-09-07T00:16:43.904Z,99348.66
2022-09-07T00:16:53.863Z,99349.50
2022-09-07T00:17:03.958Z,99350.54
2022-09-07T00:17:13.958Z,99349.00
2022-09-07T00:17:23.846Z,99347.33
2022-09-07T00:17:33.955Z,99348.16
2022-09-07T00:17:43.892Z,99345.48
2022-09-07T00:17:53.950Z,99345.28
2022-09-07T00:18:03.928Z,99344.45
2022-09-07T00:18:13.899Z,99343.91
2022-09-07T00:18:24.008Z,99345.95
2022-09-07T00:18:33.889Z,99343.27
2022-09-07T00:18:46.221Z,99339.59
2022-09-07T00:18:53.869Z,99344.23
2022-09-07T00:19:03.974Z,99343.89
2022-09-07T00:19:13.907Z,99342.52
2022-09-07T00:19:23.903Z,99342.73
2022-09-07T00:19:33.865Z,99339.56
2022-09-07T00:19:43.979Z,99341.73
2022-09-07T00:19:53.925Z,99341.56
2022-09-07T00:20:03.948Z,99336.88
2022-09-07T00:20:13.904Z,99337.42
2022-09-07T00:20:23.848Z,99339.84
2022-09-07T00:20:33.899Z,99334.66
2022-09-07T00:20:43.852Z,99334.73
2022-09-07T00:20:53.958Z,99337.96
2022-09-07T00:21:03.883Z,99337.83
2022-09-07T00:21:13.861Z,99337.42
2022-09-07T00:21:23.893Z,99336.83
2022-09-07T00:21:33.958Z,99331.69
2022-09-07T00:21:43.947Z,99336.25
2022-09-07T00:21:53.879Z,99339.76
2022-09-07T00:22:03.903Z,99336.53
2022-09-07T00:22:13.951Z,99338.25
2022-09-07T00:22:23.866Z,99338.04
2022-09-07T00:22:33.966Z,99335.83
2022-09-07T00:22:43.969Z,99339.56
2022-09-07T00:22:53.902Z,99339.42
2022-09-07T00:23:03.982Z,99340.27
2022-09-07T00:23:13.892Z,99335.88
2022-09-07T00:23:23.889Z,99338.55
2022-09-07T00:23:33.872Z,99341.88
2022-09-07T00:23:43.959Z,99339.56
2022-09-07T00:23:53.921Z,99337.88
2022-09-07T00:24:03.988Z,99338.97
2022-09-07T00:24:13.955Z,99338.55
2022-09-07T00:24:23.913Z,99338.55
2022-09-07T00:24:33.856Z,99337.20
2022-09-07T00:24:43.957Z,99334.49
2022-09-07T00:24:53.920Z,99341.39
2022-09-07T00:25:03.995Z,99337.42
2022-09-07T00:25:13.932Z,99338.88
2022-09-07T00:25:23.928Z,99337.96
2022-09-07T00:25:33.867Z,99339.80
2022-09-07T00:25:43.972Z,99340.56
2022-09-07T00:25:54.330Z,99340.22
2022-09-07T00:26:03.956Z,99342.23
2022-09-07T00:26:13.949Z,99342.06
2022-09-07T00:26:23.942Z,99339.13
2022-09-07T00:26:33.957Z,99338.55
2022-09-07T00:26:43.880Z,99343.95
2022-09-07T00:26:53.861Z,99339.76
2022-09-07T00:27:03.948Z,99343.44
2022-09-07T00:27:13.895Z,99340.06
2022-09-07T00:27:23.899Z,99339.56
2022-09-07T00:27:33.973Z,99343.19
2022-09-07T00:27:43.928Z,99342.56
2022-09-07T00:27:53.910Z,99342.73
2022-09-07T00:28:03.895Z,99339.05
2022-09-07T00:28:13.975Z,99343.39
2022-09-07T00:28:24.032Z,99343.02
2022-09-07T00:28:33.938Z,99341.22
2022-09-07T00:28:43.920Z,99339.88
2022-09-07T00:28:53.876Z,99347.92
2022-09-07T00:29:03.907Z,99343.65
2022-09-07T00:29:13.866Z,99340.64
2022-09-07T00:29:23.963Z,99342.81
2022-09-07T00:29:33.912Z,99342.23
2022-09-07T00:29:43.867Z,99343.41
2022-09-07T00:29:53.865Z,99343.57
2022-09-07T00:30:03.935Z,99343.91
2022-09-07T00:30:13.900Z,99345.58
2022-09-07T00:30:23.975Z,99345.24
2022-09-07T00:30:33.870Z,99344.74
2022-09-07T00:30:43.848Z,99345.02
2022-09-07T00:30:53.948Z,99346.45
2022-09-07T00:31:03.905Z,99344.23
2022-09-07T00:31:13.958Z,99348.38
2022-09-07T00:31:23.999Z,99348.59
2022-09-07T00:31:33.903Z,99347.20
2022-09-07T00:31:43.951Z,99349.38
2022-09-07T00:31:54.003Z,99350.42
2022-09-07T00:32:03.880Z,99346.08
2022-09-07T00:32:13.858Z,99349.84
2022-09-07T00:32:23.933Z,99354.61
2022-09-07T00:32:33.936Z,99349.92
2022-09-07T00:32:43.898Z,99344.91
2022-09-07T00:32:53.847Z,99345.33
2022-09-07T00:33:03.950Z,99345.66
2022-09-07T00:33:13.875Z,99344.83
2022-09-07T00:33:23.908Z,99348.25
2022-09-07T00:33:33.944Z,99344.91
2022-09-07T00:33:43.890Z,99347.79
2022-09-07T00:33:53.923Z,99342.73
2022-09-07T00:34:03.940Z,99347.08
2022-09-07T00:34:13.891Z,99346.74
2022-09-07T00:34:23.907Z,99343.98
2022-09-07T00:34:33.851Z,99343.15
2022-09-07T00:34:43.922Z,99345.49
2022-09-07T00:34:53.951Z,99342.73
2022-09-07T00:35:03.962Z,99348.16
2022-09-07T00:35:13.901Z,99348.25
2022-09-07T00:35:23.934Z,99347.41
2022-09-07T00:35:33.915Z,99347.96
2022-09-07T00:35:43.932Z,99346.79
2022-09-07T00:35:53.891Z,99345.53
2022-09-07T00:36:03.853Z,99345.23
2022-09-07T00:36:13.929Z,99345.73
2022-09-07T00:36:23.955Z,99348.75
2022-09-07T00:36:33.973Z,99345.45
2022-09-07T00:36:43.892Z,99344.06
2022-09-07T00:36:53.910Z,99345.56
2022-09-07T00:37:03.869Z,99346.23
2022-09-07T00:37:13.868Z,99350.59
2022-09-07T00:37:23.878Z,99348.38
2022-09-07T00:37:33.973Z,99347.00
2022-09-07T00:37:43.878Z,99348.88
2022-09-07T00:37:53.968Z,99348.45
2022-09-07T00:38:03.894Z,99346.29
2022-09-07T00:38:13.962Z,99350.12
2022-09-07T00:38:24.100Z,99347.70
2022-09-07T00:38:33.943Z,99348.05
2022-09-07T00:38:43.946Z,99347.45
2022-09-07T00:38:53.856Z,99347.00
2022-09-07T00:39:03.991Z,99347.95
2022-09-07T00:39:13.964Z,99349.88
2022-09-07T00:39:23.927Z,99346.50
2022-09-07T00:39:34.019Z,99348.84
2022-09-07T00:39:43.888Z,99345.38
2022-09-07T00:39:53.961Z,99345.70
2022-09-07T00:40:03.987Z,99343.87
2022-09-07T00:40:13.921Z,99346.45
2022-09-07T00:40:23.871Z,99350.05
2022-09-07T00:40:33.953Z,99342.91
2022-09-07T00:40:43.962Z,99346.70
2022-09-07T00:40:53.920Z,99345.08
2022-09-07T00:41:03.981Z,99346.88
2022-09-07T00:41:13.960Z,99346.42
2022-09-07T00:41:23.959Z,99351.67
2022-09-07T00:41:33.893Z,99349.80
2022-09-07T00:41:43.951Z,99344.41
2022-09-07T00:41:53.919Z,99346.03
2022-09-07T00:42:03.968Z,99345.36
2022-09-07T00:42:13.900Z,99348.17
2022-09-07T00:42:23.944Z,99346.09
2022-09-07T00:42:33.960Z,99345.24
2022-09-07T00:42:43.893Z,99342.86
2022-09-07T00:42:53.878Z,99349.71
2022-09-07T00:43:03.977Z,99344.58
2022-09-07T00:43:13.952Z,99347.92
2022-09-07T00:43:23.883Z,99345.91
2022-09-07T00:43:33.923Z,99350.38
2022-09-07T00:43:43.905Z,99342.65
2022-09-07T00:43:53.974Z,99347.92
2022-09-07T00:44:03.929Z,99349.42
2022-09-07T00:44:13.858Z,99344.16
2022-09-07T00:44:23.942Z,99342.31
2022-09-07T00:44:33.894Z,99345.25
2022-09-07T00:44:43.975Z,99347.16
2022-09-07T00:44:53.889Z,99346.00
2022-09-07T00:45:03.879Z,99347.30
2022-09-07T00:45:13.954Z,99348.58
2022-09-07T00:45:23.958Z,99346.24
2022-09-07T00:45:33.948Z,99350.77
2022-09-07T00:45:43.871Z,99345.79
2022-09-07T00:45:53.931Z,99344.45
2022-09-07T00:46:04.055Z,99345.84
2022-09-07T00:46:14.029Z,99345.28
2022-09-07T00:46:23.947Z,99345.84
2022-09-07T00:46:34.033Z,99348.00
2022-09-07T00:46:43.992Z,99345.16
2022-09-07T00:46:53.973Z,99345.54
2022-09-07T00:47:03.976Z,99347.33
2022-09-07T00:47:13.957Z,99348.72
2022-09-07T00:47:23.920Z,99349.00
2022-09-07T00:47:33.947Z,99349.05
2022-09-07T00:47:43.911Z,99345.59
2022-09-07T00:47:53.873Z,99343.95
2022-09-07T00:48:03.896Z,99346.96
2022-09-07T00:48:13.958Z,99345.70
2022-09-07T00:48:23.973Z,99346.88
2022-09-07T00:48:33.898Z,99349.47
2022-09-07T00:48:43.865Z,99348.46
2022-09-07T00:48:53.854Z,99343.23
2022-09-07T00:49:03.966Z,99344.12
2022-09-07T00:49:13.923Z,99346.38
2022-09-07T00:49:23.867Z,99349.67
2022-09-07T00:49:33.961Z,99344.25
2022-09-07T00:49:43.920Z,99343.41
2022-09-07T00:49:53.881Z,99344.62
2022-09-07T00:50:03.853Z,99344.41
2022-09-07T00:50:13.865Z,99345.59
2022-09-07T00:50:23.848Z,99345.66
2022-09-07T00:50:33.914Z,99345.59
2022-09-07T00:50:43.860Z,99345.66
2022-09-07T00:50:53.906Z,99347.34
2022-09-07T00:51:03.875Z,99340.77
2022-09-07T00:51:13.913Z,99343.36
2022-09-07T00:51:23.893Z,99342.95
2022-09-07T00:51:33.957Z,99343.91
2022-09-07T00:51:43.938Z,99347.63
2022-09-07T00:51:53.854Z,99342.48
2022-09-07T00:52:03.898Z,99343.70
2022-09-07T00:52:13.960Z,99343.32
2022-09-07T00:52:23.895Z,99340.77
2022-09-07T00:52:33.956Z,99342.28
2022-09-07T00:52:43.853Z,99344.45
2022-09-07T00:52:53.932Z,99340.23
2022-09-07T00:53:03.860Z,99343.91
2022-09-07T00:53:13.906Z,99344.50
2022-09-07T00:53:23.982Z,99345.12
2022-09-07T00:53:33.965Z,99345.91
2022-09-07T00:53:43.894Z,99343.07
2022-09-07T00:53:53.863Z,99340.44
2022-09-07T00:54:03.891Z,99341.94
2022-09-07T00:54:13.945Z,99340.82
2022-09-07T00:54:23.879Z,99345.78
2022-09-07T00:54:33.941Z,99345.17
2022-09-07T00:54:43.864Z,99344.59
2022-09-07T00:54:53.870Z,99343.59
2022-09-07T00:55:03.852Z,99344.76
2022-09-07T00:55:13.909Z,99344.84
2022-09-07T00:55:23.867Z,99342.20
2022-09-07T00:55:33.941Z,99347.22
2022-09-07T00:55:43.849Z,99348.22
2022-09-07T00:55:53.888Z,99347.22
2022-09-07T00:56:03.885Z,99343.50
2022-09-07T00:56:13.866Z,99346.60
2022-09-07T00:56:23.931Z,99343.84
2022-09-07T00:56:33.879Z,99348.05
2022-09-07T00:56:43.860Z,99344.09
2022-09-07T00:56:53.930Z,99344.17
2022-09-07T00:57:03.977Z,99347.89
2022-09-07T00:57:13.952Z,99342.66
2022-09-07T00:57:23.943Z,99343.67
2022-09-07T00:57:33.907Z,99347.02
2022-09-07T00:57:43.902Z,99345.42
2022-09-07T00:57:53.888Z,99348.35
2022-09-07T00:58:03.851Z,99346.09
2022-09-07T00:58:13.938Z,99346.02
2022-09-07T00:58:23.855Z,99345.09
2022-09-07T00:58:33.869Z,99347.09
2022-09-07T00:58:43.967Z,99347.02
2022-09-07T00:58:53.898Z,99348.05
2022-09-07T00:59:03.896Z,99347.05
2022-09-07T00:59:13.978Z,99346.43
2022-09-07T00:59:23.935Z,99350.56
2022-09-07T00:59:33.937Z,99351.06
2022-09-07T00:59:43.902Z,99349.27
2022-09-07T00:59:53.875Z,99350.61
2022-09-07T01:00:03.915Z,99348.02
2022-09-07T01:00:13.979Z,99349.02
2022-09-07T01:00:23.850Z,99344.62
2022-09-07T01:00:33.980Z,99348.52
2022-09-07T01:00:43.971Z,99347.31
2022-09-07T01:00:53.897Z,99349.06
2022-09-07T01:01:03.896Z,99346.80
2022-09-07T01:01:13.870Z,99349.02
2022-09-07T01:01:23.926Z,99347.35
2022-09-07T01:01:34.117Z,99344.25
2022-09-07T01:01:44.091Z,99348.14
2022-09-07T01:01:54.039Z,99347.17
2022-09-07T01:02:03.996Z,99348.44
2022-09-07T01:02:14.196Z,99345.50
2022-09-07T01:02:24.081Z,99345.67
2022-09-07T01:02:34.146Z,99348.60
2022-09-07T01:02:44.128Z,99352.19
2022-09-07T01:02:53.965Z,99347.93
2022-09-07T01:03:04.047Z,99346.30
2022-09-07T01:03:13.922Z,99347.27
2022-09-07T01:03:23.893Z,99347.52
2022-09-07T01:03:33.858Z,99351.20
2022-09-07T01:03:43.939Z,99348.36
2022-09-07T01:03:53.915Z,99346.09
2022-09-07T01:04:03.907Z,99345.05
2022-09-07T01:04:13.906Z,99346.27
2022-09-07T01:04:23.979Z,99349.18
2022-09-07T01:04:33.979Z,99350.78
2022-09-07T01:04:43.881Z,99351.53
2022-09-07T01:04:53.934Z,99350.27
2022-09-07T01:05:08.814Z,99345.89
2022-09-07T01:05:13.896Z,99348.69
2022-09-07T01:05:23.916Z,99351.03
2022-09-07T01:05:33.850Z,99349.86
2022-09-07T01:05:43.878Z,99349.02
2022-09-07T01:05:53.894Z,99347.60
2022-09-07T01:06:03.967Z,99347.09
2022-09-07T01:06:13.944Z,99347.43
2022-09-07T01:06:23.898Z,99351.44
2022-09-07T01:06:35.180Z,99349.02
2022-09-07T01:06:43.847Z,99349.02
2022-09-07T01:06:53.898Z,99347.93
2022-09-07T01:07:05.183Z,99347.67
2022-09-07T01:07:13.918Z,99346.39
2022-09-07T01:07:23.890Z,99348.18
2022-09-07T01:07:33.965Z,99347.23
2022-09-07T01:07:43.945Z,99347.14
2022-09-07T01:07:53.903Z,99351.52
2022-09-07T01:08:03.869Z,99347.73
2022-09-07T01:08:13.894Z,99349.23
2022-09-07T01:08:24.064Z,99346.55
2022-09-07T01:08:33.876Z,99345.88
2022-09-07T01:08:43.904Z,99346.43
2022-09-07T01:08:53.948Z,99350.11
2022-09-07T01:09:03.850Z,99350.52
2022-09-07T01:09:13.979Z,99348.52
2022-09-07T01:09:23.927Z,99349.19
2022-09-07T01:09:33.879Z,99353.45
2022-09-07T01:09:43.854Z,99348.93
2022-09-07T01:09:53.845Z,99348.81
2022-09-07T01:10:03.869Z,99346.80
2022-09-07T01:10:13.876Z,99349.39
2022-09-07T01:10:23.945Z,99351.48
2022-09-07T01:10:33.972Z,99349.36
2022-09-07T01:10:43.953Z,99347.85
2022-09-07T01:10:53.868Z,99349.94
2022-09-07T01:11:03.957Z,99346.59
2022-09-07T01:11:13.928Z,99351.81
2022-09-07T01:11:23.873Z,99350.27
2022-09-07T01:11:33.977Z,99349.44
2022-09-07T01:11:43.873Z,99350.47
2022-09-07T01:11:53.996Z,99352.31
2022-09-07T01:12:03.935Z,99352.28
2022-09-07T01:12:13.892Z,99353.45
2022-09-07T01:12:23.880Z,99350.31
2022-09-07T01:12:33.930Z,99355.24
2022-09-07T01:12:43.902Z,99353.45
2022-09-07T01:12:53.859Z,99352.98
2022-09-07T01:13:03.869Z,99348.84
2022-09-07T01:13:13.970Z,99353.78
2022-09-07T01:13:23.894Z,99354.28
2022-09-07T01:13:33.944Z,99356.45
2022-09-07T01:13:43.861Z,99351.14
2022-09-07T01:13:53.857Z,99353.20
2022-09-07T01:14:03.936Z,99354.70
2022-09-07T01:14:13.957Z,99353.99
2022-09-07T01:14:23.903Z,99353.73
2022-09-07T01:14:33.886Z,99357.84
2022-09-07T01:14:43.857Z,99356.55
2022-09-07T01:14:53.847Z,99352.48
2022-09-07T01:15:03.880Z,99352.48
2022-09-07T01:15:13.917Z,99356.12
2022-09-07T01:15:23.866Z,99356.29
2022-09-07T01:15:33.930Z,99358.13
2022-09-07T01:15:43.927Z,99355.38
2022-09-07T01:15:53.932Z,99352.03
2022-09-07T01:16:04.030Z,99359.97
2022-09-07T01:16:13.970Z,99357.05
2022-09-07T01:16:23.976Z,99357.92
2022-09-07T01:16:33.907Z,99358.09
2022-09-07T01:16:43.972Z,99357.71
2022-09-07T01:16:53.940Z,99358.80
2022-09-07T01:17:03.933Z,99356.24
2022-09-07T01:17:13.934Z,99356.84
2022-09-07T01:17:23.890Z,99359.17
2022-09-07T01:17:33.859Z,99356.92
2022-09-07T01:17:43.922Z,99353.86
2022-09-07T01:17:53.963Z,99355.25
2022-09-07T01:18:03.911Z,99357.75
2022-09-07T01:18:13.959Z,99358.25
2022-09-07T01:18:24.014Z,99361.44
2022-09-07T01:18:33.960Z,99355.24
2022-09-07T01:18:43.922Z,99358.09
2022-09-07T01:18:53.872Z,99351.36
2022-09-07T01:19:03.970Z,99355.41
2022-09-07T01:19:13.977Z,99355.08
2022-09-07T01:19:23.894Z,99355.08
2022-09-07T01:19:33.859Z,99356.33
2022-09-07T01:19:43.939Z,99357.00
2022-09-07T01:19:53.886Z,99356.42
2022-09-07T01:20:03.946Z,99358.09
2022-09-07T01:20:13.960Z,99357.09
2022-09-07T01:20:23.943Z,99356.88
2022-09-07T01:20:33.921Z,99351.56
2022-09-07T01:20:43.972Z,99354.92
2022-09-07T01:20:53.968Z,99355.41
2022-09-07T01:21:03.972Z,99354.49
2022-09-07T01:21:13.972Z,99355.92
2022-09-07T01:21:23.920Z,99356.33
2022-09-07T01:21:33.974Z,99354.36
2022-09-07T01:21:43.930Z,99358.21
2022-09-07T01:21:53.944Z,99357.38
2022-09-07T01:22:03.931Z,99356.42
2022-09-07T01:22:13.881Z,99357.88
2022-09-07T01:22:23.845Z,99355.59
2022-09-07T01:22:33.928Z,99353.41
2022-09-07T01:22:43.960Z,99355.25
2022-09-07T01:22:53.982Z,99354.53
2022-09-07T01:23:03.887Z,99357.62
2022-09-07T01:23:13.878Z,99358.30
2022-09-07T01:23:23.943Z,99357.17
2022-09-07T01:23:33.877Z,99355.95
2022-09-07T01:23:43.985Z,99354.95
2022-09-07T01:23:53.959Z,99355.53
2022-09-07T01:24:03.922Z,99353.37
2022-09-07T01:24:13.912Z,99357.50
2022-09-07T01:24:23.910Z,99359.80
2022-09-07T01:24:33.895Z,99354.04
2022-09-07T01:24:43.908Z,99356.67
2022-09-07T01:24:53.955Z,99353.37
2022-09-07T01:25:03.907Z,99358.68
2022-09-07T01:25:13.915Z,99357.09
2022-09-07T01:25:23.972Z,99352.66
2022-09-07T01:25:33.872Z,99354.55
2022-09-07T01:25:43.862Z,99355.67
2022-09-07T01:25:53.886Z,99356.29
2022-09-07T01:26:03.860Z,99357.01
2022-09-07T01:26:13.900Z,99357.34
2022-09-07T01:26:23.958Z,99355.34
2022-09-07T01:26:33.929Z,99354.50
2022-09-07T01:26:43.906Z,99352.66
2022-09-07T01:26:53.901Z,99353.98
2022-09-07T01:27:03.870Z,99354.33
2022-09-07T01:27:13.878Z,99354.67
2022-09-07T01:27:23.891Z,99354.00
2022-09-07T01:27:33.966Z,99350.40
2022-09-07T01:27:43.944Z,99353.50
2022-09-07T01:27:53.912Z,99357.38
2022-09-07T01:28:03.956Z,99352.53
2022-09-07T01:28:13.896Z,99355.79
2022-09-07T01:28:24.067Z,99353.16
2022-09-07T01:28:33.976Z,99354.20
2022-09-07T01:28:43.895Z,99357.22
2022-09-07T01:28:53.928Z,99350.53
2022-09-07T01:29:03.861Z,99355.04
2022-09-07T01:29:13.852Z,99353.91
2022-09-07T01:29:23.878Z,99357.42
2022-09-07T01:29:33.900Z,99355.91
2022-09-07T01:29:43.856Z,99356.34
2022-09-07T01:29:53.903Z,99354.33
2022-09-07T01:30:03.893Z,99352.91
2022-09-07T01:30:13.964Z,99353.08
2022-09-07T01:30:23.978Z,99354.12
2022-09-07T01:30:33.969Z,99355.12
2022-09-07T01:30:43.946Z,99358.62
2022-09-07T01:30:54.022Z,99357.62
2022-09-07T01:31:04.001Z,99356.03
2022-09-07T01:31:13.999Z,99353.91
2022-09-07T01:31:24.027Z,99358.09
2022-09-07T01:31:34.035Z,99355.53
2022-09-07T01:31:43.855Z,99357.03
2022-09-07T01:31:53.929Z,99355.53
2022-09-07T01:32:03.870Z,99358.04
2022-09-07T01:32:13.997Z,99359.04
2022-09-07T01:32:23.846Z,99355.87
2022-09-07T01:32:33.963Z,99358.55
2022-09-07T01:32:43.958Z,99356.45
2022-09-07T01:32:53.953Z,99357.05
2022-09-07T01:33:03.875Z,99358.50
2022-09-07T01:33:13.914Z,99354.20
2022-09-07T01:33:23.864Z,99353.86
2022-09-07T01:33:33.964Z,99356.98
2022-09-07T01:33:43.897Z,99358.42
2022-09-07T01:33:53.881Z,99351.98
2022-09-07T01:34:03.907Z,99353.73
2022-09-07T01:34:13.896Z,99350.47
2022-09-07T01:34:23.877Z,99352.81
2022-09-07T01:34:33.845Z,99350.64
2022-09-07T01:34:43.947Z,99358.12
2022-09-07T01:34:53.973Z,99351.34
2022-09-07T01:35:03.879Z,99352.19
2022-09-07T01:35:13.935Z,99350.81
2022-09-07T01:35:23.964Z,99350.72
2022-09-07T01:35:33.922Z,99354.36
2022-09-07T01:35:43.970Z,99353.53
2022-09-07T01:35:53.961Z,99352.98
2022-09-07T01:36:03.888Z,99349.55
2022-09-07T01:36:13.977Z,99351.27
2022-09-07T01:36:23.872Z,99351.73
2022-09-07T01:36:33.959Z,99350.59
2022-09-07T01:36:43.881Z,99349.09
2022-09-07T01:36:53.919Z,99352.77
2022-09-07T01:37:03.935Z,99352.81
2022-09-07T01:37:13.850Z,99350.93
2022-09-07T01:37:23.909Z,99351.59
2022-09-07T01:37:33.865Z,99352.35
2022-09-07T01:37:43.969Z,99351.94
2022-09-07T01:37:56.890Z,99350.31
2022-09-07T01:38:03.941Z,99348.97
2022-09-07T01:38:13.920Z,99349.48
2022-09-07T01:38:24.011Z,99347.25
2022-09-07T01:38:33.868Z,99348.84
2022-09-07T01:38:43.926Z,99349.77
2022-09-07T01:38:53.856Z,99350.72
2022-09-07T01:39:03.974Z,99350.05
2022-09-07T01:39:13.907Z,99350.60
2022-09-07T01:39:23.953Z,99353.06
2022-09-07T01:39:33.941Z,99352.61
2022-09-07T01:39:43.925Z,99353.69
2022-09-07T01:39:54.020Z,99352.11
2022-09-07T01:40:04.023Z,99352.39
2022-09-07T01:40:13.961Z,99353.73
2022-09-07T01:40:23.860Z,99353.61
2022-09-07T01:40:33.943Z,99352.94
2022-09-07T01:40:43.949Z,99353.95
2022-09-07T01:40:53.898Z,99354.45
2022-09-07T01:41:03.865Z,99356.45
2022-09-07T01:41:13.852Z,99355.62
2022-09-07T01:41:23.971Z,99352.19
2022-09-07T01:41:33.897Z,99358.97
2022-09-07T01:41:43.892Z,99357.70
2022-09-07T01:41:53.983Z,99356.11
2022-09-07T01:42:03.900Z,99353.53
2022-09-07T01:42:13.970Z,99350.68
2022-09-07T01:42:23.885Z,99353.61
2022-09-07T01:42:33.946Z,99355.57
2022-09-07T01:42:43.886Z,99355.78
2022-09-07T01:42:53.851Z,99355.28
2022-09-07T01:43:03.845Z,99355.23
2022-09-07T01:43:13.901Z,99354.95
2022-09-07T01:43:23.856Z,99355.79
2022-09-07T01:43:33.891Z,99357.04
2022-09-07T01:43:43.880Z,99354.86
2022-09-07T01:43:53.958Z,99354.36
2022-09-07T01:44:03.923Z,99356.95
2022-09-07T01:44:13.863Z,99355.45
2022-09-07T01:44:23.954Z,99357.00
2022-09-07T01:44:33.894Z,99355.61
2022-09-07T01:44:43.883Z,99354.91
2022-09-07T01:44:53.979Z,99356.11
2022-09-07T01:45:03.971Z,99360.12
2022-09-07T01:45:13.854Z,99356.61
2022-09-07T01:45:23.863Z,99357.08
2022-09-07T01:45:33.863Z,99360.42
2022-09-07T01:45:43.956Z,99357.24
2022-09-07T01:45:54.011Z,99360.25
2022-09-07T01:46:03.976Z,99359.42
2022-09-07T01:46:13.931Z,99356.16
2022-09-07T01:46:23.926Z,99363.02
2022-09-07T01:46:34.014Z,99363.27
2022-09-07T01:46:43.932Z,99361.22
2022-09-07T01:46:53.874Z,99361.05
2022-09-07T01:47:03.913Z,99360.50
2022-09-07T01:47:13.968Z,99360.38
2022-09-07T01:47:23.869Z,99356.78
2022-09-07T01:47:33.974Z,99361.22
2022-09-07T01:47:43.876Z,99363.98
2022-09-07T01:47:53.937Z,99358.37
2022-09-07T01:48:03.929Z,99357.45
2022-09-07T01:48:13.874Z,99358.04
2022-09-07T01:48:24.039Z,99359.62
2022-09-07T01:48:33.860Z,99362.31
2022-09-07T01:48:43.938Z,99359.70
2022-09-07T01:48:53.891Z,99356.20
2022-09-07T01:49:03.885Z,99355.28
2022-09-07T01:49:13.906Z,99356.95
2022-09-07T01:49:23.862Z,99356.70
2022-09-07T01:49:33.851Z,99357.41
2022-09-07T01:49:43.963Z,99355.48
2022-09-07T01:49:53.956Z,99357.05
2022-09-07T01:50:03.902Z,99353.70
2022-09-07T01:50:13.936Z,99355.58
2022-09-07T01:50:23.892Z,99355.95
2022-09-07T01:50:33.895Z,99356.58
2022-09-07T01:50:43.935Z,99355.58
2022-09-07T01:50:53.857Z,99358.00
2022-09-07T01:51:03.968Z,99356.08
2022-09-07T01:51:13.917Z,99358.08
2022-09-07T01:51:23.850Z,99355.16
2022-09-07T01:51:33.869Z,99352.15
2022-09-07T01:51:43.906Z,99353.77
2022-09-07T01:51:53.859Z,99352.59
2022-09-07T01:52:03.865Z,99358.46
2022-09-07T01:52:15.194Z,99353.44
2022-09-07T01:52:23.867Z,99354.11
2022-09-07T01:52:33.907Z,99352.59
2022-09-07T01:52:46.195Z,99352.86
2022-09-07T01:52:53.915Z,99354.53
2022-09-07T01:53:03.944Z,99352.06
2022-09-07T01:53:13.889Z,99354.32
2022-09-07T01:53:23.857Z,99354.28
2022-09-07T01:53:33.981Z,99354.73
2022-09-07T01:53:43.945Z,99356.33
2022-09-07T01:53:53.977Z,99353.28
2022-09-07T01:54:03.920Z,99352.27
2022-09-07T01:54:13.979Z,99356.73
2022-09-07T01:54:23.893Z,99354.45
2022-09-07T01:54:33.855Z,99355.98
2022-09-07T01:54:43.915Z,99353.11
2022-09-07T01:54:53.970Z,99355.45
2022-09-07T01:55:03.879Z,99351.27
2022-09-07T01:55:13.975Z,99354.61
2022-09-07T01:55:23.888Z,99355.12
2022-09-07T01:55:33.978Z,99351.10
2022-09-07T01:55:43.924Z,99353.36
2022-09-07T01:55:53.944Z,99352.77
2022-09-07T01:56:03.926Z,99349.64
2022-09-07T01:56:13.907Z,99348.12
2022-09-07T01:56:23.862Z,99348.46
2022-09-07T01:56:33.858Z,99352.23
2022-09-07T01:56:43.949Z,99355.53
2022-09-07T01:56:53.969Z,99354.36
2022-09-07T01:57:03.857Z,99353.36
2022-09-07T01:57:13.913Z,99351.09
2022-09-07T01:57:23.940Z,99352.47