createdAt,value
2019-03-03T00:00:40.837Z,7.00
2019-03-03T00:01:40.819Z,6.85
2019-03-03T00:02:40.858Z,6.96
2019-03-03T00:03:40.913Z,6.96
2019-03-03T00:04:40.776Z,6.96
2019-03-03T00:05:40.760Z,7.00
2019-03-03T00:06:40.846Z,6.96
2019-03-03T00:07:40.746Z,6.97
2019-03-03T00:08:40.735Z,6.99
2019-03-03T00:09:40.733Z,6.95
2019-03-03T00:10:40.709Z,6.96
2019-03-03T00:11:40.723Z,7.02
2019-03-03T00:12:40.689Z,6.96
2019-03-03T00:13:40.712Z,7.03
2019-03-03T00:14:40.666Z,7.00
2019-03-03T00:15:40.655Z,7.07
2019-03-03T00:16:40.648Z,7.00
2019-03-03T00:17:40.663Z,6.99
2019-03-03T00:18:40.713Z,6.96
2019-03-03T00:19:40.647Z,7.07
2019-03-03T00:20:40.627Z,7.07
2019-03-03T00:21:40.602Z,7.11
2019-03-03T00:22:40.585Z,7.06
2019-03-03T00:23:40.580Z,7.11
2019-03-03T00:24:40.579Z,7.18
2019-03-03T00:25:40.545Z,7.17
2019-03-03T00:26:40.535Z,7.15
2019-03-03T00:27:40.525Z,7.17
2019-03-03T00:28:40.540Z,7.18
2019-03-03T00:29:40.511Z,7.17
2019-03-03T00:30:40.494Z,7.17
2019-03-03T00:31:40.485Z,7.11
2019-03-03T00:32:40.477Z,7.15
2019-03-03T00:33:40.483Z,7.17
2019-03-03T00:34:40.457Z,7.20
2019-03-03T00:35:40.443Z,7.20
2019-03-03T00:36:40.437Z,7.18
2019-03-03T00:37:40.416Z,7.23
2019-03-03T00:38:40.434Z,7.24
2019-03-03T00:39:40.400Z,7.23
2019-03-03T00:40:40.384Z,7.31
2019-03-03T00:41:40.378Z,7.29
2019-03-03T00:42:40.366Z,7.28
2019-03-03T00:43:40.402Z,7.32
2019-03-03T00:44:40.342Z,7.31
2019-03-03T00:45:40.342Z,7.29
2019-03-03T00:46:40.322Z,7.39
2019-03-03T00:47:40.311Z,7.25
2019-03-03T00:48:40.301Z,7.31
2019-03-03T00:49:40.299Z,7.33
2019-03-03T00:50:40.282Z,7.32
2019-03-03T00:51:40.274Z,7.38
2019-03-03T00:52:40.263Z,7.31
2019-03-03T00:53:40.250Z,7.33
2019-03-03T00:54:40.245Z,7.40
2019-03-03T00:55:40.233Z,7.29
2019-03-03T00:56:40.225Z,7.28
2019-03-03T00:57:40.221Z,7.28
2019-03-03T00:58:40.199Z,7.25
2019-03-03T00:59:40.189Z,7.29
2019-03-03T01:00:40.180Z,7.28
2019-03-03T01:01:40.197Z,7.29
2019-03-03T01:02:40.170Z,7.25
2019-03-03T01:03:40.153Z,7.28
2019-03-03T01:04:40.137Z,7.29
2019-03-03T01:05:40.123Z,7.31
2019-03-03T01:06:40.112Z,7.31
2019-03-03T01:07:40.160Z,7.25
2019-03-03T01:08:40.122Z,7.29
2019-03-03T01:09:40.088Z,7.36
2019-03-03T01:10:40.071Z,7.32
2019-03-03T01:11:40.075Z,7.31
2019-03-03T01:12:40.046Z,7.36
2019-03-03T01:13:40.038Z,7.36
2019-03-03T01:14:40.053Z,7.38
2019-03-03T01:15:40.084Z,7.39
2019-03-03T01:16:40.014Z,7.31
2019-03-03T01:17:39.997Z,7.38
2019-03-03T01:18:39.983Z,7.38
2019-03-03T01:19:39.979Z,7.35
2019-03-03T01:20:39.970Z,7.38
2019-03-03T01:21:39.949Z,7.40
2019-03-03T01:22:39.973Z,7.35
2019-03-03T01:23:39.927Z,7.48
2019-03-03T01:24:39.928Z,7.40
2019-03-03T01:25:39.907Z,7.36
2019-03-03T01:26:39.917Z,7.42
2019-03-03T01:27:39.913Z,7.47
2019-03-03T01:28:39.877Z,7.39
2019-03-03T01:29:39.951Z,7.39
2019-03-03T01:30:39.862Z,7.42
2019-03-03T01:31:39.854Z,7.43
2019-03-03T01:32:39.832Z,7.48
2019-03-03T01:33:39.825Z,7.48
2019-03-03T01:34:39.808Z,7.47
2019-03-03T01:35:39.810Z,7.45
2019-03-03T01:36:39.796Z,7.53
2019-03-03T01:37:39.797Z,7.50
2019-03-03T01:38:39.778Z,7.48
2019-03-03T01:39:39.761Z,7.48
2019-03-03T01:40:39.747Z,7.43
2019-03-03T01:41:39.744Z,7.36
2019-03-03T01:42:39.734Z,7.45
2019-03-03T01:43:39.721Z,7.36
2019-03-03T01:44:39.732Z,7.48
2019-03-03T01:45:39.696Z,7.47
2019-03-03T01:46:39.704Z,7.40
2019-03-03T01:47:39.687Z,7.47
2019-03-03T01:48:39.687Z,7.48
2019-03-03T01:49:39.682Z,7.50
2019-03-03T01:50:39.641Z,7.47
2019-03-03T01:51:39.629Z,7.47
2019-03-03T01:52:39.620Z,7.50
2019-03-03T01:53:39.646Z,7.47
2019-03-03T01:54:39.601Z,7.48
2019-03-03T01:55:39.600Z,7.45
2019-03-03T01:56:39.582Z,7.50
2019-03-03T01:57:39.563Z,7.47
2019-03-03T01:58:39.560Z,7.45
2019-03-03T01:59:39.549Z,7.51
2019-03-03T02:00:39.573Z,7.45
2019-03-03T02:01:39.529Z,7.48
2019-03-03T02:02:39.510Z,7.50
2019-03-03T02:03:39.524Z,7.48
2019-03-03T02:04:39.504Z,7.50
2019-03-03T02:05:39.519Z,7.47
2019-03-03T02:06:39.495Z,7.48
2019-03-03T02:07:39.490Z,7.48
2019-03-03T02:08:39.449Z,7.43
2019-03-03T02:09:39.446Z,7.43
2019-03-03T02:10:39.442Z,7.47
2019-03-03T02:11:39.431Z,7.45
2019-03-03T02:12:39.418Z,7.47
2019-03-03T02:13:39.414Z,7.47
2019-03-03T02:14:39.386Z,7.42
2019-03-03T02:15:39.389Z,7.54
2019-03-03T02:16:39.392Z,7.50
2019-03-03T02:17:39.354Z,7.51
2019-03-03T02:18:39.340Z,7.45
2019-03-03T02:19:39.331Z,7.51
2019-03-03T02:20:39.343Z,7.53
2019-03-03T02:21:39.312Z,7.53
2019-03-03T02:22:39.312Z,7.54
2019-03-03T02:23:39.316Z,7.54
2019-03-03T02:24:39.275Z,7.50
2019-03-03T02:25:39.310Z,7.45
2019-03-03T02:26:39.258Z,7.50
2019-03-03T02:27:39.249Z,7.48
2019-03-03T02:28:39.242Z,7.56
2019-03-03T02:29:39.226Z,7.50
2019-03-03T02:30:39.239Z,7.53
2019-03-03T02:31:39.217Z,7.51
2019-03-03T02:32:39.196Z,7.54
2019-03-03T02:33:39.182Z,7.50
2019-03-03T02:34:39.172Z,7.57
2019-03-03T02:35:39.176Z,7.54
2019-03-03T02:36:39.186Z,7.61
2019-03-03T02:37:39.144Z,7.57
2019-03-03T02:38:39.138Z,7.63
2019-03-03T02:39:39.139Z,7.54
2019-03-03T02:40:39.144Z,7.54
2019-03-03T02:41:39.116Z,7.48
2019-03-03T02:42:39.085Z,7.57
2019-03-03T02:43:39.081Z,7.56
2019-03-03T02:44:39.064Z,7.56
2019-03-03T02:45:39.092Z,7.56
2019-03-03T02:46:39.071Z,7.61
2019-03-03T02:47:39.037Z,7.60
2019-03-03T02:48:39.033Z,7.67
2019-03-03T02:49:39.017Z,7.56
2019-03-03T02:50:39.106Z,7.58
2019-03-03T02:51:39.008Z,7.57
2019-03-03T02:52:39.015Z,7.51
2019-03-03T02:53:38.985Z,7.56
2019-03-03T02:54:38.957Z,7.53
2019-03-03T02:55:38.954Z,7.58
2019-03-03T02:56:38.955Z,7.47
2019-03-03T02:57:39.078Z,7.60
2019-03-03T02:58:38.924Z,7.61
2019-03-03T02:59:38.914Z,7.61
2019-03-03T03:00:38.923Z,7.51
2019-03-03T03:01:38.886Z,7.45
2019-03-03T03:02:38.879Z,7.58
2019-03-03T03:03:38.864Z,7.63
2019-03-03T03:04:38.896Z,7.45
2019-03-03T03:05:38.840Z,7.69
2019-03-03T03:06:38.840Z,7.47
2019-03-03T03:07:38.847Z,7.54
2019-03-03T03:08:38.842Z,7.56
2019-03-03T03:09:38.807Z,7.69
2019-03-03T03:10:38.821Z,7.51
2019-03-03T03:11:38.874Z,7.56
2019-03-03T03:12:38.781Z,7.51
2019-03-03T03:13:38.909Z,7.54
2019-03-03T03:14:38.760Z,7.43
2019-03-03T03:15:40.538Z,7.47
2019-03-03T03:16:38.742Z,7.45
2019-03-03T03:17:38.735Z,7.50
2019-03-03T03:18:38.743Z,7.51
2019-03-03T03:19:39.500Z,7.50
2019-03-03T03:20:38.681Z,7.58
2019-03-03T03:21:38.679Z,7.47
2019-03-03T03:22:38.661Z,7.45
2019-03-03T03:23:38.658Z,7.54
2019-03-03T03:24:38.650Z,7.51
2019-03-03T03:25:38.705Z,7.51
2019-03-03T03:26:38.651Z,7.48
2019-03-03T03:27:38.645Z,7.54
2019-03-03T03:28:38.627Z,7.51
2019-03-03T03:29:38.592Z,7.51
2019-03-03T03:30:38.598Z,7.50
2019-03-03T03:31:38.588Z,7.56
2019-03-03T03:32:38.613Z,7.51
2019-03-03T03:33:38.557Z,7.45
2019-03-03T03:34:38.542Z,7.51
2019-03-03T03:35:38.525Z,7.54
2019-03-03T03:36:38.514Z,7.51
2019-03-03T03:37:38.512Z,7.50
2019-03-03T03:38:38.489Z,7.50
2019-03-03T03:39:38.521Z,7.57
2019-03-03T03:40:38.483Z,7.48
2019-03-03T03:41:38.562Z,7.50
2019-03-03T03:42:38.454Z,7.48
2019-03-03T03:43:38.457Z,7.48
2019-03-03T03:44:38.432Z,7.51
2019-03-03T03:45:38.476Z,7.50
2019-03-03T03:46:38.403Z,7.45
2019-03-03T03:47:38.406Z,7.48
2019-03-03T03:48:38.385Z,7.51
2019-03-03T03:49:38.373Z,7.47
2019-03-03T03:50:38.357Z,7.45
2019-03-03T03:51:38.414Z,7.47
2019-03-03T03:52:38.368Z,7.51
2019-03-03T03:53:38.334Z,7.48
2019-03-03T03:54:38.317Z,7.51
2019-03-03T03:55:38.313Z,7.50
2019-03-03T03:56:38.297Z,7.50
2019-03-03T03:57:38.292Z,7.45
2019-03-03T03:58:38.273Z,7.51
2019-03-03T03:59:38.316Z,7.45
2019-03-03T04:00:38.257Z,7.53
2019-03-03T04:01:38.271Z,7.43
2019-03-03T04:02:38.271Z,7.48
2019-03-03T04:03:38.225Z,7.48
2019-03-03T04:04:38.214Z,7.51
2019-03-03T04:05:38.210Z,7.45
2019-03-03T04:06:38.212Z,7.47
2019-03-03T04:07:38.201Z,7.45
2019-03-03T04:08:38.175Z,7.57
2019-03-03T04:09:38.173Z,7.45
2019-03-03T04:10:38.183Z,7.56
2019-03-03T04:11:38.138Z,7.50
2019-03-03T04:12:38.136Z,7.48
2019-03-03T04:13:38.127Z,7.51
2019-03-03T04:14:38.108Z,7.48
2019-03-03T04:15:38.097Z,7.51
2019-03-03T04:16:38.095Z,7.50
2019-03-03T04:17:38.111Z,7.53
2019-03-03T04:18:38.065Z,7.45
2019-03-03T04:19:38.052Z,7.58
2019-03-03T04:20:38.043Z,7.61
2019-03-03T04:21:38.036Z,7.56
2019-03-03T04:22:38.025Z,7.58
2019-03-03T04:23:38.015Z,7.45
2019-03-03T04:24:38.050Z,7.53
2019-03-03T04:25:38.025Z,7.56
2019-03-03T04:26:37.996Z,7.54
2019-03-03T04:27:37.984Z,7.51
2019-03-03T04:28:37.982Z,7.54
2019-03-03T04:29:37.986Z,7.51
2019-03-03T04:30:37.935Z,7.47
2019-03-03T04:31:37.929Z,7.47
2019-03-03T04:32:37.922Z,7.50
2019-03-03T04:33:37.915Z,7.56
2019-03-03T04:34:37.899Z,7.56
2019-03-03T04:35:37.935Z,7.54
2019-03-03T04:36:37.869Z,7.60
2019-03-03T04:37:37.871Z,7.67
2019-03-03T04:38:37.905Z,7.58
2019-03-03T04:39:37.884Z,7.61
2019-03-03T04:40:37.841Z,7.54
2019-03-03T04:41:37.862Z,7.67
2019-03-03T04:42:37.806Z,7.67
2019-03-03T04:43:37.813Z,7.47
2019-03-03T04:44:37.799Z,7.67
2019-03-03T04:45:37.772Z,7.58
2019-03-03T04:46:37.770Z,7.60
2019-03-03T04:47:37.761Z,7.56
2019-03-03T04:48:37.756Z,7.56
2019-03-03T04:49:37.790Z,7.60
2019-03-03T04:50:37.719Z,7.69
2019-03-03T04:51:37.715Z,7.58
2019-03-03T04:52:37.749Z,7.58
2019-03-03T04:53:37.699Z,7.51
2019-03-03T04:54:37.835Z,7.57
2019-03-03T04:55:37.666Z,7.58
2019-03-03T04:56:37.659Z,7.56
2019-03-03T04:57:37.652Z,7.61
2019-03-03T04:58:37.649Z,7.51
2019-03-03T04:59:37.748Z,7.57
2019-03-03T05:00:37.623Z,7.56
2019-03-03T05:01:37.603Z,7.47
2019-03-03T05:02:37.599Z,7.66
2019-03-03T05:03:37.613Z,7.56
2019-03-03T05:04:37.570Z,7.58
2019-03-03T05:05:37.563Z,7.60
2019-03-03T05:06:37.552Z,7.63
2019-03-03T05:07:37.552Z,7.70
2019-03-03T05:08:37.541Z,7.54
2019-03-03T05:09:37.536Z,7.47
2019-03-03T05:10:37.506Z,7.67
2019-03-03T05:11:37.493Z,7.63
2019-03-03T05:12:37.492Z,7.63
2019-03-03T05:13:37.497Z,7.58
2019-03-03T05:14:37.467Z,7.60
2019-03-03T05:15:37.465Z,7.61
2019-03-03T05:16:37.458Z,7.63
2019-03-03T05:17:37.431Z,7.69
2019-03-03T05:18:37.429Z,7.67
2019-03-03T05:19:37.414Z,7.67
2019-03-03T05:20:37.400Z,7.69
2019-03-03T05:21:37.390Z,7.63
2019-03-03T05:22:37.442Z,7.67
2019-03-03T05:23:37.376Z,7.57
2019-03-03T05:24:37.358Z,7.69
2019-03-03T05:25:37.362Z,7.57
2019-03-03T05:26:37.371Z,7.61
2019-03-03T05:27:37.338Z,7.51
2019-03-03T05:28:37.335Z,7.67
2019-03-03T05:29:37.350Z,7.61
2019-03-03T05:30:37.339Z,7.66
2019-03-03T05:31:37.307Z,7.63
2019-03-03T05:32:37.272Z,7.66
2019-03-03T05:33:37.302Z,7.56
2019-03-03T05:34:37.254Z,7.58
2019-03-03T05:35:37.331Z,7.73
2019-03-03T05:36:37.281Z,7.67
2019-03-03T05:37:37.224Z,7.48
2019-03-03T05:38:37.209Z,7.60
2019-03-03T05:39:37.217Z,7.58
2019-03-03T05:40:37.204Z,7.69
2019-03-03T05:41:37.179Z,7.56
2019-03-03T05:42:37.172Z,7.56
2019-03-03T05:43:37.196Z,7.54
2019-03-03T05:44:37.162Z,7.61
2019-03-03T05:45:37.148Z,7.61
2019-03-03T05:46:37.133Z,7.53
2019-03-03T05:47:37.121Z,7.56
2019-03-03T05:48:37.103Z,7.51
2019-03-03T05:49:37.118Z,7.57
2019-03-03T05:50:37.104Z,7.47
2019-03-03T05:51:37.099Z,7.51
2019-03-03T05:52:37.063Z,7.61
2019-03-03T05:53:37.056Z,7.57
2019-03-03T05:54:37.055Z,7.56
2019-03-03T05:55:37.027Z,7.63
2019-03-03T05:56:37.049Z,7.56
2019-03-03T05:57:37.034Z,7.67
2019-03-03T05:58:37.030Z,7.66
2019-03-03T05:59:37.045Z,7.67
2019-03-03T06:00:36.981Z,7.54
2019-03-03T06:01:36.976Z,7.66
2019-03-03T06:02:36.959Z,7.60
2019-03-03T06:03:36.943Z,7.67
2019-03-03T06:04:36.976Z,7.61
2019-03-03T06:05:36.933Z,7.70
2019-03-03T06:06:36.908Z,7.66
2019-03-03T06:07:36.905Z,7.69
2019-03-03T06:08:36.896Z,7.63
2019-03-03T06:09:36.899Z,7.70
2019-03-03T06:10:36.953Z,7.73
2019-03-03T06:11:36.857Z,7.63
2019-03-03T06:12:36.865Z,7.60
2019-03-03T06:13:36.847Z,7.58
2019-03-03T06:14:36.833Z,7.67
2019-03-03T06:15:36.820Z,7.72
2019-03-03T06:16:36.806Z,7.61
2019-03-03T06:17:36.811Z,7.63
2019-03-03T06:18:36.791Z,7.67
2019-03-03T06:19:36.812Z,7.67
2019-03-03T06:20:36.776Z,7.61
2019-03-03T06:21:36.753Z,7.63
2019-03-03T06:22:36.752Z,7.73
2019-03-03T06:23:36.761Z,7.72
2019-03-03T06:24:36.716Z,7.76
2019-03-03T06:25:36.714Z,7.73
2019-03-03T06:26:36.699Z,7.75
2019-03-03T06:27:36.702Z,7.76
2019-03-03T06:28:36.681Z,7.73
2019-03-03T06:29:36.678Z,7.72
2019-03-03T06:30:36.697Z,7.75
2019-03-03T06:31:36.648Z,7.75
2019-03-03T06:32:36.631Z,7.88
2019-03-03T06:33:36.635Z,7.70
2019-03-03T06:34:36.613Z,7.76
2019-03-03T06:35:36.835Z,7.82
2019-03-03T06:36:36.904Z,7.85
2019-03-03T06:37:36.609Z,7.90
2019-03-03T06:38:36.953Z,7.94
2019-03-03T06:39:36.736Z,7.94
2019-03-03T06:40:37.769Z,7.97
2019-03-03T06:41:36.541Z,8.00
2019-03-03T06:42:36.532Z,8.03
2019-03-03T06:43:36.519Z,8.08
2019-03-03T06:44:36.508Z,8.10
2019-03-03T06:45:36.521Z,8.12
2019-03-03T06:46:36.491Z,8.15
2019-03-03T06:47:36.478Z,8.18
2019-03-03T06:48:36.494Z,8.15
2019-03-03T06:49:36.450Z,8.19
2019-03-03T06:50:36.517Z,8.26
2019-03-03T06:51:36.436Z,8.31
2019-03-03T06:52:36.456Z,8.26
2019-03-03T06:53:36.418Z,8.38
2019-03-03T06:54:36.451Z,8.42
2019-03-03T06:55:36.699Z,8.44
2019-03-03T06:56:36.717Z,8.37
2019-03-03T06:57:36.389Z,8.37
2019-03-03T06:58:37.315Z,8.37
2019-03-03T06:59:36.353Z,8.42
2019-03-03T07:00:36.334Z,8.31
2019-03-03T07:01:36.324Z,8.41
2019-03-03T07:02:36.331Z,8.41
2019-03-03T07:03:36.313Z,8.41
2019-03-03T07:04:36.314Z,8.45
2019-03-03T07:05:36.439Z,8.44
2019-03-03T07:06:36.290Z,8.46
2019-03-03T07:07:36.333Z,8.45
2019-03-03T07:08:36.523Z,8.44
2019-03-03T07:09:36.272Z,8.46
2019-03-03T07:10:36.279Z,8.45
2019-03-03T07:11:36.222Z,8.46
2019-03-03T07:12:36.200Z,8.45
2019-03-03T07:13:36.200Z,8.58
2019-03-03T07:14:36.190Z,8.56
2019-03-03T07:15:36.375Z,8.56
2019-03-03T07:16:36.157Z,8.60
2019-03-03T07:17:36.166Z,8.69
2019-03-03T07:18:36.277Z,8.61
2019-03-03T07:19:36.141Z,8.66
2019-03-03T07:20:36.154Z,8.67
2019-03-03T07:21:36.118Z,8.66
2019-03-03T07:22:36.133Z,8.63
2019-03-03T07:23:36.108Z,8.70
2019-03-03T07:24:36.069Z,8.71
2019-03-03T07:25:36.069Z,8.76
2019-03-03T07:26:36.052Z,8.74
2019-03-03T07:27:36.140Z,8.79
2019-03-03T07:28:36.073Z,8.79
2019-03-03T07:29:36.052Z,8.76
2019-03-03T07:30:36.153Z,8.74
2019-03-03T07:31:35.993Z,8.94
2019-03-03T07:32:36.027Z,8.84
2019-03-03T07:33:35.974Z,8.76
2019-03-03T07:34:35.997Z,8.79
2019-03-03T07:35:36.023Z,8.76
2019-03-03T07:36:35.951Z,8.79
2019-03-03T07:37:35.965Z,8.71
2019-03-03T07:38:35.937Z,8.76
2019-03-03T07:39:35.909Z,8.71
2019-03-03T07:40:35.922Z,8.78
2019-03-03T07:41:35.881Z,8.73
2019-03-03T07:42:35.912Z,8.71
2019-03-03T07:43:35.865Z,8.81
2019-03-03T07:44:35.871Z,8.71
2019-03-03T07:45:35.839Z,8.78
2019-03-03T07:46:35.874Z,8.73
2019-03-03T07:47:35.816Z,8.87
2019-03-03T07:48:35.804Z,8.79
2019-03-03T07:49:35.799Z,8.87
2019-03-03T07:50:35.846Z,8.89
2019-03-03T07:51:35.803Z,8.92
2019-03-03T07:52:35.783Z,8.94
2019-03-03T07:53:35.756Z,8.89
2019-03-03T07:54:35.741Z,9.00
2019-03-03T07:55:35.726Z,9.02
2019-03-03T07:56:35.750Z,9.08
2019-03-03T07:57:35.721Z,9.11
2019-03-03T07:58:35.760Z,8.97
2019-03-03T07:59:35.690Z,8.95
2019-03-03T08:00:35.692Z,8.99
2019-03-03T08:01:35.681Z,9.00
2019-03-03T08:02:35.654Z,9.08
2019-03-03T08:03:35.646Z,9.00
2019-03-03T08:04:35.671Z,8.97
2019-03-03T08:05:35.617Z,8.97
2019-03-03T08:06:35.632Z,8.89
2019-03-03T08:07:35.598Z,8.94
2019-03-03T08:08:35.595Z,8.94
2019-03-03T08:09:35.604Z,8.89
2019-03-03T08:10:35.557Z,8.91
2019-03-03T08:11:35.569Z,8.92
2019-03-03T08:12:35.628Z,8.94
2019-03-03T08:13:35.567Z,8.92
2019-03-03T08:14:35.516Z,8.89
2019-03-03T08:15:35.550Z,8.94
2019-03-03T08:16:35.507Z,8.97
2019-03-03T08:17:35.560Z,8.97
2019-03-03T08:18:35.469Z,8.97
2019-03-03T08:19:35.524Z,8.94
2019-03-03T08:20:35.452Z,8.99
2019-03-03T08:21:35.477Z,8.94
2019-03-03T08:22:35.424Z,8.95
2019-03-03T08:23:35.419Z,8.94
2019-03-03T08:24:35.417Z,9.03
2019-03-03T08:25:35.397Z,9.10
2019-03-03T08:26:35.571Z,9.03
2019-03-03T08:27:35.372Z,9.04
2019-03-03T08:28:35.359Z,9.19
2019-03-03T08:29:35.435Z,9.11
2019-03-03T08:30:35.347Z,9.28
2019-03-03T08:31:35.348Z,9.23
2019-03-03T08:32:35.333Z,9.29
2019-03-03T08:33:35.326Z,9.31
2019-03-03T08:34:35.291Z,9.34
2019-03-03T08:35:35.284Z,9.46
2019-03-03T08:36:35.288Z,9.64
2019-03-03T08:37:35.266Z,9.58
2019-03-03T08:38:35.291Z,9.76
2019-03-03T08:39:35.242Z,9.87
2019-03-03T08:40:35.319Z,10.10
2019-03-03T08:41:35.253Z,10.16
2019-03-03T08:42:35.211Z,10.19
2019-03-03T08:43:35.200Z,10.25
2019-03-03T08:44:35.213Z,10.31
2019-03-03T08:45:35.247Z,10.35
2019-03-03T08:46:35.173Z,10.48
2019-03-03T08:47:35.174Z,10.63
2019-03-03T08:48:35.138Z,10.71
2019-03-03T08:49:35.165Z,10.90
2019-03-03T08:50:35.123Z,10.97
2019-03-03T08:51:35.105Z,11.14
2019-03-03T08:52:35.094Z,11.36
2019-03-03T08:53:35.087Z,11.54
2019-03-03T08:54:35.076Z,11.60
2019-03-03T08:55:35.079Z,11.81
2019-03-03T08:56:35.053Z,12.07
2019-03-03T08:57:35.069Z,12.20
2019-03-03T08:58:35.028Z,12.47
2019-03-03T08:59:35.036Z,12.60
2019-03-03T09:00:35.021Z,12.75
2019-03-03T09:01:35.007Z,12.95
2019-03-03T09:02:34.988Z,13.16
2019-03-03T09:03:34.985Z,13.39
2019-03-03T09:04:34.968Z,13.70
2019-03-03T09:05:34.983Z,13.77
2019-03-03T09:06:35.220Z,13.96
2019-03-03T09:07:35.066Z,14.12
2019-03-03T09:08:34.929Z,14.14
2019-03-03T09:09:34.911Z,14.26
2019-03-03T09:10:34.905Z,14.44
2019-03-03T09:11:34.900Z,14.53
2019-03-03T09:12:34.937Z,14.59
2019-03-03T09:13:34.888Z,14.50
2019-03-03T09:14:34.865Z,14.48
2019-03-03T09:15:34.846Z,14.50
2019-03-03T09:16:34.838Z,14.37
2019-03-03T09:17:34.837Z,14.37
2019-03-03T09:18:34.819Z,14.41
2019-03-03T09:19:34.849Z,14.62
2019-03-03T09:20:34.798Z,14.91
2019-03-03T09:21:34.781Z,15.27
2019-03-03T09:22:34.790Z,15.61
2019-03-03T09:23:34.776Z,15.58
2019-03-03T09:24:34.773Z,16.01
2019-03-03T09:25:34.803Z,15.83
2019-03-03T09:26:34.739Z,15.70
2019-03-03T09:27:34.740Z,15.55
2019-03-03T09:28:34.716Z,15.58
2019-03-03T09:29:34.699Z,15.55
2019-03-03T09:30:34.710Z,15.59
2019-03-03T09:31:34.678Z,15.55
2019-03-03T09:32:34.683Z,15.31
2019-03-03T09:33:36.769Z,15.11
2019-03-03T09:34:34.639Z,15.06
2019-03-03T09:35:34.634Z,14.96
2019-03-03T09:36:34.626Z,15.02
2019-03-03T09:37:34.759Z,15.07
2019-03-03T09:38:34.607Z,15.24
2019-03-03T09:39:34.596Z,15.17
2019-03-03T09:40:34.578Z,15.18
2019-03-03T09:41:34.563Z,15.10
2019-03-03T09:42:34.566Z,15.35
2019-03-03T09:43:34.559Z,15.33
2019-03-03T09:44:34.544Z,15.07
2019-03-03T09:45:34.522Z,14.88
2019-03-03T09:46:34.517Z,14.85
2019-03-03T09:47:34.510Z,14.77
2019-03-03T09:48:34.504Z,14.37
2019-03-03T09:49:34.504Z,14.40
2019-03-03T09:50:34.472Z,14.20
2019-03-03T09:51:34.481Z,14.17
2019-03-03T09:52:34.473Z,13.95
2019-03-03T09:53:34.439Z,13.65
2019-03-03T09:54:34.444Z,13.57
2019-03-03T09:55:34.425Z,13.57
2019-03-03T09:56:34.449Z,13.81
2019-03-03T09:57:34.397Z,13.72
2019-03-03T09:58:34.398Z,13.67
2019-03-03T09:59:34.376Z,13.67
2019-03-03T10:00:34.396Z,13.62
2019-03-03T10:01:34.359Z,13.41
2019-03-03T10:02:34.337Z,13.19
2019-03-03T10:03:34.443Z,13.12
2019-03-03T10:04:34.332Z,13.16
2019-03-03T10:05:34.316Z,13.20
2019-03-03T10:06:34.341Z,13.30
2019-03-03T10:07:34.301Z,13.31
2019-03-03T10:08:34.531Z,13.27
2019-03-03T10:09:34.323Z,13.20
2019-03-03T10:10:34.263Z,13.35
2019-03-03T10:11:34.252Z,13.12
2019-03-03T10:12:34.270Z,13.11
2019-03-03T10:13:34.230Z,12.91
2019-03-03T10:14:34.256Z,12.94
2019-03-03T10:15:34.211Z,12.87
2019-03-03T10:16:34.213Z,12.93
2019-03-03T10:17:34.179Z,12.80
2019-03-03T10:18:34.198Z,12.79
2019-03-03T10:19:34.270Z,12.76
2019-03-03T10:20:34.219Z,12.72
2019-03-03T10:21:34.143Z,12.76
2019-03-03T10:22:34.126Z,12.80
2019-03-03T10:23:34.124Z,12.72
2019-03-03T10:24:34.118Z,12.72
2019-03-03T10:25:34.154Z,12.70
2019-03-03T10:26:35.084Z,12.55
2019-03-03T10:27:34.281Z,12.55
2019-03-03T10:28:34.118Z,12.58
2019-03-03T10:29:34.063Z,12.55
2019-03-03T10:30:34.048Z,12.60
2019-03-03T10:31:34.052Z,12.65
2019-03-03T10:32:34.014Z,12.75
2019-03-03T10:33:34.008Z,12.86
2019-03-03T10:34:34.113Z,12.97
2019-03-03T10:35:33.998Z,12.97
2019-03-03T10:36:33.979Z,12.93
2019-03-03T10:37:33.968Z,12.91
2019-03-03T10:38:36.305Z,12.98
2019-03-03T10:39:33.949Z,12.90
2019-03-03T10:40:33.936Z,12.86
2019-03-03T10:41:33.967Z,12.78
2019-03-03T10:42:33.905Z,12.61
2019-03-03T10:43:33.954Z,12.53
2019-03-03T10:44:33.897Z,12.61
2019-03-03T10:45:33.880Z,12.64
2019-03-03T10:46:33.878Z,12.72
2019-03-03T10:47:33.883Z,12.70
2019-03-03T10:48:33.846Z,12.75
2019-03-03T10:49:33.854Z,12.72
2019-03-03T10:50:33.822Z,12.72
2019-03-03T10:51:33.821Z,12.67
2019-03-03T10:52:33.806Z,12.60
2019-03-03T10:53:33.821Z,12.43
2019-03-03T10:54:33.820Z,12.47
2019-03-03T10:55:33.776Z,12.49
2019-03-03T10:56:33.772Z,12.57
2019-03-03T10:57:33.766Z,12.65
2019-03-03T10:58:33.752Z,12.73
2019-03-03T10:59:33.816Z,12.67
2019-03-03T11:00:33.719Z,12.75
2019-03-03T11:01:33.703Z,12.65
2019-03-03T11:02:33.689Z,12.67
2019-03-03T11:03:33.685Z,12.62
2019-03-03T11:04:33.685Z,12.65
2019-03-03T11:05:33.657Z,12.62
2019-03-03T11:06:33.653Z,12.64
2019-03-03T11:07:33.639Z,12.54
2019-03-03T11:08:33.627Z,12.46
2019-03-03T11:09:33.640Z,12.37
2019-03-03T11:10:33.611Z,12.31
2019-03-03T11:11:33.595Z,12.37
2019-03-03T11:12:33.584Z,12.31
2019-03-03T11:13:33.585Z,12.32
2019-03-03T11:14:33.561Z,12.35
2019-03-03T11:15:33.574Z,12.31
2019-03-03T11:16:33.682Z,12.39
2019-03-03T11:17:33.560Z,12.35
2019-03-03T11:18:33.515Z,12.46
2019-03-03T11:19:33.507Z,12.46
2019-03-03T11:20:33.503Z,12.49
2019-03-03T11:21:33.490Z,12.46
2019-03-03T11:22:33.491Z,12.50
2019-03-03T11:23:33.499Z,12.49
2019-03-03T11:24:33.512Z,12.42
2019-03-03T11:25:33.441Z,12.54
2019-03-03T11:26:33.438Z,12.47
2019-03-03T11:27:33.425Z,12.49
2019-03-03T11:28:33.438Z,12.49
2019-03-03T11:29:33.403Z,12.53
2019-03-03T11:30:33.387Z,12.42
2019-03-03T11:31:33.417Z,12.47
2019-03-03T11:32:33.394Z,12.50
2019-03-03T11:33:33.361Z,12.45
2019-03-03T11:34:33.352Z,12.45
2019-03-03T11:35:33.376Z,12.45
2019-03-03T11:36:33.322Z,12.50
2019-03-03T11:37:33.311Z,12.45
2019-03-03T11:38:33.314Z,12.49
2019-03-03T11:39:33.301Z,12.45
2019-03-03T11:40:33.319Z,12.45
2019-03-03T11:41:33.265Z,12.45
2019-03-03T11:42:33.259Z,12.46
2019-03-03T11:43:33.249Z,12.49
2019-03-03T11:44:33.242Z,12.36
2019-03-03T11:45:33.380Z,12.45
2019-03-03T11:46:33.214Z,12.50
2019-03-03T11:47:33.199Z,12.37
2019-03-03T11:48:33.189Z,12.46
2019-03-03T11:49:33.177Z,12.45
2019-03-03T11:50:33.182Z,12.50
2019-03-03T11:51:33.162Z,12.46
2019-03-03T11:52:33.195Z,12.46
2019-03-03T11:53:33.145Z,12.53
2019-03-03T11:54:33.125Z,12.55
2019-03-03T11:55:33.127Z,12.55
2019-03-03T11:56:33.115Z,12.58
2019-03-03T11:57:33.127Z,12.54
2019-03-03T11:58:33.153Z,12.60
2019-03-03T11:59:33.142Z,12.58
2019-03-03T12:00:33.059Z,12.58
2019-03-03T12:01:33.059Z,12.65
2019-03-03T12:02:33.253Z,12.64
2019-03-03T12:03:33.041Z,12.67
2019-03-03T12:04:33.116Z,12.60
2019-03-03T12:05:33.073Z,12.65
2019-03-03T12:06:33.121Z,12.58
2019-03-03T12:07:33.003Z,12.61
2019-03-03T12:08:32.975Z,12.65
2019-03-03T12:09:32.962Z,12.58
2019-03-03T12:10:34.174Z,12.67
2019-03-03T12:11:32.947Z,12.65
2019-03-03T12:12:32.934Z,12.60
2019-03-03T12:13:32.944Z,12.54
2019-03-03T12:14:33.009Z,12.61
2019-03-03T12:15:32.898Z,12.68
2019-03-03T12:16:32.916Z,12.60
2019-03-03T12:17:32.879Z,12.68
2019-03-03T12:18:32.869Z,12.58
2019-03-03T12:19:32.883Z,12.50
2019-03-03T12:20:32.903Z,12.47
2019-03-03T12:21:32.849Z,12.46
2019-03-03T12:22:32.821Z,12.39
2019-03-03T12:23:32.811Z,12.32
2019-03-03T12:24:32.802Z,12.31
2019-03-03T12:25:32.828Z,12.31
2019-03-03T12:26:32.792Z,12.28
2019-03-03T12:27:32.773Z,12.27
2019-03-03T12:28:32.760Z,12.24
2019-03-03T12:29:32.777Z,12.31
2019-03-03T12:30:32.742Z,12.22
2019-03-03T12:31:32.740Z,12.25
2019-03-03T12:32:32.734Z,12.17
2019-03-03T12:33:32.740Z,12.10
2019-03-03T12:34:32.691Z,12.18
2019-03-03T12:35:32.684Z,12.09
2019-03-03T12:36:32.686Z,12.07
2019-03-03T12:37:32.667Z,12.12
2019-03-03T12:38:32.676Z,12.06
2019-03-03T12:39:32.641Z,12.02
2019-03-03T12:40:32.635Z,12.10
2019-03-03T12:41:32.688Z,12.06
2019-03-03T12:42:32.636Z,12.10
2019-03-03T12:43:32.603Z,12.10
2019-03-03T12:44:32.597Z,12.02
2019-03-03T12:45:32.583Z,12.02
2019-03-03T12:46:32.559Z,11.99
2019-03-03T12:47:32.552Z,11.99
2019-03-03T12:48:32.553Z,11.97
2019-03-03T12:49:32.529Z,11.95
2019-03-03T12:50:32.517Z,12.00
2019-03-03T12:51:32.509Z,11.90
2019-03-03T12:52:32.496Z,11.83
2019-03-03T12:53:32.494Z,11.97
2019-03-03T12:54:32.470Z,11.88
2019-03-03T12:55:32.468Z,11.94
2019-03-03T12:56:32.452Z,11.87
2019-03-03T12:57:32.447Z,11.90
2019-03-03T12:58:32.429Z,11.88
2019-03-03T12:59:32.569Z,11.90
2019-03-03T13:00:32.411Z,11.90
2019-03-03T13:01:32.403Z,12.00
2019-03-03T13:02:32.438Z,11.90
2019-03-03T13:03:32.379Z,12.02
2019-03-03T13:04:32.362Z,11.97
2019-03-03T13:05:32.384Z,11.94
2019-03-03T13:06:32.341Z,12.03
2019-03-03T13:07:32.348Z,12.00
2019-03-03T13:08:32.319Z,12.02
2019-03-03T13:09:32.308Z,12.02