createdAt,value
2018-02-04T00:00:52.062Z,1.50
2018-02-04T00:03:20.307Z,1.50
2018-02-04T00:05:47.786Z,1.40
2018-02-04T00:08:15.259Z,1.50
2018-02-04T00:10:43.490Z,1.70
2018-02-04T00:13:10.982Z,1.60
2018-02-04T00:15:38.454Z,1.80
2018-02-04T00:18:06.694Z,1.80
2018-02-04T00:20:34.963Z,1.80
2018-02-04T00:23:02.447Z,1.80
2018-02-04T00:25:30.757Z,1.80
2018-02-04T00:27:58.483Z,1.80
2018-02-04T00:30:25.937Z,1.60
2018-02-04T00:32:53.410Z,1.60
2018-02-04T00:35:21.635Z,1.60
2018-02-04T00:37:49.101Z,1.60
2018-02-04T00:40:16.569Z,1.60
2018-02-04T00:42:44.049Z,1.60
2018-02-04T00:45:11.507Z,1.60
2018-02-04T00:47:39.729Z,1.50
2018-02-04T00:50:07.194Z,1.50
2018-02-04T00:52:34.669Z,1.60
2018-02-04T00:55:02.131Z,1.40
2018-02-04T00:57:30.351Z,1.40
2018-02-04T00:59:58.597Z,1.40
2018-02-04T01:02:26.061Z,1.40
2018-02-04T01:04:53.523Z,1.60
2018-02-04T01:07:21.766Z,1.80
2018-02-04T01:09:49.242Z,1.80
2018-02-04T01:12:16.704Z,1.80
2018-02-04T01:14:44.165Z,1.80
2018-02-04T01:17:11.616Z,1.80
2018-02-04T01:19:39.105Z,1.90
2018-02-04T01:22:06.561Z,1.90
2018-02-04T01:24:34.017Z,1.90
2018-02-04T01:27:01.482Z,1.90
2018-02-04T01:29:29.186Z,2.00
2018-02-04T01:31:56.654Z,2.00
2018-02-04T01:34:24.131Z,2.10
2018-02-04T01:36:52.379Z,2.00
2018-02-04T01:39:19.845Z,2.00
2018-02-04T01:41:47.299Z,2.10
2018-02-04T01:44:14.766Z,2.10
2018-02-04T01:46:42.246Z,2.10
2018-02-04T01:49:10.484Z,2.00
2018-02-04T01:51:37.941Z,2.00
2018-02-04T01:54:05.402Z,2.00
2018-02-04T01:56:32.853Z,1.90
2018-02-04T01:59:00.536Z,1.90
2018-02-04T02:01:27.998Z,1.90
2018-02-04T02:03:56.231Z,1.90
2018-02-04T02:06:23.673Z,1.80
2018-02-04T02:08:51.157Z,1.90
2018-02-04T02:11:18.613Z,2.00
2018-02-04T02:13:46.082Z,2.00
2018-02-04T02:16:13.538Z,2.00
2018-02-04T02:18:41.006Z,2.00
2018-02-04T02:21:08.457Z,2.10
2018-02-04T02:23:35.921Z,2.10
2018-02-04T02:26:03.374Z,2.00
2018-02-04T02:28:30.837Z,1.90
2018-02-04T02:30:58.302Z,1.80
2018-02-04T02:33:25.753Z,1.90
2018-02-04T02:35:53.212Z,1.80
2018-02-04T02:38:20.660Z,1.80
2018-02-04T02:40:48.123Z,1.90
2018-02-04T02:43:15.581Z,1.90
2018-02-04T02:45:43.087Z,1.90
2018-02-04T02:48:10.555Z,1.80
2018-02-04T02:50:38.006Z,1.80
2018-02-04T02:53:05.474Z,1.90
2018-02-04T02:55:32.937Z,1.90
2018-02-04T02:58:00.392Z,1.90
2018-02-04T03:00:27.853Z,1.90
2018-02-04T03:02:55.317Z,1.90
2018-02-04T03:05:22.783Z,2.00
2018-02-04T03:07:50.250Z,2.00
2018-02-04T03:10:17.702Z,2.00
2018-02-04T03:12:45.170Z,2.00
2018-02-04T03:15:12.623Z,2.00
2018-02-04T03:17:40.084Z,1.90
2018-02-04T03:20:07.542Z,1.80
2018-02-04T03:22:35.002Z,1.70
2018-02-04T03:25:03.222Z,1.70
2018-02-04T03:27:30.683Z,1.70
2018-02-04T03:29:58.147Z,1.70
2018-02-04T03:32:26.378Z,1.90
2018-02-04T03:34:54.604Z,1.90
2018-02-04T03:37:22.058Z,1.90
2018-02-04T03:39:49.517Z,1.90
2018-02-04T03:42:17.002Z,1.90
2018-02-04T03:44:45.257Z,1.80
2018-02-04T03:47:12.746Z,1.80
2018-02-04T03:49:40.211Z,1.80
2018-02-04T03:52:07.706Z,1.80
2018-02-04T03:54:35.176Z,1.80
2018-02-04T03:57:02.648Z,1.80
2018-02-04T03:59:30.120Z,1.90
2018-02-04T04:01:57.599Z,1.80
2018-02-04T04:04:26.693Z,1.80
2018-02-04T04:06:54.917Z,1.70
2018-02-04T04:09:22.378Z,1.70
2018-02-04T04:11:49.857Z,1.50
2018-02-04T04:14:17.321Z,1.50
2018-02-04T04:16:44.827Z,1.50
2018-02-04T04:19:12.883Z,1.50
2018-02-04T04:21:40.364Z,1.50
2018-02-04T04:24:08.917Z,1.50
2018-02-04T04:26:37.168Z,1.50
2018-02-04T04:29:04.651Z,1.50
2018-02-04T04:31:32.894Z,1.50
2018-02-04T04:34:01.140Z,1.50
2018-02-04T04:36:28.615Z,1.50
2018-02-04T04:38:56.079Z,1.50
2018-02-04T04:41:23.559Z,1.60
2018-02-04T04:43:51.790Z,1.70
2018-02-04T04:46:19.265Z,1.70
2018-02-04T04:48:46.732Z,1.60
2018-02-04T04:51:14.215Z,1.70
2018-02-04T04:53:42.676Z,1.90
2018-02-04T04:56:10.137Z,1.90
2018-02-04T04:58:38.539Z,1.90
2018-02-04T05:01:06.762Z,2.00
2018-02-04T05:03:34.240Z,2.00
2018-02-04T05:06:02.489Z,2.00
2018-02-04T05:08:29.979Z,2.00
2018-02-04T05:10:58.232Z,1.90
2018-02-04T05:13:25.712Z,1.90
2018-02-04T05:15:53.170Z,2.00
2018-02-04T05:18:20.638Z,2.10
2018-02-04T05:20:48.098Z,2.10
2018-02-04T05:23:16.342Z,2.10
2018-02-04T05:25:43.824Z,2.00
2018-02-04T05:28:11.282Z,2.10
2018-02-04T05:30:38.768Z,2.20
2018-02-04T05:33:06.238Z,2.20
2018-02-04T05:35:34.230Z,2.20
2018-02-04T05:38:01.700Z,2.10
2018-02-04T05:40:29.241Z,2.10
2018-02-04T05:42:56.690Z,2.20
2018-02-04T05:45:24.188Z,2.20
2018-02-04T05:47:51.664Z,2.20
2018-02-04T05:50:19.920Z,2.20
2018-02-04T05:52:47.397Z,2.20
2018-02-04T05:55:15.627Z,2.20
2018-02-04T05:57:43.099Z,2.20
2018-02-04T06:00:10.561Z,2.10
2018-02-04T06:02:38.833Z,2.10
2018-02-04T06:05:06.326Z,2.10
2018-02-04T06:07:34.554Z,2.00
2018-02-04T06:10:02.032Z,2.00
2018-02-04T06:12:29.502Z,2.10
2018-02-04T06:14:57.767Z,2.10
2018-02-04T06:17:25.255Z,2.10
2018-02-04T06:19:52.738Z,2.10
2018-02-04T06:22:20.214Z,2.00
2018-02-04T06:24:47.956Z,2.10
2018-02-04T06:27:15.427Z,2.00
2018-02-04T06:29:42.912Z,1.90
2018-02-04T06:32:11.170Z,1.70
2018-02-04T06:34:39.381Z,1.70
2018-02-04T06:37:07.637Z,1.60
2018-02-04T06:39:35.123Z,1.60
2018-02-04T06:42:03.377Z,1.50
2018-02-04T06:44:30.854Z,1.50
2018-02-04T06:46:59.115Z,1.50
2018-02-04T06:49:27.371Z,1.50
2018-02-04T06:51:54.849Z,1.40
2018-02-04T06:54:22.340Z,1.50
2018-02-04T06:56:49.832Z,1.50
2018-02-04T06:59:17.314Z,1.40
2018-02-04T07:01:44.796Z,1.40
2018-02-04T07:04:13.205Z,1.40
2018-02-04T07:06:40.707Z,1.40
2018-02-04T07:09:08.184Z,1.40
2018-02-04T07:11:36.441Z,1.20
2018-02-04T07:14:03.925Z,1.30
2018-02-04T07:16:32.168Z,1.30
2018-02-04T07:18:59.651Z,1.30
2018-02-04T07:21:27.911Z,1.30
2018-02-04T07:23:55.384Z,1.30
2018-02-04T07:26:23.640Z,1.50
2018-02-04T07:28:51.126Z,1.50
2018-02-04T07:31:19.639Z,1.60
2018-02-04T07:33:47.106Z,1.60
2018-02-04T07:36:14.570Z,1.60
2018-02-04T07:38:42.045Z,1.70
2018-02-04T07:41:09.518Z,1.70
2018-02-04T07:43:36.994Z,1.80
2018-02-04T07:46:05.360Z,1.90
2018-02-04T07:48:33.602Z,1.80
2018-02-04T07:51:01.054Z,1.80
2018-02-04T07:53:28.521Z,1.70
2018-02-04T07:55:55.983Z,1.60
2018-02-04T07:58:23.457Z,1.70
2018-02-04T08:00:51.706Z,1.60
2018-02-04T08:03:19.161Z,1.60
2018-02-04T08:05:46.630Z,1.70
2018-02-04T08:08:14.090Z,1.70
2018-02-04T08:10:41.574Z,1.90
2018-02-04T08:13:09.824Z,1.80
2018-02-04T08:15:37.294Z,1.80
2018-02-04T08:18:05.553Z,1.90
2018-02-04T08:20:33.094Z,1.90
2018-02-04T08:23:00.575Z,2.10
2018-02-04T08:25:28.056Z,2.30
2018-02-04T08:27:55.557Z,2.40
2018-02-04T08:30:23.026Z,2.60
2018-02-04T08:32:50.601Z,2.70
2018-02-04T08:35:18.100Z,2.80
2018-02-04T08:37:45.585Z,2.70
2018-02-04T08:40:13.143Z,2.60
2018-02-04T08:42:40.601Z,2.60
2018-02-04T08:45:08.065Z,2.70
2018-02-04T08:47:35.821Z,2.80
2018-02-04T08:50:03.281Z,2.90
2018-02-04T08:52:30.742Z,2.80
2018-02-04T08:54:58.230Z,2.90
2018-02-04T08:57:25.697Z,2.90
2018-02-04T08:59:53.162Z,3.10
2018-02-04T09:02:21.385Z,3.10
2018-02-04T09:04:48.858Z,3.10
2018-02-04T09:07:16.323Z,2.80
2018-02-04T09:09:43.790Z,2.80
2018-02-04T09:12:11.261Z,2.80
2018-02-04T09:14:38.715Z,3.00
2018-02-04T09:17:06.219Z,3.00
2018-02-04T09:19:33.677Z,3.10
2018-02-04T09:22:01.149Z,3.20
2018-02-04T09:24:28.629Z,3.20
2018-02-04T09:26:56.088Z,3.10
2018-02-04T09:29:23.568Z,3.20
2018-02-04T09:31:51.063Z,3.30
2018-02-04T09:34:18.534Z,3.30
2018-02-04T09:36:46.009Z,3.50
2018-02-04T09:39:13.475Z,3.50
2018-02-04T09:41:40.953Z,3.60
2018-02-04T09:44:08.409Z,3.40
2018-02-04T09:46:35.882Z,3.30
2018-02-04T09:49:04.106Z,3.40
2018-02-04T09:51:31.570Z,3.40
2018-02-04T09:53:59.042Z,3.40
2018-02-04T09:56:26.518Z,3.50
2018-02-04T09:58:53.974Z,3.40
2018-02-04T10:01:21.441Z,3.50
2018-02-04T10:03:49.671Z,3.50
2018-02-04T10:06:17.129Z,3.50
2018-02-04T10:08:44.598Z,3.50
2018-02-04T10:11:12.086Z,3.50
2018-02-04T10:13:40.318Z,3.40
2018-02-04T10:16:08.018Z,3.40
2018-02-04T10:18:35.525Z,3.50
2018-02-04T10:21:03.002Z,3.60
2018-02-04T10:23:30.465Z,3.70
2018-02-04T10:25:57.939Z,3.70
2018-02-04T10:28:25.416Z,3.60
2018-02-04T10:30:53.664Z,3.40
2018-02-04T10:33:21.135Z,3.50
2018-02-04T10:35:48.621Z,3.50
2018-02-04T10:38:16.104Z,3.50
2018-02-04T10:40:43.569Z,3.30
2018-02-04T10:43:11.066Z,3.20
2018-02-04T10:45:38.549Z,3.20
2018-02-04T10:48:06.027Z,3.10
2018-02-04T10:50:33.500Z,3.20
2018-02-04T10:53:00.982Z,3.40
2018-02-04T10:55:28.440Z,3.50
2018-02-04T10:57:55.930Z,3.70
2018-02-04T11:00:23.409Z,3.80
2018-02-04T11:02:50.879Z,3.60
2018-02-04T11:05:18.366Z,3.60
2018-02-04T11:07:45.858Z,3.60
2018-02-04T11:10:14.122Z,3.60
2018-02-04T11:12:42.370Z,3.50
2018-02-04T11:15:09.839Z,3.50
2018-02-04T11:17:37.306Z,3.70
2018-02-04T11:20:05.554Z,3.60
2018-02-04T11:22:33.045Z,3.60
2018-02-04T11:25:01.273Z,3.40
2018-02-04T11:27:29.049Z,3.40
2018-02-04T11:29:56.510Z,3.40
2018-02-04T11:32:24.019Z,3.40
2018-02-04T11:34:51.485Z,3.60
2018-02-04T11:37:18.945Z,3.70
2018-02-04T11:39:46.411Z,3.80
2018-02-04T11:42:13.861Z,3.80
2018-02-04T11:44:41.386Z,3.80
2018-02-04T11:47:08.803Z,3.80
2018-02-04T11:49:36.268Z,3.90
2018-02-04T11:52:03.738Z,4.10
2018-02-04T11:54:31.185Z,4.30
2018-02-04T11:57:00.281Z,4.70
2018-02-04T11:59:27.795Z,4.70
2018-02-04T12:01:55.224Z,4.90
2018-02-04T12:04:23.646Z,4.90
2018-02-04T12:06:51.104Z,5.10
2018-02-04T12:09:18.618Z,5.30
2018-02-04T12:11:46.078Z,5.30
2018-02-04T12:14:14.310Z,5.70
2018-02-04T12:16:41.777Z,5.70
2018-02-04T12:19:09.246Z,5.70
2018-02-04T12:21:36.725Z,5.80
2018-02-04T12:24:05.001Z,5.70
2018-02-04T12:26:32.452Z,5.60
2018-02-04T12:29:00.696Z,4.10
2018-02-04T12:31:28.166Z,4.10
2018-02-04T12:33:55.632Z,3.60
2018-02-04T12:36:23.883Z,3.10
2018-02-04T12:38:51.344Z,3.10
2018-02-04T12:41:18.816Z,2.80
2018-02-04T12:43:46.282Z,2.70
2018-02-04T12:46:13.743Z,2.60
2018-02-04T12:48:41.206Z,2.60
2018-02-04T12:51:09.436Z,2.70
2018-02-04T12:53:36.910Z,2.70
2018-02-04T12:56:04.394Z,2.70
2018-02-04T12:58:31.876Z,2.90
2018-02-04T13:00:59.355Z,3.00
2018-02-04T13:03:26.820Z,3.20
2018-02-04T13:05:54.307Z,3.40
2018-02-04T13:08:21.781Z,3.50
2018-02-04T13:10:50.026Z,3.60
2018-02-04T13:13:17.487Z,3.60
2018-02-04T13:15:44.941Z,3.60
2018-02-04T13:18:12.406Z,3.60
2018-02-04T13:20:40.330Z,3.70
2018-02-04T13:23:07.815Z,3.50
2018-02-04T13:25:35.300Z,3.60
2018-02-04T13:28:02.779Z,3.70
2018-02-04T13:30:31.002Z,3.80
2018-02-04T13:32:58.470Z,3.80
2018-02-04T13:35:25.932Z,3.90
2018-02-04T13:37:53.393Z,4.10
2018-02-04T13:40:20.874Z,4.10
2018-02-04T13:42:49.102Z,4.10
2018-02-04T13:45:16.571Z,4.10
2018-02-04T13:47:44.031Z,4.20
2018-02-04T13:50:11.702Z,4.20
2018-02-04T13:52:39.182Z,4.30
2018-02-04T13:55:07.407Z,4.30
2018-02-04T13:57:34.870Z,4.30
2018-02-04T14:00:02.330Z,4.30
2018-02-04T14:02:29.782Z,4.30
2018-02-04T14:04:57.294Z,4.30
2018-02-04T14:07:25.510Z,4.20
2018-02-04T14:09:52.973Z,4.20
2018-02-04T14:12:20.422Z,4.30
2018-02-04T14:14:47.893Z,4.30
2018-02-04T14:17:15.410Z,4.30
2018-02-04T14:19:42.907Z,4.30
2018-02-04T14:22:10.402Z,4.30
2018-02-04T14:24:38.647Z,4.30
2018-02-04T14:27:06.899Z,4.30
2018-02-04T14:29:34.372Z,4.40
2018-02-04T14:32:01.861Z,4.40
2018-02-04T14:34:29.331Z,4.50
2018-02-04T14:36:57.572Z,4.50
2018-02-04T14:39:25.053Z,4.50
2018-02-04T14:41:52.518Z,4.40
2018-02-04T14:44:19.965Z,4.10
2018-02-04T14:46:47.427Z,3.80
2018-02-04T14:49:14.881Z,3.50
2018-02-04T14:51:42.367Z,3.50
2018-02-04T14:54:09.851Z,3.40
2018-02-04T14:56:37.318Z,3.20
2018-02-04T14:59:04.785Z,3.10
2018-02-04T15:01:32.254Z,3.10
2018-02-04T15:03:59.718Z,3.00
2018-02-04T15:06:27.200Z,2.90
2018-02-04T15:08:55.429Z,3.20
2018-02-04T15:11:22.927Z,3.20
2018-02-04T15:13:51.182Z,3.30
2018-02-04T15:16:18.643Z,3.30
2018-02-04T15:18:46.115Z,3.20
2018-02-04T15:21:13.561Z,3.10
2018-02-04T15:23:41.027Z,3.00
2018-02-04T15:26:08.489Z,2.90
2018-02-04T15:28:35.951Z,2.70
2018-02-04T15:31:04.188Z,2.60
2018-02-04T15:33:32.645Z,2.60
2018-02-04T15:36:02.058Z,2.60
2018-02-04T15:38:29.532Z,2.50
2018-02-04T15:40:57.008Z,2.50
2018-02-04T15:43:25.308Z,2.40
2018-02-04T15:45:52.760Z,2.40
2018-02-04T15:48:20.996Z,2.30
2018-02-04T15:50:48.466Z,2.30
2018-02-04T15:53:15.934Z,2.30
2018-02-04T15:55:43.410Z,2.20
2018-02-04T15:58:11.758Z,2.20
2018-02-04T16:00:39.259Z,2.20
2018-02-04T16:03:06.739Z,2.20
2018-02-04T16:05:34.227Z,2.20
2018-02-04T16:08:02.503Z,2.20
2018-02-04T16:10:29.974Z,2.20
2018-02-04T16:12:57.439Z,2.20
2018-02-04T16:15:25.682Z,2.10
2018-02-04T16:17:53.159Z,2.10
2018-02-04T16:20:20.654Z,2.10
2018-02-04T16:22:48.130Z,2.10
2018-02-04T16:25:15.615Z,2.00
2018-02-04T16:27:43.101Z,1.90
2018-02-04T16:30:11.352Z,1.70
2018-02-04T16:32:38.829Z,1.70
2018-02-04T16:35:06.305Z,1.70
2018-02-04T16:37:34.543Z,1.70
2018-02-04T16:40:02.018Z,1.70
2018-02-04T16:42:30.265Z,1.60
2018-02-04T16:44:58.553Z,1.60
2018-02-04T16:47:26.026Z,1.50
2018-02-04T16:49:53.507Z,1.50
2018-02-04T16:52:21.751Z,1.30
2018-02-04T16:54:49.232Z,1.30
2018-02-04T16:57:17.458Z,1.20
2018-02-04T16:59:44.963Z,1.20
2018-02-04T17:02:13.214Z,1.10
2018-02-04T17:04:40.699Z,1.10
2018-02-04T17:07:08.942Z,1.00
2018-02-04T17:09:36.474Z,1.00
2018-02-04T17:12:03.954Z,1.00
2018-02-04T17:14:31.474Z,1.00
2018-02-04T17:16:58.984Z,1.10
2018-02-04T17:19:26.466Z,1.10
2018-02-04T17:21:54.742Z,1.20
2018-02-04T17:24:22.977Z,1.20
2018-02-04T17:26:50.451Z,1.20
2018-02-04T17:29:17.955Z,1.10
2018-02-04T17:31:45.430Z,1.00
2018-02-04T17:34:12.947Z,1.00
2018-02-04T17:36:40.430Z,1.00
2018-02-04T17:39:07.947Z,1.00
2018-02-04T17:41:36.191Z,0.80
2018-02-04T17:44:03.674Z,0.90
2018-02-04T17:46:31.154Z,0.90
2018-02-04T17:48:59.391Z,0.80
2018-02-04T17:51:26.885Z,0.80
2018-02-04T17:53:55.154Z,0.70
2018-02-04T17:56:24.647Z,0.70
2018-02-04T17:58:52.135Z,0.60
2018-02-04T18:01:20.383Z,0.70
2018-02-04T18:03:47.875Z,0.70
2018-02-04T18:06:16.341Z,0.80
2018-02-04T18:08:44.582Z,0.70
2018-02-04T18:11:16.197Z,0.70
2018-02-04T18:13:43.692Z,0.60
2018-02-04T18:16:11.188Z,0.50
2018-02-04T18:18:41.152Z,0.50
2018-02-04T18:21:08.862Z,0.50
2018-02-04T18:23:37.152Z,0.50
2018-02-04T18:26:04.684Z,0.50
2018-02-04T18:28:32.162Z,0.40
2018-02-04T18:31:01.135Z,0.40
2018-02-04T18:33:30.888Z,0.40
2018-02-04T18:36:00.083Z,0.40
2018-02-04T18:38:29.808Z,0.50
2018-02-04T18:40:57.290Z,0.50
2018-02-04T18:43:24.764Z,0.50
2018-02-04T18:45:53.170Z,0.60
2018-02-04T18:48:20.653Z,0.60
2018-02-04T18:50:48.184Z,0.70
2018-02-04T18:53:16.417Z,0.70
2018-02-04T18:55:43.898Z,0.70
2018-02-04T18:58:11.354Z,0.70
2018-02-04T19:00:38.817Z,0.70
2018-02-04T19:03:07.242Z,0.80
2018-02-04T19:05:35.725Z,0.80
2018-02-04T19:08:03.195Z,0.80
2018-02-04T19:10:32.686Z,0.80
2018-02-04T19:13:00.143Z,0.80
2018-02-04T19:15:27.622Z,0.80
2018-02-04T19:17:55.099Z,0.60
2018-02-04T19:20:23.337Z,0.70
2018-02-04T19:22:50.805Z,0.70
2018-02-04T19:25:18.294Z,0.70
2018-02-04T19:27:45.746Z,0.70
2018-02-04T19:30:13.218Z,0.70
2018-02-04T19:35:15.458Z,0.60
2018-02-04T19:37:42.939Z,0.50
2018-02-04T19:40:10.401Z,0.50
2018-02-04T19:42:37.877Z,0.50
2018-02-04T19:45:06.101Z,0.50
2018-02-04T19:47:33.578Z,0.50
2018-02-04T19:50:01.057Z,0.50
2018-02-04T19:52:28.512Z,0.50
2018-02-04T19:54:55.978Z,0.50
2018-02-04T19:57:24.222Z,0.50
2018-02-04T19:59:51.675Z,0.50
2018-02-04T20:02:19.139Z,0.40
2018-02-04T20:04:46.640Z,0.40
2018-02-04T20:07:14.153Z,0.40
2018-02-04T20:09:41.653Z,0.30
2018-02-04T20:12:09.201Z,0.40
2018-02-04T20:14:37.442Z,0.40
2018-02-04T20:17:04.903Z,0.40
2018-02-04T20:19:32.365Z,0.30
2018-02-04T20:21:59.830Z,0.20
2018-02-04T20:24:27.299Z,0.20
2018-02-04T20:26:54.782Z,0.30
2018-02-04T20:29:22.247Z,0.30
2018-02-04T20:31:49.726Z,0.20
2018-02-04T20:34:29.081Z,0.00
2018-02-04T20:36:56.546Z,-0.20
2018-02-04T20:39:24.024Z,-0.30
2018-02-04T20:41:51.521Z,-0.40
2018-02-04T20:44:18.963Z,-0.50
2018-02-04T20:46:46.442Z,-0.60
2018-02-04T20:49:13.906Z,-0.60
2018-02-04T20:51:41.377Z,-0.60
2018-02-04T20:54:08.846Z,-0.50
2018-02-04T20:56:36.310Z,-0.40
2018-02-04T20:59:03.785Z,-0.60
2018-02-04T21:01:32.024Z,-0.50
2018-02-04T21:03:59.502Z,-0.50
2018-02-04T21:06:26.990Z,-0.40
2018-02-04T21:08:55.229Z,-0.20
2018-02-04T21:11:22.695Z,-0.30
2018-02-04T21:13:50.175Z,-0.20
2018-02-04T21:16:18.410Z,-0.20
2018-02-04T21:18:46.962Z,-0.20
2018-02-04T21:21:14.439Z,-0.30
2018-02-04T21:23:41.891Z,-0.30
2018-02-04T21:26:09.388Z,-0.30
2018-02-04T21:28:36.901Z,-0.40
2018-02-04T21:31:05.130Z,-0.80
2018-02-04T21:33:33.363Z,-0.80
2018-02-04T21:36:00.844Z,-0.80
2018-02-04T21:38:28.304Z,-0.80
2018-02-04T21:40:56.565Z,-0.90
2018-02-04T21:43:24.026Z,-0.90
2018-02-04T21:45:51.505Z,-0.80
2018-02-04T21:48:19.731Z,-0.60
2018-02-04T21:50:47.214Z,-0.70
2018-02-04T21:53:14.687Z,-0.60
2018-02-04T21:55:42.167Z,-0.50
2018-02-04T21:58:10.403Z,-0.50
2018-02-04T22:00:37.865Z,-0.50
2018-02-04T22:03:05.345Z,-0.50
2018-02-04T22:05:33.583Z,-0.50
2018-02-04T22:08:01.041Z,-0.50
2018-02-04T22:10:28.741Z,-0.60
2018-02-04T22:12:56.974Z,-0.80
2018-02-04T22:15:24.453Z,-0.80
2018-02-04T22:17:51.936Z,-0.90
2018-02-04T22:20:19.375Z,-0.90
2018-02-04T22:22:46.850Z,-0.90
2018-02-04T22:25:15.078Z,-0.90
2018-02-04T22:27:42.551Z,-0.90
2018-02-04T22:30:10.025Z,-0.80
2018-02-04T22:32:37.486Z,-0.80
2018-02-04T22:35:04.958Z,-0.80
2018-02-04T22:37:33.190Z,-0.70
2018-02-04T22:40:00.674Z,-0.70
2018-02-04T22:42:28.147Z,-0.80
2018-02-04T22:44:55.613Z,-0.70
2018-02-04T22:47:23.092Z,-0.70
2018-02-04T22:49:50.561Z,-0.60
2018-02-04T22:52:18.031Z,-0.50
2018-02-04T22:54:45.528Z,-0.60
2018-02-04T22:57:12.993Z,-0.70
2018-02-04T22:59:41.239Z,-0.90
2018-02-04T23:02:08.711Z,-1.00
2018-02-04T23:04:36.173Z,-1.00
2018-02-04T23:07:03.637Z,-1.00
2018-02-04T23:09:31.870Z,-1.00
2018-02-04T23:11:59.337Z,-1.00
2018-02-04T23:14:26.806Z,-1.10
2018-02-04T23:16:55.047Z,-1.10
2018-02-04T23:19:22.539Z,-1.20
2018-02-04T23:21:49.990Z,-1.10
2018-02-04T23:24:17.451Z,-1.20
2018-02-04T23:26:44.913Z,-1.10
2018-02-04T23:29:12.369Z,-1.10
2018-02-04T23:31:39.833Z,-1.10
2018-02-04T23:34:08.069Z,-1.20
2018-02-04T23:36:35.531Z,-1.20
2018-02-04T23:39:03.375Z,-1.10
2018-02-04T23:41:30.858Z,-1.20
2018-02-04T23:43:58.317Z,-1.20
2018-02-04T23:46:25.794Z,-1.30
2018-02-04T23:48:53.254Z,-1.30
2018-02-04T23:51:20.753Z,-1.30
2018-02-04T23:53:48.217Z,-1.30
2018-02-04T23:56:15.724Z,-1.40
2018-02-04T23:58:43.161Z,-1.50
