createdAt,value
2022-10-03T00:02:37.159Z,12.40
2022-10-03T00:05:16.826Z,12.40
2022-10-03T00:07:58.145Z,12.30
2022-10-03T00:10:35.996Z,12.30
2022-10-03T00:13:11.431Z,12.30
2022-10-03T00:15:47.399Z,12.30
2022-10-03T00:18:30.263Z,12.30
2022-10-03T00:21:13.435Z,12.20
2022-10-03T00:23:50.594Z,12.20
2022-10-03T00:26:28.569Z,12.20
2022-10-03T00:29:06.851Z,12.20
2022-10-03T00:31:44.225Z,12.10
2022-10-03T00:34:20.617Z,12.10
2022-10-03T00:36:55.977Z,12.10
2022-10-03T00:39:49.475Z,12.10
2022-10-03T00:42:44.891Z,12.10
2022-10-03T00:45:52.287Z,12.10
2022-10-03T00:48:52.384Z,12.10
2022-10-03T00:51:36.703Z,12.00
2022-10-03T00:54:13.634Z,12.00
2022-10-03T00:57:07.331Z,12.00
2022-10-03T00:59:48.191Z,12.00
2022-10-03T01:02:42.683Z,12.10
2022-10-03T01:05:20.830Z,12.00
2022-10-03T01:08:07.014Z,12.00
2022-10-03T01:10:42.963Z,11.90
2022-10-03T01:13:28.266Z,12.00
2022-10-03T01:16:06.519Z,12.00
2022-10-03T01:18:45.231Z,12.00
2022-10-03T01:21:24.933Z,12.00
2022-10-03T01:24:26.691Z,12.00
2022-10-03T01:26:57.816Z,12.00
2022-10-03T01:29:41.707Z,12.00
2022-10-03T01:32:15.835Z,12.00
2022-10-03T01:34:44.778Z,12.00
2022-10-03T01:37:17.428Z,12.00
2022-10-03T01:39:50.750Z,12.00
2022-10-03T01:42:31.712Z,11.90
2022-10-03T01:45:10.574Z,11.90
2022-10-03T01:47:44.202Z,11.90
2022-10-03T01:50:18.951Z,11.90
2022-10-03T01:52:54.149Z,11.90
2022-10-03T01:55:29.999Z,11.80
2022-10-03T01:58:01.394Z,11.80
2022-10-03T02:00:34.293Z,11.80
2022-10-03T02:03:09.969Z,11.90
2022-10-03T02:05:46.597Z,11.80
2022-10-03T02:08:23.952Z,11.80
2022-10-03T02:10:58.669Z,11.80
2022-10-03T02:13:30.820Z,11.80
2022-10-03T02:16:07.322Z,11.80
2022-10-03T02:18:42.478Z,11.80
2022-10-03T02:21:13.893Z,11.80
2022-10-03T02:23:43.036Z,11.80
2022-10-03T02:26:35.806Z,11.90
2022-10-03T02:29:25.191Z,11.80
2022-10-03T02:32:37.101Z,11.90
2022-10-03T02:35:20.658Z,11.90
2022-10-03T02:38:13.474Z,11.90
2022-10-03T02:41:34.234Z,11.90
2022-10-03T02:44:27.402Z,11.90
2022-10-03T02:47:32.540Z,11.90
2022-10-03T02:50:09.443Z,11.90
2022-10-03T02:53:16.565Z,11.90
2022-10-03T02:56:07.402Z,11.90
2022-10-03T02:58:59.888Z,11.90
2022-10-03T03:02:07.876Z,11.90
2022-10-03T03:05:25.700Z,11.90
2022-10-03T03:08:22.117Z,11.90
2022-10-03T03:11:08.405Z,11.90
2022-10-03T03:14:15.078Z,11.80
2022-10-03T03:17:00.646Z,11.80
2022-10-03T03:19:43.732Z,11.80
2022-10-03T03:22:21.737Z,11.80
2022-10-03T03:25:07.131Z,11.80
2022-10-03T03:27:49.715Z,11.80
2022-10-03T03:30:20.544Z,11.80
2022-10-03T03:33:02.994Z,11.80
2022-10-03T03:35:41.739Z,11.80
2022-10-03T03:38:21.998Z,11.80
2022-10-03T03:41:05.703Z,11.80
2022-10-03T03:43:56.278Z,11.80
2022-10-03T03:46:35.467Z,11.80
2022-10-03T03:49:28.985Z,11.80
2022-10-03T03:52:09.945Z,11.80
2022-10-03T03:55:08.496Z,11.80
2022-10-03T03:57:51.879Z,11.90
2022-10-03T04:00:21.169Z,11.80
2022-10-03T04:03:10.528Z,11.80
2022-10-03T04:05:59.193Z,11.80
2022-10-03T04:08:47.175Z,11.80
2022-10-03T04:11:25.385Z,11.80
2022-10-03T04:14:19.521Z,11.80
2022-10-03T04:17:01.730Z,11.70
2022-10-03T04:19:38.891Z,11.70
2022-10-03T04:22:18.522Z,11.70
2022-10-03T04:25:17.861Z,11.60
2022-10-03T04:28:17.029Z,11.60
2022-10-03T04:30:59.790Z,11.70
2022-10-03T04:33:39.378Z,11.70
2022-10-03T04:36:27.881Z,11.70
2022-10-03T04:39:05.234Z,11.60
2022-10-03T04:41:43.202Z,11.60
2022-10-03T04:44:29.720Z,11.60
2022-10-03T04:47:01.889Z,11.60
2022-10-03T04:49:35.556Z,11.60
2022-10-03T04:52:13.244Z,11.70
2022-10-03T04:54:48.649Z,11.70
2022-10-03T04:57:25.099Z,11.70
2022-10-03T05:00:01.497Z,11.60
2022-10-03T05:02:42.260Z,11.60
2022-10-03T05:05:30.242Z,11.50
2022-10-03T05:08:05.128Z,11.40
2022-10-03T05:10:50.898Z,11.40
2022-10-03T05:13:28.839Z,11.50
2022-10-03T05:16:04.441Z,11.50
2022-10-03T05:18:40.417Z,11.60
2022-10-03T05:21:14.503Z,11.60
2022-10-03T05:23:45.659Z,11.60
2022-10-03T05:26:44.012Z,11.50
2022-10-03T05:29:20.281Z,11.50
2022-10-03T05:31:53.937Z,11.40
2022-10-03T05:34:42.589Z,11.50
2022-10-03T05:37:37.403Z,11.40
2022-10-03T05:40:07.442Z,11.40
2022-10-03T05:43:00.234Z,11.50
2022-10-03T05:45:31.249Z,11.50
2022-10-03T05:48:13.160Z,11.50
2022-10-03T05:51:06.634Z,11.40
2022-10-03T05:53:51.914Z,11.50
2022-10-03T05:56:29.458Z,11.50
2022-10-03T05:59:19.981Z,11.60
2022-10-03T06:02:26.125Z,11.60
2022-10-03T06:05:12.836Z,11.50
2022-10-03T06:07:52.437Z,11.50
2022-10-03T06:10:41.750Z,11.60
2022-10-03T06:13:16.127Z,11.60
2022-10-03T06:15:51.258Z,11.60
2022-10-03T06:18:37.125Z,11.60
2022-10-03T06:21:43.696Z,11.60
2022-10-03T06:24:35.853Z,11.60
2022-10-03T06:27:36.799Z,11.70
2022-10-03T06:30:21.338Z,11.70
2022-10-03T06:33:15.029Z,11.70
2022-10-03T06:36:09.957Z,11.70
2022-10-03T06:39:06.843Z,11.60
2022-10-03T06:42:03.344Z,11.60
2022-10-03T06:45:01.404Z,11.70
2022-10-03T06:47:41.771Z,11.70
2022-10-03T06:50:44.436Z,11.70
2022-10-03T06:53:24.335Z,11.70
2022-10-03T06:56:04.025Z,11.70
2022-10-03T06:58:57.502Z,11.80
2022-10-03T07:01:52.480Z,11.80
2022-10-03T07:04:53.967Z,11.80
2022-10-03T07:07:47.269Z,11.80
2022-10-03T07:10:30.382Z,11.90
2022-10-03T07:13:14.154Z,11.90
2022-10-03T07:16:32.300Z,11.90
2022-10-03T07:19:24.665Z,11.90
2022-10-03T07:22:22.038Z,11.90
2022-10-03T07:25:39.774Z,11.90
2022-10-03T07:28:37.442Z,11.90
2022-10-03T07:31:16.433Z,12.00
2022-10-03T07:34:13.323Z,12.00
2022-10-03T07:37:18.646Z,12.00
2022-10-03T07:40:16.046Z,12.00
2022-10-03T07:43:15.412Z,12.00
2022-10-03T07:45:45.586Z,12.10
2022-10-03T07:48:48.574Z,12.10
2022-10-03T07:51:31.764Z,12.00
2022-10-03T07:54:41.051Z,12.00
2022-10-03T07:57:30.964Z,12.00
2022-10-03T08:00:15.605Z,12.00
2022-10-03T08:03:38.784Z,12.10
2022-10-03T08:06:17.857Z,12.10
2022-10-03T08:09:05.267Z,12.10
2022-10-03T08:11:55.416Z,12.10
2022-10-03T08:14:31.819Z,12.20
2022-10-03T08:17:30.501Z,12.20
2022-10-03T08:20:35.834Z,12.20
2022-10-03T08:23:26.954Z,12.30
2022-10-03T08:26:04.739Z,12.30
2022-10-03T08:28:58.741Z,12.30
2022-10-03T08:32:04.439Z,12.30
2022-10-03T08:35:00.944Z,12.30
2022-10-03T08:38:10.480Z,12.40
2022-10-03T08:41:06.198Z,12.40
2022-10-03T08:44:06.261Z,12.40
2022-10-03T08:47:01.694Z,12.40
2022-10-03T08:50:05.262Z,12.40
2022-10-03T08:52:50.542Z,12.40
2022-10-03T08:55:41.673Z,12.40
2022-10-03T08:58:33.634Z,12.50
2022-10-03T09:01:22.591Z,12.50
2022-10-03T09:04:37.370Z,12.50
2022-10-03T09:07:36.718Z,12.50
2022-10-03T09:10:31.352Z,12.50
2022-10-03T09:13:29.106Z,12.50
2022-10-03T09:16:39.225Z,12.50
2022-10-03T09:19:45.020Z,12.50
2022-10-03T09:22:44.970Z,12.50
2022-10-03T09:25:22.887Z,12.50
2022-10-03T09:28:27.588Z,12.60
2022-10-03T09:31:07.380Z,12.60
2022-10-03T09:34:04.227Z,12.60
2022-10-03T09:37:14.348Z,12.60
2022-10-03T09:40:17.017Z,12.60
2022-10-03T09:43:15.562Z,12.60
2022-10-03T09:46:11.167Z,12.60
2022-10-03T09:48:54.086Z,12.60
2022-10-03T09:51:40.646Z,12.60
2022-10-03T09:54:36.517Z,12.60
2022-10-03T09:57:29.849Z,12.60
2022-10-03T10:00:20.828Z,12.60
2022-10-03T10:03:31.320Z,12.60
2022-10-03T10:06:14.140Z,12.70
2022-10-03T10:09:20.801Z,12.70
2022-10-03T10:12:09.949Z,12.70
2022-10-03T10:15:04.118Z,12.70
2022-10-03T10:18:09.994Z,12.70
2022-10-03T10:21:08.616Z,12.70
2022-10-03T10:23:50.295Z,12.70
2022-10-03T10:26:58.204Z,12.80
2022-10-03T10:29:43.232Z,12.80
2022-10-03T10:33:00.731Z,12.80
2022-10-03T10:35:53.539Z,12.90
2022-10-03T10:38:28.965Z,12.90
2022-10-03T10:41:32.731Z,12.90
2022-10-03T10:44:39.179Z,12.90
2022-10-03T10:47:27.686Z,12.90
2022-10-03T10:50:37.041Z,13.00
2022-10-03T10:53:46.870Z,13.00
2022-10-03T10:56:52.037Z,13.00
2022-10-03T10:59:36.264Z,13.00
2022-10-03T11:02:32.820Z,13.00
2022-10-03T11:05:48.000Z,13.00
2022-10-03T11:09:09.478Z,13.00
2022-10-03T11:12:22.097Z,13.00
2022-10-03T11:15:34.517Z,13.00
2022-10-03T11:18:43.434Z,13.00
2022-10-03T11:21:54.033Z,13.00
2022-10-03T11:25:12.481Z,13.00
2022-10-03T11:28:08.660Z,13.00
2022-10-03T11:31:04.979Z,13.00
2022-10-03T11:34:19.339Z,13.10
2022-10-03T11:37:05.857Z,13.10
2022-10-03T11:39:43.466Z,13.10
2022-10-03T11:42:26.734Z,13.10
2022-10-03T11:44:58.334Z,13.20
2022-10-03T11:47:42.248Z,13.20
2022-10-03T11:50:27.108Z,13.20
2022-10-03T11:53:19.160Z,13.20
2022-10-03T11:55:50.305Z,13.20
2022-10-03T11:58:40.695Z,13.20
2022-10-03T12:01:23.545Z,13.20
2022-10-03T12:03:57.878Z,13.20
2022-10-03T12:06:48.747Z,13.20
2022-10-03T12:09:22.557Z,13.20
2022-10-03T12:11:56.137Z,13.20
2022-10-03T12:14:28.558Z,13.20
2022-10-03T12:17:04.349Z,13.30
2022-10-03T12:19:37.204Z,13.30
2022-10-03T12:22:22.176Z,13.30
2022-10-03T12:24:50.054Z,13.30
2022-10-03T12:27:25.373Z,13.30
2022-10-03T12:29:59.497Z,13.30
2022-10-03T12:32:29.085Z,13.30
2022-10-03T12:35:09.029Z,13.30
2022-10-03T12:38:02.805Z,13.30
2022-10-03T12:40:33.967Z,13.30
2022-10-03T12:43:19.907Z,13.30
2022-10-03T12:45:52.304Z,13.30
2022-10-03T12:48:40.716Z,13.40
2022-10-03T12:51:17.165Z,13.40
2022-10-03T12:53:57.869Z,13.50
2022-10-03T12:56:33.530Z,13.50
2022-10-03T12:59:18.125Z,13.50
2022-10-03T13:02:19.608Z,13.50
2022-10-03T13:05:02.816Z,13.60
2022-10-03T13:07:39.736Z,13.50
2022-10-03T13:10:21.410Z,13.60
2022-10-03T13:12:52.433Z,13.60
2022-10-03T13:15:46.684Z,13.60
2022-10-03T13:18:22.977Z,13.60
2022-10-03T13:20:58.524Z,13.60
2022-10-03T13:23:36.409Z,13.60
2022-10-03T13:26:14.825Z,13.60
2022-10-03T13:29:12.270Z,13.70
2022-10-03T13:31:52.092Z,13.70
2022-10-03T13:34:20.686Z,13.70
2022-10-03T13:36:55.338Z,13.70
2022-10-03T13:39:24.944Z,13.70
2022-10-03T13:42:08.101Z,13.70
2022-10-03T13:44:38.618Z,13.70
2022-10-03T13:47:20.356Z,13.80
2022-10-03T13:49:53.500Z,13.70
2022-10-03T13:52:29.039Z,13.80
2022-10-03T13:55:14.913Z,13.70
2022-10-03T13:57:50.502Z,13.70
2022-10-03T14:00:20.969Z,13.70
2022-10-03T14:03:09.264Z,13.70
2022-10-03T14:05:55.898Z,13.80
2022-10-03T14:08:53.138Z,13.70
2022-10-03T14:11:24.856Z,13.70
2022-10-03T14:14:16.175Z,13.80
2022-10-03T14:16:51.236Z,13.70
2022-10-03T14:19:22.026Z,13.70
2022-10-03T14:22:05.961Z,13.80
2022-10-03T14:24:44.902Z,13.80
2022-10-03T14:27:30.000Z,13.80
2022-10-03T14:30:05.063Z,13.80
2022-10-03T14:32:49.515Z,13.90
2022-10-03T14:35:22.820Z,13.90
2022-10-03T14:37:57.073Z,13.90
2022-10-03T14:40:37.011Z,13.90
2022-10-03T14:43:22.137Z,14.00
2022-10-03T14:45:53.287Z,13.90
2022-10-03T14:48:23.423Z,13.90
2022-10-03T14:50:54.556Z,13.90
2022-10-03T14:53:25.401Z,13.90
2022-10-03T14:55:59.422Z,13.90
2022-10-03T14:58:28.775Z,13.90
2022-10-03T15:01:04.002Z,13.90
2022-10-03T15:03:34.508Z,13.80
2022-10-03T15:06:18.187Z,13.90
2022-10-03T15:08:49.952Z,13.90
2022-10-03T15:11:21.930Z,13.80
2022-10-03T15:13:54.538Z,13.80
2022-10-03T15:16:24.141Z,13.80
2022-10-03T15:18:53.748Z,13.80
2022-10-03T15:21:21.871Z,13.80
2022-10-03T15:23:55.874Z,13.80
2022-10-03T15:26:25.253Z,13.80
2022-10-03T15:28:56.684Z,13.80
2022-10-03T15:31:33.334Z,13.80
2022-10-03T15:34:02.109Z,13.90
2022-10-03T15:36:33.184Z,13.90
2022-10-03T15:39:04.507Z,13.80
2022-10-03T15:41:36.607Z,13.90
2022-10-03T15:44:05.860Z,13.80
2022-10-03T15:46:39.673Z,13.80
2022-10-03T15:49:09.616Z,13.80
2022-10-03T15:51:37.624Z,13.80
2022-10-03T15:54:07.819Z,13.80
2022-10-03T15:56:39.930Z,13.80
2022-10-03T15:59:09.606Z,13.80
2022-10-03T16:01:41.006Z,13.70
2022-10-03T16:04:17.396Z,13.80
2022-10-03T16:06:47.940Z,13.80
2022-10-03T16:09:22.937Z,13.70
2022-10-03T16:11:58.160Z,13.70
2022-10-03T16:14:28.753Z,13.70
2022-10-03T16:16:59.750Z,13.70
2022-10-03T16:19:39.369Z,13.70
2022-10-03T16:22:22.773Z,13.70
2022-10-03T16:24:58.621Z,13.70
2022-10-03T16:27:29.746Z,13.60
2022-10-03T16:30:16.109Z,13.60
2022-10-03T16:32:50.807Z,13.60
2022-10-03T16:35:31.943Z,13.50
2022-10-03T16:38:00.427Z,13.50
2022-10-03T16:40:27.802Z,13.50
2022-10-03T16:42:58.305Z,13.40
2022-10-03T16:45:29.705Z,13.40
2022-10-03T16:48:00.354Z,13.40
2022-10-03T16:50:27.443Z,13.30
2022-10-03T16:52:58.835Z,13.30
2022-10-03T16:55:31.237Z,13.30
2022-10-03T16:58:04.020Z,13.20
2022-10-03T17:01:04.066Z,13.20
2022-10-03T17:03:44.183Z,13.20
2022-10-03T17:06:17.338Z,13.10
2022-10-03T17:08:48.779Z,13.10
2022-10-03T17:11:20.171Z,13.10
2022-10-03T17:13:51.293Z,13.00
2022-10-03T17:16:30.921Z,13.00
2022-10-03T17:19:11.656Z,13.00
2022-10-03T17:21:43.712Z,13.00
2022-10-03T17:24:14.016Z,12.90
2022-10-03T17:26:43.026Z,12.80
2022-10-03T17:29:16.046Z,12.90
2022-10-03T17:31:46.403Z,12.80
2022-10-03T17:34:18.595Z,12.80
2022-10-03T17:37:19.791Z,12.80
2022-10-03T17:39:59.991Z,12.80
2022-10-03T17:42:37.751Z,12.70
2022-10-03T17:45:31.017Z,12.70
2022-10-03T17:48:04.711Z,12.60
2022-10-03T17:50:37.685Z,12.60
2022-10-03T17:53:05.342Z,12.60
2022-10-03T17:55:39.267Z,12.50
2022-10-03T17:58:12.335Z,12.50
2022-10-03T18:00:57.981Z,12.60
2022-10-03T18:03:30.219Z,12.50
2022-10-03T18:06:21.744Z,12.50
2022-10-03T18:08:50.870Z,12.40
2022-10-03T18:11:21.460Z,12.40
2022-10-03T18:13:53.212Z,12.30
2022-10-03T18:16:25.397Z,12.30
2022-10-03T18:19:13.062Z,12.30
2022-10-03T18:21:57.004Z,12.30
2022-10-03T18:24:37.871Z,12.20
2022-10-03T18:27:21.597Z,12.20
2022-10-03T18:29:53.713Z,12.10
2022-10-03T18:32:22.966Z,12.10
2022-10-03T18:34:58.780Z,12.20
2022-10-03T18:38:03.463Z,12.10
2022-10-03T18:40:35.300Z,12.00
2022-10-03T18:43:05.104Z,12.10
2022-10-03T18:45:38.103Z,12.00
2022-10-03T18:48:10.733Z,12.10
2022-10-03T18:50:56.128Z,12.00
2022-10-03T18:53:31.938Z,11.90
2022-10-03T18:56:03.748Z,11.90
2022-10-03T18:58:35.807Z,11.90
2022-10-03T19:01:07.309Z,11.90
2022-10-03T19:03:36.932Z,11.80
2022-10-03T19:06:06.725Z,11.80
2022-10-03T19:08:37.694Z,11.80
2022-10-03T19:11:17.659Z,11.80
2022-10-03T19:13:54.075Z,11.80
2022-10-03T19:16:59.693Z,11.80
2022-10-03T19:19:32.612Z,11.70
2022-10-03T19:22:04.818Z,11.70
2022-10-03T19:24:56.883Z,11.70
2022-10-03T19:27:28.330Z,11.70
2022-10-03T19:29:57.752Z,11.70
2022-10-03T19:32:30.506Z,11.60
2022-10-03T19:35:01.023Z,11.60
2022-10-03T19:37:45.083Z,11.60
2022-10-03T19:40:15.406Z,11.60
2022-10-03T19:42:48.406Z,11.60
2022-10-03T19:45:16.817Z,11.60
2022-10-03T19:47:50.978Z,11.50
2022-10-03T19:50:20.372Z,11.50
2022-10-03T19:52:48.075Z,11.50
2022-10-03T19:55:18.805Z,11.40
2022-10-03T19:57:50.986Z,11.40
2022-10-03T20:00:27.534Z,11.40
2022-10-03T20:03:05.572Z,11.30
2022-10-03T20:05:39.326Z,11.30
2022-10-03T20:08:19.772Z,11.40
2022-10-03T20:11:02.722Z,11.40
2022-10-03T20:13:31.261Z,11.30
2022-10-03T20:15:58.376Z,11.30
2022-10-03T20:18:29.742Z,11.30
2022-10-03T20:20:58.615Z,11.30
2022-10-03T20:23:27.897Z,11.30
2022-10-03T20:26:00.302Z,11.30
2022-10-03T20:28:46.110Z,11.30
2022-10-03T20:31:22.641Z,11.30
2022-10-03T20:33:51.770Z,11.20
2022-10-03T20:36:23.058Z,11.10
2022-10-03T20:39:12.057Z,11.10
2022-10-03T20:41:50.738Z,11.10
2022-10-03T20:44:29.058Z,11.10
2022-10-03T20:47:05.498Z,11.10
2022-10-03T20:49:34.922Z,11.10
2022-10-03T20:52:05.286Z,11.10
2022-10-03T20:54:37.045Z,10.90
2022-10-03T20:57:09.549Z,11.00
2022-10-03T20:59:44.642Z,11.00
2022-10-03T21:02:27.029Z,11.00
2022-10-03T21:04:57.584Z,10.90
2022-10-03T21:07:32.301Z,10.80
2022-10-03T21:10:08.107Z,10.80
2022-10-03T21:12:40.769Z,10.80
2022-10-03T21:15:13.152Z,10.80
2022-10-03T21:17:44.051Z,10.80
2022-10-03T21:20:16.800Z,10.70
2022-10-03T21:22:46.806Z,10.80
2022-10-03T21:25:20.473Z,10.50
2022-10-03T21:27:50.272Z,10.50
2022-10-03T21:30:20.462Z,10.50
2022-10-03T21:32:58.002Z,10.70
2022-10-03T21:35:27.815Z,10.70
2022-10-03T21:38:05.317Z,10.70
2022-10-03T21:40:56.921Z,10.70
2022-10-03T21:43:39.837Z,10.70
2022-10-03T21:46:15.766Z,10.60
2022-10-03T21:48:57.898Z,10.60
2022-10-03T21:51:27.969Z,10.70
2022-10-03T21:54:06.579Z,10.60
2022-10-03T21:56:47.157Z,10.60
2022-10-03T21:59:38.711Z,10.60
2022-10-03T22:02:15.637Z,10.30
2022-10-03T22:04:47.768Z,10.40
2022-10-03T22:07:16.276Z,10.40
2022-10-03T22:09:47.534Z,10.40
2022-10-03T22:12:17.046Z,10.40
2022-10-03T22:14:49.155Z,10.40
2022-10-03T22:17:25.390Z,10.40
2022-10-03T22:19:57.740Z,10.40
2022-10-03T22:22:39.874Z,10.40
2022-10-03T22:25:15.141Z,10.30
2022-10-03T22:27:49.746Z,10.30
2022-10-03T22:30:18.589Z,10.30
2022-10-03T22:33:02.385Z,10.20
2022-10-03T22:35:48.189Z,10.10
2022-10-03T22:38:16.236Z,10.00
2022-10-03T22:40:45.028Z,10.10
2022-10-03T22:43:14.144Z,10.10
2022-10-03T22:45:44.268Z,10.20
2022-10-03T22:48:17.752Z,10.20
2022-10-03T22:50:45.030Z,10.20
2022-10-03T22:53:15.081Z,10.00
2022-10-03T22:55:44.168Z,10.10
2022-10-03T22:58:12.765Z,9.90
2022-10-03T23:00:42.890Z,9.80
2022-10-03T23:03:15.498Z,10.00
2022-10-03T23:06:00.140Z,10.00
2022-10-03T23:08:37.029Z,10.10
2022-10-03T23:11:13.891Z,10.10
2022-10-03T23:13:42.383Z,10.10
2022-10-03T23:16:22.224Z,10.10
2022-10-03T23:18:59.717Z,10.00
2022-10-03T23:21:26.768Z,10.00
2022-10-03T23:24:03.790Z,10.00
2022-10-03T23:27:00.808Z,9.90
2022-10-03T23:29:27.589Z,10.00
2022-10-03T23:31:57.848Z,9.90
2022-10-03T23:34:46.314Z,9.80
2022-10-03T23:37:43.923Z,9.80
2022-10-03T23:40:44.104Z,9.80
2022-10-03T23:43:29.357Z,9.80
2022-10-03T23:45:59.791Z,9.90
2022-10-03T23:48:28.886Z,9.90
2022-10-03T23:50:59.822Z,9.80
2022-10-03T23:53:31.506Z,9.70
2022-10-03T23:56:01.237Z,9.40
2022-10-03T23:58:30.159Z,9.40
