createdAt,value
2019-01-23T00:01:56.119Z,-2.00
2019-01-23T00:04:25.410Z,-2.00
2019-01-23T00:06:54.609Z,-2.00
2019-01-23T00:09:23.848Z,-2.00
2019-01-23T00:11:53.011Z,-2.00
2019-01-23T00:14:22.715Z,-2.00
2019-01-23T00:16:52.799Z,-2.00
2019-01-23T00:19:21.941Z,-2.00
2019-01-23T00:21:51.152Z,-1.90
2019-01-23T00:24:20.347Z,-1.90
2019-01-23T00:26:49.618Z,-1.90
2019-01-23T00:29:20.092Z,-1.90
2019-01-23T00:31:49.364Z,-1.90
2019-01-23T00:34:18.627Z,-1.90
2019-01-23T00:36:47.851Z,-1.90
2019-01-23T00:39:17.211Z,-1.90
2019-01-23T00:41:46.423Z,-1.90
2019-01-23T00:44:15.689Z,-1.90
2019-01-23T00:46:44.875Z,-1.80
2019-01-23T00:49:13.985Z,-1.80
2019-01-23T00:51:43.321Z,-1.90
2019-01-23T00:54:13.017Z,-1.90
2019-01-23T00:56:42.307Z,-1.80
2019-01-23T00:59:11.611Z,-1.80
2019-01-23T01:01:40.815Z,-1.80
2019-01-23T01:04:10.049Z,-1.80
2019-01-23T01:06:39.253Z,-1.80
2019-01-23T01:09:10.663Z,-1.80
2019-01-23T01:11:39.793Z,-1.80
2019-01-23T01:14:09.394Z,-1.80
2019-01-23T01:16:38.685Z,-1.80
2019-01-23T01:19:07.925Z,-1.80
2019-01-23T01:21:37.134Z,-1.80
2019-01-23T01:24:06.317Z,-1.80
2019-01-23T01:26:35.659Z,-1.80
2019-01-23T01:29:04.972Z,-1.80
2019-01-23T01:31:34.294Z,-1.80
2019-01-23T01:34:03.551Z,-1.80
2019-01-23T01:36:32.846Z,-1.80
2019-01-23T01:39:02.108Z,-1.80
2019-01-23T01:41:33.430Z,-1.80
2019-01-23T01:44:02.714Z,-1.80
2019-01-23T01:46:31.977Z,-1.80
2019-01-23T01:49:01.213Z,-1.80
2019-01-23T01:51:30.505Z,-1.70
2019-01-23T01:53:59.868Z,-1.80
2019-01-23T01:56:29.141Z,-1.80
2019-01-23T01:59:02.755Z,-1.80
2019-01-23T02:01:29.265Z,-1.80
2019-01-23T02:03:58.489Z,-1.80
2019-01-23T02:06:27.721Z,-1.80
2019-01-23T02:08:57.229Z,-1.80
2019-01-23T02:11:32.618Z,-1.80
2019-01-23T02:14:01.865Z,-1.80
2019-01-23T02:16:33.490Z,-1.80
2019-01-23T02:19:02.746Z,-1.70
2019-01-23T02:21:31.887Z,-1.80
2019-01-23T02:24:01.059Z,-1.80
2019-01-23T02:26:30.224Z,-1.70
2019-01-23T02:28:59.520Z,-1.70
2019-01-23T02:31:28.659Z,-1.70
2019-01-23T02:33:57.887Z,-1.70
2019-01-23T02:36:27.080Z,-1.70
2019-01-23T02:38:56.216Z,-1.70
2019-01-23T02:41:25.458Z,-1.70
2019-01-23T02:43:54.719Z,-1.70
2019-01-23T02:46:23.914Z,-1.70
2019-01-23T02:48:53.085Z,-1.70
2019-01-23T02:51:22.281Z,-1.70
2019-01-23T02:53:51.425Z,-1.70
2019-01-23T02:56:20.687Z,-1.70
2019-01-23T02:58:49.877Z,-1.60
2019-01-23T03:01:19.092Z,-1.60
2019-01-23T03:03:48.321Z,-1.60
2019-01-23T03:06:17.681Z,-1.60
2019-01-23T03:08:46.824Z,-1.60
2019-01-23T03:11:16.049Z,-1.60
2019-01-23T03:13:45.657Z,-1.50
2019-01-23T03:16:14.793Z,-1.50
2019-01-23T03:18:44.001Z,-1.50
2019-01-23T03:21:13.297Z,-1.60
2019-01-23T03:23:42.752Z,-1.60
2019-01-23T03:26:11.949Z,-1.50
2019-01-23T03:28:41.220Z,-1.50
2019-01-23T03:31:10.531Z,-1.50
2019-01-23T03:33:39.678Z,-1.50
2019-01-23T03:36:08.832Z,-1.50
2019-01-23T03:38:38.100Z,-1.50
2019-01-23T03:41:07.410Z,-1.50
2019-01-23T03:43:36.562Z,-1.40
2019-01-23T03:46:05.893Z,-1.50
2019-01-23T03:48:35.114Z,-1.50
2019-01-23T03:51:04.508Z,-1.50
2019-01-23T03:53:33.771Z,-1.40
2019-01-23T03:56:03.080Z,-1.50
2019-01-23T03:58:32.283Z,-1.40
2019-01-23T04:01:01.510Z,-1.50
2019-01-23T04:03:30.786Z,-1.50
2019-01-23T04:06:00.057Z,-1.50
2019-01-23T04:08:29.516Z,-1.50
2019-01-23T04:10:59.295Z,-1.50
2019-01-23T04:13:28.516Z,-1.50
2019-01-23T04:15:57.833Z,-1.50
2019-01-23T04:18:27.910Z,-1.50
2019-01-23T04:20:57.248Z,-1.50
2019-01-23T04:23:27.411Z,-1.50
2019-01-23T04:25:56.592Z,-1.50
2019-01-23T04:28:25.698Z,-1.50
2019-01-23T04:30:54.939Z,-1.50
2019-01-23T04:33:24.232Z,-1.40
2019-01-23T04:35:54.128Z,-1.40
2019-01-23T04:38:23.415Z,-1.50
2019-01-23T04:40:52.613Z,-1.40
2019-01-23T04:43:21.898Z,-1.40
2019-01-23T04:45:51.152Z,-1.50
2019-01-23T04:48:20.323Z,-1.40
2019-01-23T04:51:14.648Z,-1.40
2019-01-23T04:53:46.170Z,-1.40
2019-01-23T04:56:15.406Z,-1.40
2019-01-23T04:58:44.965Z,-1.40
2019-01-23T05:01:14.247Z,-1.40
2019-01-23T05:03:44.210Z,-1.40
2019-01-23T05:06:13.417Z,-1.40
2019-01-23T05:08:42.810Z,-1.40
2019-01-23T05:11:12.174Z,-1.40
2019-01-23T05:13:41.492Z,-1.40
2019-01-23T05:16:10.866Z,-1.40
2019-01-23T05:18:40.177Z,-1.40
2019-01-23T05:21:09.448Z,-1.40
2019-01-23T05:23:39.700Z,-1.40
2019-01-23T05:26:08.919Z,-1.40
2019-01-23T05:28:38.154Z,-1.30
2019-01-23T05:31:07.325Z,-1.40
2019-01-23T05:33:36.404Z,-1.40
2019-01-23T05:36:05.612Z,-1.40
2019-01-23T05:38:34.989Z,-1.40
2019-01-23T05:41:04.160Z,-1.40
2019-01-23T05:43:33.298Z,-1.40
2019-01-23T05:46:02.592Z,-1.40
2019-01-23T05:48:31.892Z,-1.40
2019-01-23T05:51:01.206Z,-1.40
2019-01-23T05:53:32.418Z,-1.40
2019-01-23T05:56:01.851Z,-1.40
2019-01-23T05:58:31.267Z,-1.40
2019-01-23T06:01:00.604Z,-1.40
2019-01-23T06:03:29.897Z,-1.40
2019-01-23T06:05:59.304Z,-1.40
2019-01-23T06:08:29.261Z,-1.40
2019-01-23T06:10:58.522Z,-1.50
2019-01-23T06:13:28.495Z,-1.40
2019-01-23T06:15:58.513Z,-1.40
2019-01-23T06:18:27.773Z,-1.40
2019-01-23T06:20:57.045Z,-1.40
2019-01-23T06:23:26.445Z,-1.40
2019-01-23T06:25:57.280Z,-1.40
2019-01-23T06:28:27.391Z,-1.40
2019-01-23T06:30:56.717Z,-1.40
2019-01-23T06:33:26.439Z,-1.40
2019-01-23T06:35:57.866Z,-1.50
2019-01-23T06:38:27.317Z,-1.50
2019-01-23T06:40:56.509Z,-1.60
2019-01-23T06:43:26.139Z,-1.50
2019-01-23T06:45:55.565Z,-1.50
2019-01-23T06:48:24.821Z,-1.50
2019-01-23T06:50:54.023Z,-1.50
2019-01-23T06:53:24.627Z,-1.50
2019-01-23T06:55:55.095Z,-1.50
2019-01-23T06:58:24.449Z,-1.50
2019-01-23T07:00:54.147Z,-1.40
2019-01-23T07:03:24.073Z,-1.50
2019-01-23T07:05:53.335Z,-1.60
2019-01-23T07:08:22.649Z,-1.50
2019-01-23T07:10:51.859Z,-1.50
2019-01-23T07:13:21.046Z,-1.60
2019-01-23T07:15:50.270Z,-1.60
2019-01-23T07:18:19.543Z,-1.60
2019-01-23T07:20:49.667Z,-1.60
2019-01-23T07:23:18.787Z,-1.60
2019-01-23T07:25:47.989Z,-1.60
2019-01-23T07:28:17.223Z,-1.70
2019-01-23T07:30:46.770Z,-1.60
2019-01-23T07:33:16.003Z,-1.70
2019-01-23T07:35:45.291Z,-1.60
2019-01-23T07:38:16.365Z,-1.70
2019-01-23T07:40:45.452Z,-1.70
2019-01-23T07:43:14.625Z,-1.70
2019-01-23T07:45:43.781Z,-1.70
2019-01-23T07:48:12.971Z,-1.70
2019-01-23T07:50:42.977Z,-1.80
2019-01-23T07:53:12.172Z,-1.70
2019-01-23T07:55:41.371Z,-1.70
2019-01-23T07:58:10.704Z,-1.80
2019-01-23T08:00:40.570Z,-1.70
2019-01-23T08:03:11.550Z,-1.70
2019-01-23T08:05:40.697Z,-1.80
2019-01-23T08:08:09.938Z,-1.70
2019-01-23T08:10:39.190Z,-1.80
2019-01-23T08:13:08.414Z,-1.70
2019-01-23T08:15:37.804Z,-1.70
2019-01-23T08:18:07.308Z,-1.70
2019-01-23T08:20:37.808Z,-1.60
2019-01-23T08:23:07.074Z,-1.60
2019-01-23T08:25:36.515Z,-1.60
2019-01-23T08:28:05.994Z,-1.60
2019-01-23T08:30:38.881Z,-1.60
2019-01-23T08:33:06.224Z,-1.70
2019-01-23T08:35:35.421Z,-1.70
2019-01-23T08:38:04.699Z,-1.60
2019-01-23T08:40:33.945Z,-1.50
2019-01-23T08:43:03.587Z,-1.40
2019-01-23T08:45:33.165Z,-1.40
2019-01-23T08:48:02.451Z,-1.30
2019-01-23T08:50:37.638Z,-1.20
2019-01-23T08:53:06.907Z,-1.10
2019-01-23T08:55:36.282Z,-1.00
2019-01-23T08:58:06.977Z,-0.90
2019-01-23T09:00:36.154Z,-0.90
2019-01-23T09:03:07.005Z,-0.80
2019-01-23T09:05:36.191Z,-0.70
2019-01-23T09:08:06.571Z,-0.70
2019-01-23T09:10:35.895Z,-0.60
2019-01-23T09:13:05.592Z,-0.40
2019-01-23T09:15:34.831Z,-0.30
2019-01-23T09:18:04.558Z,-0.20
2019-01-23T09:20:33.831Z,-0.20
2019-01-23T09:23:03.665Z,-0.20
2019-01-23T09:25:32.897Z,-0.10
2019-01-23T09:28:02.490Z,0.10
2019-01-23T09:30:52.715Z,0.30
2019-01-23T09:33:57.394Z,0.50
2019-01-23T09:37:07.825Z,0.80
2019-01-23T09:40:18.892Z,1.20
2019-01-23T09:43:33.302Z,1.20
2019-01-23T09:46:53.931Z,1.40
2019-01-23T09:49:35.560Z,1.60
2019-01-23T09:52:49.511Z,1.70
2019-01-23T09:55:19.639Z,1.80
2019-01-23T09:57:57.949Z,1.30
2019-01-23T10:00:31.866Z,1.10
2019-01-23T10:03:01.279Z,0.70
2019-01-23T10:05:30.449Z,0.70
2019-01-23T10:08:00.069Z,0.60
2019-01-23T10:10:29.478Z,0.40
2019-01-23T10:12:58.671Z,0.10
2019-01-23T10:15:31.908Z,0.20
2019-01-23T10:18:01.977Z,0.30
2019-01-23T10:20:31.143Z,0.30
2019-01-23T10:23:02.033Z,0.50
2019-01-23T10:25:31.218Z,0.70
2019-01-23T10:28:00.432Z,0.90
2019-01-23T10:30:29.626Z,1.10
2019-01-23T10:32:58.890Z,1.10
2019-01-23T10:35:28.104Z,1.10
2019-01-23T10:37:57.557Z,1.10
2019-01-23T10:40:27.893Z,1.20
2019-01-23T10:42:57.181Z,1.30
2019-01-23T10:45:26.404Z,1.50
2019-01-23T10:47:56.272Z,1.80
2019-01-23T10:50:25.714Z,2.00
2019-01-23T10:52:55.210Z,1.70
2019-01-23T10:55:25.506Z,2.00
2019-01-23T10:57:54.869Z,2.20
2019-01-23T11:00:24.196Z,2.50
2019-01-23T11:02:53.460Z,2.70
2019-01-23T11:05:23.571Z,2.70
2019-01-23T11:07:52.708Z,2.60
2019-01-23T11:10:23.096Z,2.60
2019-01-23T11:12:53.400Z,2.90
2019-01-23T11:15:22.790Z,2.90
2019-01-23T11:17:52.110Z,2.80
2019-01-23T11:20:21.294Z,2.10
2019-01-23T11:22:50.521Z,1.70
2019-01-23T11:25:19.654Z,1.40
2019-01-23T11:27:49.706Z,1.70
2019-01-23T11:30:22.468Z,1.60
2019-01-23T11:32:54.277Z,1.70
2019-01-23T11:35:24.579Z,1.60
2019-01-23T11:37:54.513Z,1.90
2019-01-23T11:40:26.188Z,1.50
2019-01-23T11:42:55.687Z,1.30
2019-01-23T11:45:25.662Z,1.20
2019-01-23T11:47:54.825Z,1.10
2019-01-23T11:50:24.284Z,1.10
2019-01-23T11:52:57.140Z,1.10
2019-01-23T11:55:28.648Z,1.10
2019-01-23T11:57:59.163Z,1.30
2019-01-23T12:00:31.118Z,1.60
2019-01-23T12:03:00.356Z,1.80
2019-01-23T12:05:30.514Z,1.90
2019-01-23T12:07:59.804Z,1.90
2019-01-23T12:10:29.011Z,1.90
2019-01-23T12:12:58.591Z,1.60
2019-01-23T12:15:30.044Z,1.40
2019-01-23T12:17:59.264Z,1.50
2019-01-23T12:20:28.850Z,1.50
2019-01-23T12:23:01.748Z,1.20
2019-01-23T12:25:30.898Z,1.00
2019-01-23T12:28:00.370Z,0.90
2019-01-23T12:30:33.630Z,0.80
2019-01-23T12:33:03.333Z,0.80
2019-01-23T12:35:32.626Z,0.80
2019-01-23T12:38:01.867Z,0.70
2019-01-23T12:40:33.282Z,0.50
2019-01-23T12:43:02.626Z,0.60
2019-01-23T12:45:34.419Z,0.50
2019-01-23T12:48:03.728Z,0.50
2019-01-23T12:50:35.335Z,0.60
2019-01-23T12:53:06.979Z,0.80
2019-01-23T12:55:38.165Z,1.10
2019-01-23T12:58:09.227Z,1.20
2019-01-23T13:00:38.705Z,1.00
2019-01-23T13:03:07.991Z,0.90
2019-01-23T13:05:38.263Z,0.80
2019-01-23T13:08:07.594Z,0.80
2019-01-23T13:10:37.108Z,0.60
2019-01-23T13:13:07.249Z,0.60
2019-01-23T13:15:36.483Z,0.70
2019-01-23T13:18:05.803Z,0.70
2019-01-23T13:20:35.443Z,0.70
2019-01-23T13:23:09.069Z,0.70
2019-01-23T13:25:38.374Z,0.70
2019-01-23T13:28:08.791Z,0.80
2019-01-23T13:30:38.700Z,0.70
2019-01-23T13:33:08.105Z,0.60
2019-01-23T13:35:39.884Z,0.50
2019-01-23T13:38:15.186Z,0.50
2019-01-23T13:40:44.433Z,0.50
2019-01-23T13:43:13.750Z,0.50
2019-01-23T13:45:42.893Z,0.50
2019-01-23T13:48:12.460Z,0.50
2019-01-23T13:50:41.718Z,0.50
2019-01-23T13:53:11.004Z,0.50
2019-01-23T13:55:41.494Z,0.50
2019-01-23T13:58:10.684Z,0.60
2019-01-23T14:00:42.050Z,0.70
2019-01-23T14:03:12.011Z,0.70
2019-01-23T14:05:41.527Z,0.80
2019-01-23T14:08:11.421Z,0.60
2019-01-23T14:10:41.869Z,0.40
2019-01-23T14:13:11.099Z,0.30
2019-01-23T14:15:40.969Z,0.10
2019-01-23T14:18:10.386Z,0.00
2019-01-23T14:20:39.626Z,0.00
2019-01-23T14:23:08.885Z,0.00
2019-01-23T14:25:38.094Z,0.20
2019-01-23T14:28:09.003Z,0.20
2019-01-23T14:30:40.770Z,0.00
2019-01-23T14:33:13.684Z,-0.10
2019-01-23T14:35:47.123Z,-0.10
2019-01-23T14:38:20.058Z,-0.10
2019-01-23T14:40:49.442Z,-0.10
2019-01-23T14:43:18.833Z,-0.10
2019-01-23T14:45:52.962Z,-0.20
2019-01-23T14:48:27.327Z,-0.20
2019-01-23T14:50:56.786Z,-0.20
2019-01-23T14:53:27.391Z,-0.20
2019-01-23T14:55:56.818Z,-0.20
2019-01-23T14:58:26.265Z,-0.20
2019-01-23T15:00:56.663Z,-0.30
2019-01-23T15:03:30.926Z,-0.30
2019-01-23T15:06:00.686Z,-0.40
2019-01-23T15:08:30.019Z,-0.40
2019-01-23T15:11:00.710Z,-0.40
2019-01-23T15:13:30.443Z,-0.40
2019-01-23T15:16:00.058Z,-0.40
2019-01-23T15:18:33.834Z,-0.40
2019-01-23T15:21:03.851Z,-0.40
2019-01-23T15:23:33.401Z,-0.40
2019-01-23T15:26:02.911Z,-0.40
2019-01-23T15:28:32.337Z,-0.40
2019-01-23T15:31:02.352Z,-0.40
2019-01-23T15:33:32.013Z,-0.50
2019-01-23T15:36:01.469Z,-0.50
2019-01-23T15:38:30.971Z,-0.60
2019-01-23T15:41:00.449Z,-0.60
2019-01-23T15:43:30.136Z,-0.70
2019-01-23T15:45:59.461Z,-0.70
2019-01-23T15:48:28.653Z,-0.80
2019-01-23T15:50:58.089Z,-0.80
2019-01-23T15:53:27.510Z,-0.80
2019-01-23T15:55:57.201Z,-0.80
2019-01-23T15:58:26.565Z,-0.90
2019-01-23T16:00:56.303Z,-0.80
2019-01-23T16:03:27.487Z,-0.80
2019-01-23T16:05:59.554Z,-0.80
2019-01-23T16:08:28.973Z,-0.80
2019-01-23T16:10:58.445Z,-0.80
2019-01-23T16:13:27.958Z,-0.90
2019-01-23T16:15:57.481Z,-0.80
2019-01-23T16:18:26.909Z,-0.80
2019-01-23T16:20:56.307Z,-0.90
2019-01-23T16:23:27.573Z,-0.80
2019-01-23T16:25:57.081Z,-0.90
2019-01-23T16:28:26.414Z,-1.00
2019-01-23T16:30:55.824Z,-1.00
2019-01-23T16:33:25.175Z,-0.90
2019-01-23T16:35:55.083Z,-0.90
2019-01-23T16:38:24.414Z,-0.90
2019-01-23T16:40:54.160Z,-0.90
2019-01-23T16:43:23.868Z,-0.90
2019-01-23T16:45:59.589Z,-0.90
2019-01-23T16:48:30.056Z,-0.90
2019-01-23T16:50:59.284Z,-1.00
2019-01-23T16:53:28.770Z,-1.10
2019-01-23T16:55:58.182Z,-1.00
2019-01-23T16:58:31.975Z,-1.10
2019-01-23T17:01:02.721Z,-1.10
2019-01-23T17:03:32.270Z,-1.20
2019-01-23T17:06:04.097Z,-1.20
2019-01-23T17:08:35.971Z,-1.10
2019-01-23T17:11:05.310Z,-1.20
2019-01-23T17:13:37.124Z,-1.10
2019-01-23T17:16:07.564Z,-1.10
2019-01-23T17:18:37.032Z,-1.10
2019-01-23T17:21:06.951Z,-1.10
2019-01-23T17:23:36.275Z,-1.10
2019-01-23T17:26:05.695Z,-1.20
2019-01-23T17:28:41.309Z,-1.20
2019-01-23T17:31:13.085Z,-1.20
2019-01-23T17:33:44.506Z,-1.20
2019-01-23T17:36:14.447Z,-1.20
2019-01-23T17:38:46.987Z,-1.20
2019-01-23T17:41:19.310Z,-1.20
2019-01-23T17:43:49.751Z,-1.10
2019-01-23T17:46:22.285Z,-1.10
2019-01-23T17:48:53.325Z,-1.10
2019-01-23T17:51:23.863Z,-1.00
2019-01-23T17:53:57.861Z,-1.10
2019-01-23T17:56:29.453Z,-1.10
2019-01-23T17:59:03.145Z,-1.10
2019-01-23T18:01:33.271Z,-1.10
2019-01-23T18:04:03.807Z,-1.10
2019-01-23T18:06:33.626Z,-1.10
2019-01-23T18:09:05.533Z,-1.20
2019-01-23T18:11:34.826Z,-1.20
2019-01-23T18:14:04.474Z,-1.20
2019-01-23T18:16:35.037Z,-1.10
2019-01-23T18:19:05.051Z,-1.20
2019-01-23T18:21:34.682Z,-1.10
2019-01-23T18:24:04.239Z,-1.10
2019-01-23T18:26:37.724Z,-1.00
2019-01-23T18:29:06.450Z,-1.10
2019-01-23T18:31:41.037Z,-1.00
2019-01-23T18:34:59.585Z,-1.00
2019-01-23T18:37:49.062Z,-1.00
2019-01-23T18:41:05.935Z,-1.00
2019-01-23T18:44:02.894Z,-1.00
2019-01-23T18:47:25.434Z,-1.00
2019-01-23T18:50:25.117Z,-0.90
2019-01-23T18:52:54.382Z,-0.80
2019-01-23T18:55:25.549Z,-0.70
2019-01-23T18:57:58.450Z,-0.60
2019-01-23T19:00:28.235Z,-0.60
2019-01-23T19:02:59.363Z,-0.50
2019-01-23T19:05:33.790Z,-0.50
2019-01-23T19:08:08.363Z,-0.50
2019-01-23T19:10:37.922Z,-0.40
2019-01-23T19:13:11.040Z,0.40
2019-01-23T19:15:40.932Z,0.10
2019-01-23T19:18:25.170Z,0.00
2019-01-23T19:21:04.010Z,-0.10
2019-01-23T19:23:36.722Z,-0.20
2019-01-23T19:26:08.179Z,-0.20
2019-01-23T19:28:37.898Z,-0.30
2019-01-23T19:31:09.370Z,-0.30
2019-01-23T19:33:38.886Z,-0.20
2019-01-23T19:36:09.168Z,-0.20
2019-01-23T19:38:38.548Z,-0.30
2019-01-23T19:41:09.299Z,-0.40
2019-01-23T19:43:38.944Z,-0.40
2019-01-23T19:46:08.568Z,-0.40
2019-01-23T19:48:38.891Z,-0.40
2019-01-23T19:51:08.751Z,-0.40
2019-01-23T19:53:38.138Z,-0.50
2019-01-23T19:56:07.870Z,-0.40
2019-01-23T19:58:37.156Z,-0.50
2019-01-23T20:01:06.446Z,-0.50
2019-01-23T20:03:35.987Z,-0.50
2019-01-23T20:06:05.549Z,-0.50
2019-01-23T20:08:35.014Z,-0.50
2019-01-23T20:11:05.737Z,-0.50
2019-01-23T20:13:35.106Z,-0.50
2019-01-23T20:16:04.956Z,-0.50
2019-01-23T20:18:35.027Z,-0.40
2019-01-23T20:21:05.753Z,-0.30
2019-01-23T20:23:36.433Z,-0.30
2019-01-23T20:26:06.281Z,-0.30
2019-01-23T20:28:35.714Z,-0.30
2019-01-23T20:31:05.471Z,-0.20
2019-01-23T20:33:37.652Z,0.00
2019-01-23T20:36:13.683Z,0.10
2019-01-23T20:38:46.732Z,0.10
2019-01-23T20:41:34.035Z,0.10
2019-01-23T20:44:14.652Z,0.00
2019-01-23T20:46:49.250Z,-0.10
2019-01-23T20:49:19.116Z,-0.20
2019-01-23T20:51:48.736Z,-0.20
2019-01-23T20:54:21.928Z,-0.20
2019-01-23T20:56:51.322Z,-0.20
2019-01-23T20:59:23.148Z,-0.20
2019-01-23T21:01:52.221Z,-0.20
2019-01-23T21:04:23.996Z,-0.30
2019-01-23T21:06:54.892Z,-0.30
2019-01-23T21:09:32.587Z,-0.40
2019-01-23T21:12:02.383Z,-0.40
2019-01-23T21:14:33.403Z,-0.30
2019-01-23T21:17:03.075Z,-0.20
2019-01-23T21:19:35.341Z,-0.20
2019-01-23T21:22:04.794Z,-0.30
2019-01-23T21:24:35.775Z,-0.30
2019-01-23T21:27:05.227Z,-0.30
2019-01-23T21:29:34.625Z,-0.20
2019-01-23T21:32:04.104Z,-0.20
2019-01-23T21:34:33.453Z,0.20
2019-01-23T21:37:02.984Z,0.10
2019-01-23T21:39:32.485Z,0.00
2019-01-23T21:42:02.104Z,0.00
2019-01-23T21:44:31.536Z,0.00
2019-01-23T21:47:00.883Z,-0.10
2019-01-23T21:49:30.157Z,-0.10
2019-01-23T21:51:59.565Z,-0.10
2019-01-23T21:54:29.839Z,-0.10
2019-01-23T21:56:59.117Z,-0.10
2019-01-23T21:59:28.371Z,-0.10
2019-01-23T22:01:59.781Z,-0.10
2019-01-23T22:04:29.063Z,-0.10
2019-01-23T22:06:58.381Z,-0.10
2019-01-23T22:09:27.752Z,-0.20
2019-01-23T22:11:56.995Z,-0.20
2019-01-23T22:14:26.779Z,-0.30
2019-01-23T22:16:56.089Z,-0.30
2019-01-23T22:19:25.405Z,-0.30
2019-01-23T22:21:54.765Z,-0.30
2019-01-23T22:24:24.035Z,-0.30
2019-01-23T22:26:53.262Z,-0.20
2019-01-23T22:29:22.525Z,-0.30
2019-01-23T22:31:52.122Z,-0.30
2019-01-23T22:34:21.431Z,-0.30
2019-01-23T22:36:51.689Z,-0.40
2019-01-23T22:39:22.249Z,-0.40
2019-01-23T22:41:51.547Z,-0.40
2019-01-23T22:44:21.304Z,-0.40
2019-01-23T22:46:50.567Z,-0.40
2019-01-23T22:49:19.854Z,-0.30
2019-01-23T22:51:49.074Z,-0.30
2019-01-23T22:54:18.264Z,-0.20
2019-01-23T22:56:47.506Z,-0.20
2019-01-23T22:59:16.749Z,-0.30
2019-01-23T23:01:47.636Z,-0.30
2019-01-23T23:04:16.812Z,-0.20
2019-01-23T23:06:46.044Z,-0.20
2019-01-23T23:09:16.384Z,-0.30
2019-01-23T23:11:45.684Z,-0.30
2019-01-23T23:14:14.880Z,-0.30
2019-01-23T23:16:44.232Z,-0.30
2019-01-23T23:19:13.414Z,-0.30
2019-01-23T23:21:42.656Z,-0.30
2019-01-23T23:24:11.862Z,-0.30
2019-01-23T23:26:41.040Z,-0.20
2019-01-23T23:29:10.306Z,-0.20
2019-01-23T23:31:39.452Z,-0.20
2019-01-23T23:34:10.133Z,-0.20
2019-01-23T23:36:39.572Z,-0.30
2019-01-23T23:39:09.924Z,-0.20
2019-01-23T23:41:39.280Z,-0.30
2019-01-23T23:44:08.470Z,-0.30
2019-01-23T23:46:40.494Z,-0.30
2019-01-23T23:49:09.663Z,-0.40
2019-01-23T23:51:39.384Z,-0.40
2019-01-23T23:54:08.661Z,-0.50
2019-01-23T23:56:37.827Z,-0.50
2019-01-23T23:59:07.004Z,-0.60
