createdAt,value
2023-02-19T00:02:02.822Z,12.80
2023-02-19T00:04:31.161Z,13.97
2023-02-19T00:07:00.761Z,11.23
2023-02-19T00:09:29.395Z,17.00
2023-02-19T00:11:57.642Z,13.43
2023-02-19T00:14:26.070Z,12.30
2023-02-19T00:16:54.324Z,14.43
2023-02-19T00:19:23.084Z,14.60
2023-02-19T00:21:53.589Z,12.33
2023-02-19T00:24:23.792Z,11.37
2023-02-19T00:26:52.242Z,9.67
2023-02-19T00:29:22.730Z,13.43
2023-02-19T00:31:51.207Z,15.47
2023-02-19T00:34:20.142Z,16.03
2023-02-19T00:36:48.882Z,14.43
2023-02-19T00:39:18.903Z,13.63
2023-02-19T00:41:49.117Z,11.23
2023-02-19T00:44:17.825Z,11.40
2023-02-19T00:46:48.705Z,11.30
2023-02-19T00:49:20.979Z,11.43
2023-02-19T00:51:50.676Z,10.37
2023-02-19T00:54:20.307Z,13.67
2023-02-19T00:56:50.327Z,13.73
2023-02-19T00:59:18.972Z,17.53
2023-02-19T01:01:49.502Z,15.50
2023-02-19T01:04:18.745Z,16.63
2023-02-19T01:06:48.757Z,16.30
2023-02-19T01:09:17.007Z,16.53
2023-02-19T01:11:45.291Z,16.37
2023-02-19T01:14:15.072Z,13.87
2023-02-19T01:16:43.385Z,12.07
2023-02-19T01:19:13.670Z,18.17
2023-02-19T01:21:42.506Z,15.00
2023-02-19T01:24:13.019Z,21.80
2023-02-19T01:26:41.474Z,12.87
2023-02-19T01:29:10.410Z,20.07
2023-02-19T01:31:42.672Z,17.10
2023-02-19T01:34:13.000Z,16.23
2023-02-19T01:36:41.620Z,13.67
2023-02-19T01:39:11.404Z,10.80
2023-02-19T01:41:42.350Z,14.57
2023-02-19T01:45:19.841Z,13.73
2023-02-19T01:48:13.081Z,15.07
2023-02-19T01:50:49.325Z,7.90
2023-02-19T01:53:22.405Z,18.30
2023-02-19T01:55:57.210Z,12.77
2023-02-19T01:58:33.247Z,10.63
2023-02-19T02:01:04.628Z,13.37
2023-02-19T02:03:36.550Z,10.70
2023-02-19T02:06:12.836Z,12.50
2023-02-19T02:08:59.066Z,10.77
2023-02-19T02:11:28.916Z,13.13
2023-02-19T02:13:58.485Z,13.20
2023-02-19T02:16:37.972Z,9.57
2023-02-19T02:19:44.781Z,8.43
2023-02-19T02:22:20.538Z,12.70
2023-02-19T02:25:37.639Z,12.53
2023-02-19T02:28:30.336Z,9.83
2023-02-19T02:31:05.525Z,10.43
2023-02-19T02:33:42.033Z,7.70
2023-02-19T02:36:17.973Z,12.40
2023-02-19T02:38:49.318Z,10.10
2023-02-19T02:41:22.657Z,9.33
2023-02-19T02:43:50.971Z,13.73
2023-02-19T02:46:27.927Z,12.93
2023-02-19T02:48:59.667Z,11.37
2023-02-19T02:51:32.996Z,11.27
2023-02-19T02:54:39.325Z,11.93
2023-02-19T02:57:14.886Z,8.87
2023-02-19T02:59:51.209Z,7.67
2023-02-19T03:02:27.561Z,10.17
2023-02-19T03:05:38.540Z,10.30
2023-02-19T03:08:14.202Z,9.93
2023-02-19T03:10:49.504Z,11.13
2023-02-19T03:13:43.681Z,8.63
2023-02-19T03:16:36.357Z,11.93
2023-02-19T03:19:20.237Z,9.67
2023-02-19T03:21:57.889Z,7.70
2023-02-19T03:24:55.745Z,5.90
2023-02-19T03:27:27.337Z,7.37
2023-02-19T03:30:02.421Z,7.43
2023-02-19T03:32:43.331Z,13.10
2023-02-19T03:35:18.595Z,9.67
2023-02-19T03:37:55.348Z,9.00
2023-02-19T03:40:30.785Z,8.33
2023-02-19T03:43:09.460Z,8.13
2023-02-19T03:45:54.756Z,8.80
2023-02-19T03:48:35.312Z,4.73
2023-02-19T03:51:21.494Z,6.83
2023-02-19T03:54:03.115Z,9.20
2023-02-19T03:56:37.876Z,5.77
2023-02-19T03:59:16.230Z,10.00
2023-02-19T04:01:52.161Z,7.40
2023-02-19T04:04:28.217Z,11.97
2023-02-19T04:06:59.838Z,9.13
2023-02-19T04:09:38.652Z,10.30
2023-02-19T04:12:13.882Z,6.27
2023-02-19T04:14:47.216Z,11.83
2023-02-19T04:17:22.397Z,8.50
2023-02-19T04:19:53.849Z,7.43
2023-02-19T04:22:24.736Z,10.83
2023-02-19T04:24:56.379Z,11.03
2023-02-19T04:27:24.726Z,8.57
2023-02-19T04:29:53.040Z,7.93
2023-02-19T04:32:21.425Z,11.67
2023-02-19T04:34:49.751Z,7.37
2023-02-19T04:37:18.073Z,7.87
2023-02-19T04:39:47.796Z,9.97
2023-02-19T04:42:16.233Z,9.10
2023-02-19T04:44:44.617Z,17.57
2023-02-19T04:47:12.881Z,11.90
2023-02-19T04:49:41.097Z,14.57
2023-02-19T04:52:09.373Z,10.40
2023-02-19T04:54:37.736Z,11.30
2023-02-19T04:57:07.404Z,11.83
2023-02-19T04:59:35.807Z,11.80
2023-02-19T05:02:04.098Z,10.53
2023-02-19T05:04:32.692Z,15.77
2023-02-19T05:07:01.038Z,11.73
2023-02-19T05:09:29.510Z,10.63
2023-02-19T05:11:57.836Z,9.07
2023-02-19T05:14:27.665Z,14.00
2023-02-19T05:16:55.961Z,9.03
2023-02-19T05:19:24.368Z,10.60
2023-02-19T05:21:52.620Z,11.07
2023-02-19T05:24:21.095Z,8.17
2023-02-19T05:26:49.344Z,10.93
2023-02-19T05:29:17.680Z,13.60
2023-02-19T05:31:47.347Z,10.30
2023-02-19T05:34:15.862Z,14.83
2023-02-19T05:36:45.126Z,9.57
2023-02-19T05:39:13.869Z,10.93
2023-02-19T05:41:42.516Z,14.23
2023-02-19T05:44:12.335Z,8.67
2023-02-19T05:46:42.153Z,10.93
2023-02-19T05:49:11.857Z,12.03
2023-02-19T05:51:40.094Z,11.37
2023-02-19T05:54:08.581Z,8.17
2023-02-19T05:56:39.255Z,12.90
2023-02-19T05:59:16.176Z,11.30
2023-02-19T06:01:44.807Z,8.77
2023-02-19T06:04:17.289Z,10.30
2023-02-19T06:06:45.559Z,13.80
2023-02-19T06:09:14.338Z,9.50
2023-02-19T06:11:43.532Z,11.10
2023-02-19T06:14:14.707Z,16.97
2023-02-19T06:16:43.501Z,18.93
2023-02-19T06:19:11.731Z,11.63
2023-02-19T06:21:41.487Z,8.97
2023-02-19T06:24:11.130Z,12.50
2023-02-19T06:26:39.726Z,13.93
2023-02-19T06:29:08.201Z,9.27
2023-02-19T06:31:36.560Z,10.37
2023-02-19T06:34:05.791Z,10.57
2023-02-19T06:36:34.539Z,7.77
2023-02-19T06:39:05.783Z,10.87
2023-02-19T06:41:35.073Z,11.53
2023-02-19T06:44:03.372Z,11.53
2023-02-19T06:46:31.786Z,11.03
2023-02-19T06:49:00.009Z,15.87
2023-02-19T06:51:29.699Z,19.03
2023-02-19T06:53:58.291Z,16.73
2023-02-19T06:56:30.737Z,15.70
2023-02-19T06:59:01.581Z,11.30
2023-02-19T07:01:31.630Z,10.20
2023-02-19T07:03:59.958Z,17.07
2023-02-19T07:06:29.778Z,17.90
2023-02-19T07:09:00.047Z,13.80
2023-02-19T07:11:32.361Z,12.07
2023-02-19T07:14:04.537Z,16.83
2023-02-19T07:16:32.898Z,18.20
2023-02-19T07:19:02.335Z,12.63
2023-02-19T07:21:31.545Z,15.27
2023-02-19T07:23:59.763Z,18.50
2023-02-19T07:26:29.419Z,17.13
2023-02-19T07:28:57.652Z,15.07
2023-02-19T07:31:26.393Z,19.63
2023-02-19T07:33:55.656Z,19.27
2023-02-19T07:36:26.372Z,18.00
2023-02-19T07:38:56.483Z,13.43
2023-02-19T07:41:25.409Z,20.90
2023-02-19T07:43:55.972Z,20.43
2023-02-19T07:46:24.860Z,16.20
2023-02-19T07:48:53.323Z,15.53
2023-02-19T07:51:23.420Z,20.37
2023-02-19T07:53:52.234Z,20.67
2023-02-19T07:56:21.889Z,24.07
2023-02-19T07:58:50.775Z,13.63
2023-02-19T08:01:44.236Z,16.97
2023-02-19T08:04:13.822Z,17.97
2023-02-19T08:06:43.234Z,13.70
2023-02-19T08:09:12.350Z,12.70
2023-02-19T08:11:58.291Z,15.57
2023-02-19T08:14:27.655Z,18.73
2023-02-19T08:16:58.071Z,12.50
2023-02-19T08:19:26.746Z,17.17
2023-02-19T08:21:55.299Z,11.30
2023-02-19T08:24:23.603Z,12.80
2023-02-19T08:26:51.972Z,8.67
2023-02-19T08:29:20.445Z,11.40
2023-02-19T08:31:49.016Z,12.33
2023-02-19T08:34:18.622Z,10.13
2023-02-19T08:36:46.820Z,11.93
2023-02-19T08:39:15.081Z,9.07
2023-02-19T08:41:43.424Z,13.40
2023-02-19T08:44:11.915Z,15.53
2023-02-19T08:46:40.209Z,11.30
2023-02-19T08:49:08.556Z,11.30
2023-02-19T08:51:38.284Z,9.43
2023-02-19T08:54:06.678Z,11.53
2023-02-19T08:56:34.942Z,8.73
2023-02-19T08:59:03.352Z,12.73
2023-02-19T09:01:31.590Z,13.00
2023-02-19T09:04:00.145Z,12.80
2023-02-19T09:06:28.898Z,8.33
2023-02-19T09:08:58.657Z,12.33
2023-02-19T09:11:27.192Z,7.47
2023-02-19T09:13:58.122Z,6.93
2023-02-19T09:16:26.794Z,6.60
2023-02-19T09:18:58.240Z,8.23
2023-02-19T09:21:26.695Z,12.10
2023-02-19T09:23:55.042Z,6.07
2023-02-19T09:26:25.280Z,6.33
2023-02-19T09:28:53.505Z,8.07
2023-02-19T09:31:21.827Z,7.80
2023-02-19T09:33:50.476Z,8.87
2023-02-19T09:36:19.753Z,9.67
2023-02-19T09:38:48.257Z,5.23
2023-02-19T09:41:28.229Z,11.37
2023-02-19T09:43:57.086Z,6.77
2023-02-19T09:46:33.097Z,8.43
2023-02-19T09:49:07.597Z,8.07
2023-02-19T09:51:40.501Z,8.10
2023-02-19T09:54:21.444Z,10.50
2023-02-19T09:56:51.767Z,7.83
2023-02-19T09:59:24.540Z,5.87
2023-02-19T10:02:00.683Z,7.90
2023-02-19T10:04:29.415Z,4.93
2023-02-19T10:07:03.596Z,11.27
2023-02-19T10:09:32.807Z,7.53
2023-02-19T10:12:03.016Z,5.47
2023-02-19T10:14:38.739Z,7.97
2023-02-19T10:17:20.526Z,7.33
2023-02-19T10:19:48.858Z,9.20
2023-02-19T10:22:17.576Z,6.37
2023-02-19T10:24:51.690Z,6.60
2023-02-19T10:27:21.609Z,6.53
2023-02-19T10:29:51.556Z,3.27
2023-02-19T10:32:24.052Z,4.00
2023-02-19T10:35:12.335Z,11.30
2023-02-19T10:37:45.832Z,5.13
2023-02-19T10:40:17.361Z,7.47
2023-02-19T10:42:49.972Z,5.70
2023-02-19T10:45:25.594Z,2.50
2023-02-19T10:47:54.637Z,5.50
2023-02-19T10:50:30.769Z,5.97
2023-02-19T10:53:01.955Z,5.80
2023-02-19T10:55:37.735Z,4.37
2023-02-19T10:58:26.892Z,5.27
2023-02-19T11:01:20.644Z,10.30
2023-02-19T11:03:51.378Z,2.50
2023-02-19T11:06:26.849Z,6.23
2023-02-19T11:09:00.039Z,5.77
2023-02-19T11:11:35.508Z,5.27
2023-02-19T11:14:15.587Z,7.53
2023-02-19T11:16:48.036Z,3.97
2023-02-19T11:19:34.363Z,4.30
2023-02-19T11:22:03.955Z,5.23
2023-02-19T11:24:37.180Z,6.03
2023-02-19T11:27:15.924Z,4.87
2023-02-19T11:29:45.678Z,4.97
2023-02-19T11:32:27.374Z,4.67
2023-02-19T11:35:17.777Z,5.10
2023-02-19T11:38:01.504Z,5.03
2023-02-19T11:40:48.992Z,3.30
2023-02-19T11:43:39.088Z,5.13
2023-02-19T11:46:17.913Z,6.20
2023-02-19T11:48:55.789Z,6.87
2023-02-19T11:51:59.982Z,7.97
2023-02-19T11:54:50.862Z,3.70
2023-02-19T11:57:36.879Z,5.23
2023-02-19T12:00:27.167Z,5.30
2023-02-19T12:03:35.537Z,7.27
2023-02-19T12:06:24.468Z,6.27
2023-02-19T12:09:32.908Z,6.93
2023-02-19T12:12:24.313Z,3.43
2023-02-19T12:15:23.863Z,4.90
2023-02-19T12:18:35.092Z,10.50
2023-02-19T12:21:21.539Z,6.20
2023-02-19T12:24:31.195Z,6.93
2023-02-19T12:27:20.334Z,9.00
2023-02-19T12:30:18.305Z,7.77
2023-02-19T12:33:15.116Z,6.40
2023-02-19T12:35:53.744Z,5.73
2023-02-19T12:38:32.443Z,4.20
2023-02-19T12:41:24.189Z,5.23
2023-02-19T12:43:59.055Z,10.03
2023-02-19T12:46:34.127Z,6.97
2023-02-19T12:49:13.668Z,5.77
2023-02-19T12:51:48.368Z,4.17
2023-02-19T12:54:24.677Z,5.20
2023-02-19T12:57:02.066Z,4.37
2023-02-19T12:59:38.853Z,6.83
2023-02-19T13:02:19.075Z,6.07
2023-02-19T13:04:59.688Z,2.03
2023-02-19T13:07:38.000Z,6.03
2023-02-19T13:10:28.695Z,7.10
2023-02-19T13:13:05.525Z,6.53
2023-02-19T13:15:41.515Z,6.23
2023-02-19T13:18:19.779Z,7.17
2023-02-19T13:20:51.730Z,6.30
2023-02-19T13:23:43.746Z,8.70
2023-02-19T13:26:37.163Z,8.30
2023-02-19T13:29:25.720Z,9.70
2023-02-19T13:32:26.824Z,4.23
2023-02-19T13:35:17.811Z,5.43
2023-02-19T13:37:48.878Z,6.43
2023-02-19T13:40:31.411Z,7.90
2023-02-19T13:43:03.652Z,7.90
2023-02-19T13:45:39.261Z,3.87
2023-02-19T13:48:28.717Z,4.67
2023-02-19T13:51:47.732Z,6.53
2023-02-19T13:54:28.322Z,4.23
2023-02-19T13:57:29.103Z,5.13
2023-02-19T13:59:58.859Z,2.90
2023-02-19T14:02:33.474Z,3.47
2023-02-19T14:05:07.319Z,4.63
2023-02-19T14:08:02.533Z,7.60
2023-02-19T14:11:03.181Z,10.13
2023-02-19T14:14:06.424Z,4.00
2023-02-19T14:17:04.834Z,3.20
2023-02-19T14:19:59.091Z,8.37
2023-02-19T14:23:10.196Z,4.53
2023-02-19T14:25:55.893Z,7.23
2023-02-19T14:28:42.437Z,6.60
2023-02-19T14:31:20.407Z,7.27
2023-02-19T14:33:52.856Z,6.93
2023-02-19T14:36:33.227Z,8.63
2023-02-19T14:39:06.535Z,7.17
2023-02-19T14:41:39.901Z,4.00
2023-02-19T14:44:19.989Z,3.53
2023-02-19T14:46:58.036Z,4.07
2023-02-19T14:49:35.783Z,6.83
2023-02-19T14:52:11.139Z,7.43
2023-02-19T14:54:45.234Z,5.77
2023-02-19T14:57:20.769Z,5.68
2023-02-19T14:59:59.227Z,5.27
2023-02-19T15:02:30.067Z,9.00
2023-02-19T15:04:59.199Z,4.60
2023-02-19T15:07:31.240Z,7.13
2023-02-19T15:10:05.627Z,5.97
2023-02-19T15:12:43.197Z,8.20
2023-02-19T15:15:23.296Z,9.60
2023-02-19T15:17:57.569Z,5.43
2023-02-19T15:20:29.345Z,6.50
2023-02-19T15:23:00.478Z,9.47
2023-02-19T15:25:34.793Z,2.87
2023-02-19T15:28:22.729Z,6.27
2023-02-19T15:31:06.253Z,3.97
2023-02-19T15:33:35.552Z,5.53
2023-02-19T15:36:11.423Z,5.13
2023-02-19T15:38:40.064Z,3.43
2023-02-19T15:41:15.436Z,5.67
2023-02-19T15:43:51.156Z,11.87
2023-02-19T15:46:23.889Z,5.67
2023-02-19T15:49:04.986Z,4.63
2023-02-19T15:51:42.308Z,4.60
2023-02-19T15:54:27.189Z,5.73
2023-02-19T15:57:01.554Z,7.07
2023-02-19T15:59:39.683Z,4.53
2023-02-19T16:02:15.470Z,8.40
2023-02-19T16:04:46.321Z,4.17
2023-02-19T16:07:27.599Z,5.63
2023-02-19T16:10:21.105Z,3.80
2023-02-19T16:13:01.108Z,5.23
2023-02-19T16:15:32.751Z,7.20
2023-02-19T16:18:02.847Z,6.27
2023-02-19T16:20:35.606Z,6.37
2023-02-19T16:23:11.595Z,9.27
2023-02-19T16:25:44.099Z,10.67
2023-02-19T16:28:15.486Z,9.10
2023-02-19T16:30:44.167Z,5.80
2023-02-19T16:33:39.187Z,7.13
2023-02-19T16:36:35.988Z,4.43
2023-02-19T16:39:24.934Z,5.67
2023-02-19T16:42:18.670Z,7.33
2023-02-19T16:44:50.503Z,6.13
2023-02-19T16:47:31.695Z,31.93
2023-02-19T16:50:12.316Z,6.40
2023-02-19T16:52:52.920Z,8.17
2023-02-19T16:55:21.387Z,11.33
2023-02-19T16:57:50.437Z,6.57
2023-02-19T17:00:21.692Z,9.87
2023-02-19T17:02:53.621Z,6.23
2023-02-19T17:05:27.325Z,5.50
2023-02-19T17:07:55.784Z,5.60
2023-02-19T17:10:27.936Z,9.80
2023-02-19T17:12:57.209Z,8.03
2023-02-19T17:15:25.810Z,3.63
2023-02-19T17:17:54.181Z,5.50
2023-02-19T17:20:30.291Z,4.87
2023-02-19T17:22:58.977Z,5.33
2023-02-19T17:25:27.271Z,6.97
2023-02-19T17:27:55.495Z,8.27
2023-02-19T17:30:31.719Z,5.23
2023-02-19T17:33:00.575Z,7.87
2023-02-19T17:35:30.212Z,11.50
2023-02-19T17:37:58.706Z,7.37
2023-02-19T17:40:33.482Z,5.80
2023-02-19T17:43:02.615Z,7.83
2023-02-19T17:45:31.157Z,7.33
2023-02-19T17:48:00.129Z,10.23
2023-02-19T17:50:32.798Z,10.57
2023-02-19T17:53:02.180Z,6.77
2023-02-19T17:55:31.155Z,11.43
2023-02-19T17:57:59.505Z,5.70
2023-02-19T18:00:31.631Z,6.30
2023-02-19T18:03:00.103Z,4.97
2023-02-19T18:05:29.999Z,7.77
2023-02-19T18:07:58.242Z,5.43
2023-02-19T18:10:26.749Z,9.60
2023-02-19T18:12:55.048Z,4.40
2023-02-19T18:15:27.190Z,8.17
2023-02-19T18:17:57.190Z,8.30
2023-02-19T18:20:31.075Z,6.90
2023-02-19T18:22:59.992Z,5.13
2023-02-19T18:25:28.687Z,6.23
2023-02-19T18:27:57.140Z,11.10
2023-02-19T18:30:25.532Z,5.80
2023-02-19T18:32:53.999Z,4.63
2023-02-19T18:35:23.081Z,6.90
2023-02-19T18:37:54.838Z,8.60
2023-02-19T18:40:25.876Z,6.60
2023-02-19T18:42:54.852Z,7.23
2023-02-19T18:45:23.277Z,7.63
2023-02-19T18:47:51.725Z,7.40
2023-02-19T18:50:21.300Z,6.67
2023-02-19T18:52:49.744Z,10.07
2023-02-19T18:55:20.105Z,6.13
2023-02-19T18:57:50.940Z,9.30
2023-02-19T19:00:23.638Z,5.77
2023-02-19T19:02:52.205Z,9.40
2023-02-19T19:05:23.225Z,7.93
2023-02-19T19:07:54.415Z,5.83
2023-02-19T19:10:24.650Z,7.63
2023-02-19T19:12:54.054Z,13.13
2023-02-19T19:15:23.939Z,8.17
2023-02-19T19:17:52.848Z,9.07
2023-02-19T19:20:24.056Z,10.30
2023-02-19T19:22:53.672Z,6.90
2023-02-19T19:25:23.919Z,9.23
2023-02-19T19:27:56.043Z,7.43
2023-02-19T19:30:24.421Z,8.70
2023-02-19T19:32:53.833Z,5.33
2023-02-19T19:35:22.830Z,6.57
2023-02-19T19:37:51.430Z,8.93
2023-02-19T19:40:20.427Z,13.90
2023-02-19T19:42:53.023Z,7.27
2023-02-19T19:45:21.973Z,5.80
2023-02-19T19:47:50.556Z,10.63
2023-02-19T19:50:19.251Z,10.13
2023-02-19T19:52:47.487Z,8.43
2023-02-19T19:55:16.119Z,10.47
2023-02-19T19:57:44.403Z,6.90
2023-02-19T20:00:18.110Z,6.07
2023-02-19T20:02:47.370Z,11.07
2023-02-19T20:05:16.779Z,11.00
2023-02-19T20:07:45.408Z,12.17
2023-02-19T20:10:15.961Z,6.47
2023-02-19T20:12:44.390Z,7.17
2023-02-19T20:15:15.039Z,4.73
2023-02-19T20:17:43.321Z,6.23
2023-02-19T20:20:12.376Z,8.60
2023-02-19T20:22:40.638Z,9.80
2023-02-19T20:25:09.360Z,9.87
2023-02-19T20:27:38.076Z,12.80
2023-02-19T20:30:10.925Z,12.80
2023-02-19T20:32:40.857Z,6.57
2023-02-19T20:35:09.437Z,7.57
2023-02-19T20:37:39.443Z,8.67
2023-02-19T20:40:09.364Z,11.03
2023-02-19T20:42:37.635Z,10.07
2023-02-19T20:45:06.854Z,11.87
2023-02-19T20:47:35.028Z,10.03
2023-02-19T20:50:05.027Z,7.93
2023-02-19T20:52:33.446Z,10.30
2023-02-19T20:55:01.732Z,9.53
2023-02-19T20:57:29.931Z,9.50
2023-02-19T20:59:58.209Z,7.90
2023-02-19T21:02:29.346Z,7.93
2023-02-19T21:04:59.060Z,8.20
2023-02-19T21:07:28.778Z,5.40
2023-02-19T21:09:57.213Z,6.00
2023-02-19T21:12:25.466Z,9.07
2023-02-19T21:14:53.774Z,9.27
2023-02-19T21:17:22.084Z,8.90
2023-02-19T21:19:50.380Z,4.67
2023-02-19T21:22:18.885Z,9.03
2023-02-19T21:24:51.992Z,11.30
2023-02-19T21:27:20.503Z,7.30
2023-02-19T21:29:48.937Z,8.07
2023-02-19T21:32:17.338Z,9.97
2023-02-19T21:34:45.734Z,9.20
2023-02-19T21:37:14.006Z,6.83
2023-02-19T21:39:42.781Z,5.07
2023-02-19T21:42:12.583Z,6.30
2023-02-19T21:44:42.830Z,11.43
2023-02-19T21:47:12.155Z,9.73
2023-02-19T21:49:41.768Z,9.87
2023-02-19T21:52:10.478Z,8.13
2023-02-19T21:54:38.632Z,11.73
2023-02-19T21:57:06.875Z,8.30
2023-02-19T21:59:36.519Z,9.10
2023-02-19T22:02:04.924Z,10.10
2023-02-19T22:04:33.208Z,6.23
2023-02-19T22:07:01.424Z,11.43
2023-02-19T22:09:29.599Z,4.63
2023-02-19T22:11:57.997Z,9.03
2023-02-19T22:14:26.209Z,5.27
2023-02-19T22:16:55.771Z,10.37
2023-02-19T22:19:23.936Z,6.50
2023-02-19T22:21:52.173Z,4.33
2023-02-19T22:24:22.764Z,4.37
2023-02-19T22:26:55.812Z,10.07
2023-02-19T22:29:24.817Z,11.03
2023-02-19T22:31:53.156Z,8.20
2023-02-19T22:34:22.972Z,8.27
2023-02-19T22:36:51.297Z,12.67
2023-02-19T22:39:25.192Z,9.47
2023-02-19T22:41:54.631Z,7.20
2023-02-19T22:44:23.063Z,5.70
2023-02-19T22:46:54.628Z,11.63
2023-02-19T22:49:25.261Z,6.67
2023-02-19T22:51:57.714Z,7.33
2023-02-19T22:54:27.025Z,7.90
2023-02-19T22:56:56.394Z,12.00
2023-02-19T22:59:24.711Z,9.27
2023-02-19T23:01:53.889Z,11.83
2023-02-19T23:04:25.978Z,9.37
2023-02-19T23:06:54.417Z,4.13
2023-02-19T23:09:26.691Z,9.53
2023-02-19T23:12:02.094Z,6.43
2023-02-19T23:14:30.479Z,8.43
2023-02-19T23:16:59.069Z,7.67
2023-02-19T23:19:28.894Z,10.97
2023-02-19T23:21:57.615Z,7.17
2023-02-19T23:24:26.108Z,18.43
2023-02-19T23:26:55.496Z,11.90
2023-02-19T23:29:27.151Z,10.87
2023-02-19T23:31:56.106Z,7.50
2023-02-19T23:34:25.309Z,8.57
2023-02-19T23:36:55.871Z,11.83
2023-02-19T23:39:24.116Z,10.17
2023-02-19T23:41:55.645Z,9.67
2023-02-19T23:44:26.050Z,8.37
2023-02-19T23:46:54.299Z,5.47
2023-02-19T23:49:22.986Z,11.17
2023-02-19T23:51:51.600Z,7.63
2023-02-19T23:54:21.205Z,7.30
2023-02-19T23:56:49.536Z,9.60
2023-02-19T23:59:17.836Z,6.00
