createdAt,value
2023-03-07T00:00:06.695Z,989.49
2023-03-07T00:01:06.662Z,989.38
2023-03-07T00:02:06.644Z,989.36
2023-03-07T00:03:06.682Z,989.37
2023-03-07T00:04:06.598Z,989.38
2023-03-07T00:05:06.559Z,989.36
2023-03-07T00:06:06.518Z,989.37
2023-03-07T00:07:06.482Z,989.33
2023-03-07T00:08:06.453Z,989.34
2023-03-07T00:09:06.421Z,989.31
2023-03-07T00:10:06.401Z,989.34
2023-03-07T00:11:06.367Z,989.28
2023-03-07T00:12:06.352Z,989.29
2023-03-07T00:13:06.315Z,989.26
2023-03-07T00:14:06.282Z,989.25
2023-03-07T00:15:06.245Z,989.19
2023-03-07T00:16:06.278Z,989.19
2023-03-07T00:17:06.181Z,989.32
2023-03-07T00:18:06.164Z,989.29
2023-03-07T00:19:06.122Z,989.27
2023-03-07T00:20:06.096Z,989.29
2023-03-07T00:21:06.060Z,989.30
2023-03-07T00:22:06.034Z,989.26
2023-03-07T00:23:06.004Z,989.20
2023-03-07T00:24:05.981Z,989.14
2023-03-07T00:25:05.946Z,989.15
2023-03-07T00:26:05.914Z,989.14
2023-03-07T00:27:05.881Z,989.23
2023-03-07T00:28:05.867Z,989.14
2023-03-07T00:29:05.821Z,989.21
2023-03-07T00:30:05.802Z,989.17
2023-03-07T00:31:05.861Z,989.19
2023-03-07T00:32:05.854Z,989.18
2023-03-07T00:33:05.702Z,989.16
2023-03-07T00:34:05.682Z,989.18
2023-03-07T00:35:05.642Z,989.19
2023-03-07T00:36:05.685Z,989.20
2023-03-07T00:37:05.588Z,989.21
2023-03-07T00:38:05.561Z,989.17
2023-03-07T00:39:05.530Z,989.22
2023-03-07T00:40:05.506Z,989.28
2023-03-07T00:41:05.464Z,989.31
2023-03-07T00:42:05.443Z,989.35
2023-03-07T00:43:05.404Z,989.32
2023-03-07T00:44:05.396Z,989.32
2023-03-07T00:45:05.385Z,989.29
2023-03-07T00:46:05.345Z,989.36
2023-03-07T00:47:05.288Z,989.39
2023-03-07T00:48:05.259Z,989.26
2023-03-07T00:49:05.242Z,989.29
2023-03-07T00:50:05.197Z,989.27
2023-03-07T00:51:05.169Z,989.25
2023-03-07T00:52:05.138Z,989.22
2023-03-07T00:53:05.116Z,989.25
2023-03-07T00:54:05.083Z,989.21
2023-03-07T00:55:05.052Z,989.16
2023-03-07T00:56:05.022Z,989.16
2023-03-07T00:57:04.988Z,989.15
2023-03-07T00:58:04.964Z,989.10
2023-03-07T00:59:04.931Z,989.05
2023-03-07T01:00:04.924Z,989.08
2023-03-07T01:01:04.925Z,989.07
2023-03-07T01:02:04.843Z,989.01
2023-03-07T01:03:04.811Z,989.08
2023-03-07T01:04:04.798Z,989.05
2023-03-07T01:05:04.751Z,989.06
2023-03-07T01:06:04.734Z,989.04
2023-03-07T01:07:04.695Z,989.05
2023-03-07T01:08:04.668Z,989.00
2023-03-07T01:09:04.634Z,989.03
2023-03-07T01:10:04.623Z,989.04
2023-03-07T01:11:04.578Z,988.97
2023-03-07T01:12:04.548Z,988.93
2023-03-07T01:13:04.518Z,988.92
2023-03-07T01:14:04.486Z,988.92
2023-03-07T01:15:04.458Z,988.91
2023-03-07T01:16:04.446Z,988.94
2023-03-07T01:17:04.398Z,988.92
2023-03-07T01:18:04.371Z,988.90
2023-03-07T01:19:04.342Z,988.96
2023-03-07T01:20:04.313Z,988.92
2023-03-07T01:21:04.282Z,988.93
2023-03-07T01:22:04.254Z,988.89
2023-03-07T01:23:04.232Z,988.85
2023-03-07T01:24:04.195Z,988.87
2023-03-07T01:25:04.171Z,988.83
2023-03-07T01:26:04.132Z,988.81
2023-03-07T01:27:04.115Z,988.84
2023-03-07T01:28:04.087Z,988.84
2023-03-07T01:29:04.078Z,988.81
2023-03-07T01:30:04.021Z,988.83
2023-03-07T01:31:03.989Z,988.81
2023-03-07T01:32:04.154Z,988.82
2023-03-07T01:33:03.928Z,988.91
2023-03-07T01:34:03.899Z,988.77
2023-03-07T01:35:03.868Z,988.82
2023-03-07T01:36:03.975Z,988.79
2023-03-07T01:37:03.808Z,988.76
2023-03-07T01:38:03.788Z,988.71
2023-03-07T01:39:03.751Z,988.71
2023-03-07T01:40:03.727Z,988.72
2023-03-07T01:41:03.694Z,988.73
2023-03-07T01:42:03.665Z,988.65
2023-03-07T01:43:03.632Z,988.62
2023-03-07T01:44:03.605Z,988.62
2023-03-07T01:45:03.575Z,988.68
2023-03-07T01:46:03.622Z,988.65
2023-03-07T01:47:03.514Z,988.68
2023-03-07T01:48:03.509Z,988.61
2023-03-07T01:49:03.465Z,988.57
2023-03-07T01:50:03.515Z,988.64
2023-03-07T01:51:03.395Z,988.57
2023-03-07T01:52:03.365Z,988.55
2023-03-07T01:53:03.335Z,988.54
2023-03-07T01:54:03.309Z,988.50
2023-03-07T01:55:03.275Z,988.49
2023-03-07T01:56:03.246Z,988.46
2023-03-07T01:57:03.221Z,988.49
2023-03-07T01:58:03.189Z,988.50
2023-03-07T01:59:03.166Z,988.47
2023-03-07T02:00:03.128Z,988.45
2023-03-07T02:01:03.232Z,988.46
2023-03-07T02:02:03.099Z,988.45
2023-03-07T02:03:03.040Z,988.44
2023-03-07T02:04:03.113Z,988.39
2023-03-07T02:05:02.984Z,988.34
2023-03-07T02:06:02.951Z,988.37
2023-03-07T02:07:02.916Z,988.35
2023-03-07T02:08:02.895Z,988.34
2023-03-07T02:09:02.863Z,988.33
2023-03-07T02:10:02.834Z,988.33
2023-03-07T02:11:02.803Z,988.34
2023-03-07T02:12:02.773Z,988.29
2023-03-07T02:13:02.758Z,988.23
2023-03-07T02:14:02.720Z,988.25
2023-03-07T02:15:02.690Z,988.26
2023-03-07T02:16:02.688Z,988.37
2023-03-07T02:17:02.625Z,988.29
2023-03-07T02:18:02.605Z,988.25
2023-03-07T02:19:02.567Z,988.23
2023-03-07T02:20:02.569Z,988.19
2023-03-07T02:21:02.510Z,988.21
2023-03-07T02:22:02.478Z,988.20
2023-03-07T02:23:02.453Z,988.17
2023-03-07T02:24:02.422Z,988.24
2023-03-07T02:25:02.400Z,988.31
2023-03-07T02:26:02.364Z,988.29
2023-03-07T02:27:02.337Z,988.20
2023-03-07T02:28:02.305Z,988.24
2023-03-07T02:29:02.274Z,988.22
2023-03-07T02:30:02.247Z,988.26
2023-03-07T02:31:02.278Z,988.20
2023-03-07T02:32:02.277Z,988.19
2023-03-07T02:33:02.156Z,988.24
2023-03-07T02:34:02.131Z,988.21
2023-03-07T02:35:02.103Z,988.19
2023-03-07T02:36:02.096Z,988.23
2023-03-07T02:37:02.038Z,988.28
2023-03-07T02:38:02.013Z,988.26
2023-03-07T02:39:01.981Z,988.26
2023-03-07T02:40:01.963Z,988.26
2023-03-07T02:41:01.932Z,988.30
2023-03-07T02:42:01.899Z,988.21
2023-03-07T02:43:01.867Z,988.22
2023-03-07T02:44:01.838Z,988.24
2023-03-07T02:45:01.830Z,988.21
2023-03-07T02:46:01.807Z,988.21
2023-03-07T02:47:01.747Z,988.26
2023-03-07T02:48:01.719Z,988.23
2023-03-07T02:49:01.686Z,988.20
2023-03-07T02:50:01.673Z,988.23
2023-03-07T02:51:01.627Z,988.17
2023-03-07T02:52:01.656Z,988.15
2023-03-07T02:53:01.580Z,988.11
2023-03-07T02:54:01.543Z,988.13
2023-03-07T02:55:01.521Z,988.10
2023-03-07T02:56:01.484Z,988.13
2023-03-07T02:57:01.450Z,988.11
2023-03-07T02:58:01.425Z,988.15
2023-03-07T02:59:01.396Z,988.13
2023-03-07T03:00:01.372Z,988.06
2023-03-07T03:01:01.345Z,988.07
2023-03-07T03:02:01.384Z,988.08
2023-03-07T03:03:01.275Z,988.05
2023-03-07T03:04:01.251Z,988.11
2023-03-07T03:05:01.275Z,988.16
2023-03-07T03:06:01.192Z,988.13
2023-03-07T03:07:01.163Z,988.05
2023-03-07T03:08:01.157Z,987.99
2023-03-07T03:09:01.107Z,987.98
2023-03-07T03:10:01.084Z,988.13
2023-03-07T03:11:01.047Z,988.09
2023-03-07T03:12:01.035Z,988.02
2023-03-07T03:13:00.992Z,988.02
2023-03-07T03:14:00.961Z,988.06
2023-03-07T03:15:00.940Z,988.05
2023-03-07T03:16:00.950Z,988.06
2023-03-07T03:17:00.879Z,988.01
2023-03-07T03:18:00.841Z,988.01
2023-03-07T03:19:00.810Z,988.00
2023-03-07T03:20:00.784Z,988.06
2023-03-07T03:21:00.753Z,988.00
2023-03-07T03:22:00.733Z,988.01
2023-03-07T03:23:00.695Z,987.92
2023-03-07T03:24:00.683Z,987.98
2023-03-07T03:25:00.636Z,988.01
2023-03-07T03:26:00.605Z,988.04
2023-03-07T03:27:00.581Z,988.03
2023-03-07T03:28:00.553Z,988.04
2023-03-07T03:29:00.520Z,988.11
2023-03-07T03:30:00.493Z,988.07
2023-03-07T03:31:00.541Z,988.16
2023-03-07T03:32:00.434Z,987.99
2023-03-07T03:33:00.405Z,988.12
2023-03-07T03:34:00.371Z,988.15
2023-03-07T03:35:00.342Z,988.12
2023-03-07T03:36:00.417Z,988.28
2023-03-07T03:37:00.283Z,988.30
2023-03-07T03:38:00.253Z,988.27
2023-03-07T03:39:00.222Z,988.22
2023-03-07T03:40:00.210Z,988.23
2023-03-07T03:41:00.174Z,988.25
2023-03-07T03:42:00.157Z,988.19
2023-03-07T03:43:00.108Z,988.21
2023-03-07T03:44:00.122Z,988.18
2023-03-07T03:45:00.048Z,988.23
2023-03-07T03:46:00.018Z,988.25
2023-03-07T03:47:00.008Z,988.17
2023-03-07T03:47:59.956Z,988.20
2023-03-07T03:48:59.928Z,988.20
2023-03-07T03:49:59.902Z,988.25
2023-03-07T03:50:59.871Z,988.29
2023-03-07T03:51:59.839Z,988.28
2023-03-07T03:52:59.813Z,988.27
2023-03-07T03:53:59.809Z,988.22
2023-03-07T03:54:59.758Z,988.24
2023-03-07T03:55:59.742Z,988.33
2023-03-07T03:56:59.693Z,988.27
2023-03-07T03:57:59.661Z,988.31
2023-03-07T03:58:59.633Z,988.36
2023-03-07T03:59:59.601Z,988.29
2023-03-07T04:00:59.576Z,988.30
2023-03-07T04:01:59.663Z,988.31
2023-03-07T04:02:59.664Z,988.33
2023-03-07T04:03:59.534Z,988.29
2023-03-07T04:04:59.457Z,988.26
2023-03-07T04:05:59.423Z,988.22
2023-03-07T04:06:59.394Z,988.27
2023-03-07T04:07:59.374Z,988.27
2023-03-07T04:08:59.342Z,988.26
2023-03-07T04:09:59.305Z,988.28
2023-03-07T04:10:59.274Z,988.27
2023-03-07T04:11:59.261Z,988.23
2023-03-07T04:12:59.219Z,988.19
2023-03-07T04:13:59.196Z,988.15
2023-03-07T04:14:59.156Z,988.21
2023-03-07T04:15:59.125Z,988.15
2023-03-07T04:16:59.099Z,988.18
2023-03-07T04:17:59.078Z,988.12
2023-03-07T04:18:59.045Z,988.11
2023-03-07T04:19:59.009Z,988.07
2023-03-07T04:20:58.977Z,988.05
2023-03-07T04:21:58.945Z,988.04
2023-03-07T04:22:58.919Z,988.07
2023-03-07T04:23:58.889Z,988.04
2023-03-07T04:24:58.860Z,987.96
2023-03-07T04:25:58.872Z,987.99
2023-03-07T04:26:58.800Z,987.92
2023-03-07T04:27:58.787Z,987.91
2023-03-07T04:28:58.738Z,987.93
2023-03-07T04:29:58.709Z,987.90
2023-03-07T04:30:58.682Z,987.96
2023-03-07T04:31:58.745Z,987.86
2023-03-07T04:32:58.620Z,987.84
2023-03-07T04:33:58.609Z,987.83
2023-03-07T04:34:58.561Z,987.80
2023-03-07T04:35:58.586Z,987.85
2023-03-07T04:36:58.500Z,987.83
2023-03-07T04:37:58.471Z,987.79
2023-03-07T04:38:58.448Z,987.79
2023-03-07T04:39:58.410Z,987.81
2023-03-07T04:40:58.392Z,987.83
2023-03-07T04:41:58.356Z,987.75
2023-03-07T04:42:58.327Z,987.74
2023-03-07T04:43:58.323Z,987.80
2023-03-07T04:44:58.271Z,987.81
2023-03-07T04:45:58.289Z,987.80
2023-03-07T04:46:58.206Z,987.80
2023-03-07T04:47:58.180Z,987.80
2023-03-07T04:48:58.151Z,987.80
2023-03-07T04:49:58.120Z,987.77
2023-03-07T04:50:58.092Z,987.79
2023-03-07T04:51:58.058Z,987.80
2023-03-07T04:52:58.042Z,987.79
2023-03-07T04:53:58.032Z,987.81
2023-03-07T04:54:57.972Z,987.82
2023-03-07T04:55:57.943Z,987.89
2023-03-07T04:56:57.917Z,987.81
2023-03-07T04:57:57.893Z,987.83
2023-03-07T04:58:57.855Z,987.84
2023-03-07T04:59:57.847Z,987.87
2023-03-07T05:00:57.877Z,987.82
2023-03-07T05:01:57.773Z,987.85
2023-03-07T05:02:57.742Z,987.83
2023-03-07T05:03:57.757Z,987.81
2023-03-07T05:04:57.684Z,987.80
2023-03-07T05:05:57.646Z,987.82
2023-03-07T05:06:57.615Z,987.79
2023-03-07T05:07:57.595Z,987.82
2023-03-07T05:08:57.558Z,987.84
2023-03-07T05:09:57.529Z,987.80
2023-03-07T05:10:57.508Z,987.83
2023-03-07T05:11:57.469Z,987.82
2023-03-07T05:12:57.441Z,987.82
2023-03-07T05:13:57.409Z,987.80
2023-03-07T05:14:57.382Z,987.78
2023-03-07T05:15:57.440Z,987.81
2023-03-07T05:16:57.326Z,987.74
2023-03-07T05:17:57.291Z,987.72
2023-03-07T05:18:57.264Z,987.77
2023-03-07T05:19:57.261Z,987.81
2023-03-07T05:20:57.206Z,987.72
2023-03-07T05:21:57.176Z,987.76
2023-03-07T05:22:57.148Z,987.73
2023-03-07T05:23:57.116Z,987.71
2023-03-07T05:24:57.092Z,987.73
2023-03-07T05:25:57.082Z,987.69
2023-03-07T05:26:57.035Z,987.65
2023-03-07T05:27:56.997Z,987.68
2023-03-07T05:28:56.973Z,987.64
2023-03-07T05:29:56.934Z,987.62
2023-03-07T05:30:57.056Z,987.65
2023-03-07T05:31:56.898Z,987.61
2023-03-07T05:32:56.848Z,987.61
2023-03-07T05:33:56.816Z,987.63
2023-03-07T05:34:56.794Z,987.63
2023-03-07T05:35:56.785Z,987.66
2023-03-07T05:36:56.729Z,987.55
2023-03-07T05:37:56.699Z,987.59
2023-03-07T05:38:56.671Z,987.60
2023-03-07T05:39:56.643Z,987.58
2023-03-07T05:40:56.613Z,987.61
2023-03-07T05:41:56.591Z,987.56
2023-03-07T05:42:56.552Z,987.64
2023-03-07T05:43:56.523Z,987.57
2023-03-07T05:44:56.515Z,987.60
2023-03-07T05:45:56.518Z,987.60
2023-03-07T05:46:56.433Z,987.60
2023-03-07T05:47:56.430Z,987.52
2023-03-07T05:48:56.376Z,987.52
2023-03-07T05:49:56.349Z,987.59
2023-03-07T05:50:56.316Z,987.58
2023-03-07T05:51:56.289Z,987.55
2023-03-07T05:52:56.269Z,987.58
2023-03-07T05:53:56.228Z,987.57
2023-03-07T05:54:56.200Z,987.55
2023-03-07T05:55:56.173Z,987.52
2023-03-07T05:56:56.138Z,987.46
2023-03-07T05:57:56.120Z,987.50
2023-03-07T05:58:56.079Z,987.54
2023-03-07T05:59:56.048Z,987.54
2023-03-07T06:00:56.026Z,987.57
2023-03-07T06:01:55.996Z,987.54
2023-03-07T06:02:56.088Z,987.53
2023-03-07T06:03:55.980Z,987.56
2023-03-07T06:04:55.902Z,987.51
2023-03-07T06:05:55.872Z,987.55
2023-03-07T06:06:55.847Z,987.52
2023-03-07T06:07:55.812Z,987.50
2023-03-07T06:08:55.785Z,987.52
2023-03-07T06:09:55.754Z,987.54
2023-03-07T06:10:55.728Z,987.50
2023-03-07T06:11:55.694Z,987.47
2023-03-07T06:12:55.664Z,987.48
2023-03-07T06:13:55.638Z,987.51
2023-03-07T06:14:55.604Z,987.51
2023-03-07T06:15:55.603Z,987.51
2023-03-07T06:16:55.549Z,987.55
2023-03-07T06:17:55.549Z,987.56
2023-03-07T06:18:55.491Z,987.54
2023-03-07T06:19:55.483Z,987.54
2023-03-07T06:20:55.432Z,987.58
2023-03-07T06:21:55.402Z,987.59
2023-03-07T06:22:55.372Z,987.58
2023-03-07T06:23:55.340Z,987.56
2023-03-07T06:24:55.321Z,987.58
2023-03-07T06:25:55.285Z,987.61
2023-03-07T06:26:55.255Z,987.63
2023-03-07T06:27:55.221Z,987.65
2023-03-07T06:28:55.192Z,987.67
2023-03-07T06:29:55.164Z,987.66
2023-03-07T06:30:55.135Z,987.71
2023-03-07T06:31:55.111Z,987.68
2023-03-07T06:32:55.130Z,987.69
2023-03-07T06:33:57.217Z,987.75
2023-03-07T06:34:55.021Z,987.71
2023-03-07T06:35:55.099Z,987.71
2023-03-07T06:36:54.953Z,987.71
2023-03-07T06:37:54.926Z,987.72
2023-03-07T06:38:54.897Z,987.75
2023-03-07T06:39:54.867Z,987.70
2023-03-07T06:40:54.844Z,987.72
2023-03-07T06:41:54.803Z,987.72
2023-03-07T06:42:54.777Z,987.67
2023-03-07T06:43:54.745Z,987.79
2023-03-07T06:44:54.718Z,987.74
2023-03-07T06:45:54.732Z,987.73
2023-03-07T06:46:54.654Z,987.74
2023-03-07T06:47:54.630Z,987.77
2023-03-07T06:48:54.598Z,987.81
2023-03-07T06:49:54.564Z,987.79
2023-03-07T06:50:54.535Z,987.80
2023-03-07T06:51:54.524Z,987.82
2023-03-07T06:52:54.478Z,987.83
2023-03-07T06:53:54.441Z,987.81
2023-03-07T06:54:54.414Z,987.82
2023-03-07T06:55:54.388Z,987.82
2023-03-07T06:56:54.352Z,987.85
2023-03-07T06:57:54.327Z,987.84
2023-03-07T06:58:54.288Z,987.82
2023-03-07T06:59:54.260Z,987.89
2023-03-07T07:00:54.229Z,987.90
2023-03-07T07:01:54.334Z,987.89
2023-03-07T07:02:54.355Z,987.92
2023-03-07T07:03:54.139Z,987.97
2023-03-07T07:04:54.106Z,987.97
2023-03-07T07:05:54.074Z,987.95
2023-03-07T07:06:54.040Z,987.96
2023-03-07T07:07:54.031Z,987.99
2023-03-07T07:08:53.981Z,987.97
2023-03-07T07:09:53.946Z,988.02
2023-03-07T07:10:53.924Z,988.00
2023-03-07T07:11:53.895Z,988.00
2023-03-07T07:12:53.860Z,988.01
2023-03-07T07:13:53.830Z,988.03
2023-03-07T07:14:53.812Z,988.01
2023-03-07T07:15:53.761Z,987.99
2023-03-07T07:16:53.731Z,988.02
2023-03-07T07:17:53.699Z,987.96
2023-03-07T07:18:53.689Z,987.99
2023-03-07T07:19:53.641Z,987.99
2023-03-07T07:20:53.609Z,988.01
2023-03-07T07:21:53.577Z,987.97
2023-03-07T07:22:53.550Z,988.00
2023-03-07T07:23:53.531Z,988.00
2023-03-07T07:24:53.485Z,988.00
2023-03-07T07:25:53.454Z,988.00
2023-03-07T07:26:53.420Z,987.99
2023-03-07T07:27:53.390Z,988.02
2023-03-07T07:28:53.381Z,987.97
2023-03-07T07:29:53.327Z,987.95
2023-03-07T07:30:53.311Z,987.93
2023-03-07T07:31:53.478Z,987.95
2023-03-07T07:32:53.364Z,987.90
2023-03-07T07:33:53.203Z,987.90
2023-03-07T07:34:53.172Z,987.92
2023-03-07T07:35:53.236Z,987.92
2023-03-07T07:36:53.136Z,987.95
2023-03-07T07:37:53.079Z,987.98
2023-03-07T07:38:53.052Z,987.94
2023-03-07T07:39:53.043Z,987.96
2023-03-07T07:40:53.003Z,987.98
2023-03-07T07:41:52.967Z,987.93
2023-03-07T07:42:52.931Z,987.94
2023-03-07T07:43:52.895Z,987.93
2023-03-07T07:44:52.877Z,987.94
2023-03-07T07:45:52.916Z,987.98
2023-03-07T07:46:52.818Z,988.02
2023-03-07T07:47:52.772Z,988.02
2023-03-07T07:48:52.746Z,988.02
2023-03-07T07:49:52.722Z,988.03
2023-03-07T07:50:52.696Z,988.04
2023-03-07T07:51:52.658Z,988.01
2023-03-07T07:52:52.620Z,988.06
2023-03-07T07:53:52.587Z,988.08
2023-03-07T07:54:52.559Z,988.06
2023-03-07T07:55:52.544Z,988.05
2023-03-07T07:56:52.498Z,988.04
2023-03-07T07:57:52.467Z,988.12
2023-03-07T07:58:52.439Z,988.09
2023-03-07T07:59:52.414Z,988.05
2023-03-07T08:00:52.380Z,988.08
2023-03-07T08:01:52.348Z,988.11
2023-03-07T08:02:52.381Z,988.10
2023-03-07T08:03:52.369Z,988.05
2023-03-07T08:04:52.251Z,988.09
2023-03-07T08:05:52.225Z,988.06
2023-03-07T08:06:52.188Z,988.08
2023-03-07T08:07:52.164Z,988.03
2023-03-07T08:08:52.126Z,988.09
2023-03-07T08:09:52.098Z,988.07
2023-03-07T08:10:52.068Z,988.09
2023-03-07T08:11:52.112Z,988.06
2023-03-07T08:12:52.008Z,988.10
2023-03-07T08:13:51.976Z,988.08
2023-03-07T08:14:51.952Z,988.10
2023-03-07T08:15:51.984Z,988.11
2023-03-07T08:16:51.881Z,988.04
2023-03-07T08:17:51.851Z,988.08
2023-03-07T08:18:51.832Z,988.11
2023-03-07T08:19:51.802Z,988.07
2023-03-07T08:20:51.758Z,988.10
2023-03-07T08:21:51.729Z,988.08
2023-03-07T08:22:51.699Z,988.12
2023-03-07T08:23:51.669Z,988.11
2023-03-07T08:24:51.646Z,988.10
2023-03-07T08:25:51.611Z,988.11
2023-03-07T08:26:51.579Z,988.10
2023-03-07T08:27:51.571Z,988.07
2023-03-07T08:28:51.530Z,988.04
2023-03-07T08:29:51.484Z,988.05
2023-03-07T08:30:51.531Z,988.04
2023-03-07T08:31:51.421Z,988.05
2023-03-07T08:32:51.402Z,988.01
2023-03-07T08:33:51.356Z,988.01
2023-03-07T08:34:51.332Z,987.97
2023-03-07T08:35:51.329Z,987.95
2023-03-07T08:36:51.268Z,987.94
2023-03-07T08:37:51.243Z,987.96
2023-03-07T08:38:51.203Z,987.97
2023-03-07T08:39:51.179Z,987.97
2023-03-07T08:40:51.146Z,987.99
2023-03-07T08:41:51.131Z,987.95
2023-03-07T08:42:51.084Z,987.93
2023-03-07T08:43:51.074Z,987.96
2023-03-07T08:44:51.026Z,987.99
2023-03-07T08:45:50.995Z,988.02
2023-03-07T08:46:50.957Z,988.04
2023-03-07T08:47:50.927Z,988.04
2023-03-07T08:48:50.900Z,988.05
2023-03-07T08:49:50.863Z,988.09
2023-03-07T08:50:50.833Z,988.14
2023-03-07T08:51:50.800Z,988.08
2023-03-07T08:52:50.780Z,988.09
2023-03-07T08:53:50.750Z,988.11
2023-03-07T08:54:50.705Z,988.07
2023-03-07T08:55:50.685Z,988.09
2023-03-07T08:56:50.647Z,988.15
2023-03-07T08:57:50.635Z,988.12
2023-03-07T08:58:50.583Z,988.13
2023-03-07T08:59:50.579Z,988.09
2023-03-07T09:00:50.646Z,988.11
2023-03-07T09:01:50.535Z,988.11
2023-03-07T09:02:50.459Z,988.16
2023-03-07T09:03:50.434Z,988.14
2023-03-07T09:04:50.471Z,988.13
2023-03-07T09:05:50.379Z,988.14
2023-03-07T09:06:50.343Z,988.15
2023-03-07T09:07:50.312Z,988.12
2023-03-07T09:08:50.289Z,988.12
2023-03-07T09:09:50.243Z,988.13
2023-03-07T09:10:50.214Z,988.15
2023-03-07T09:11:50.179Z,988.17
2023-03-07T09:12:50.149Z,988.14
2023-03-07T09:13:52.728Z,988.14
2023-03-07T09:14:50.087Z,988.20
2023-03-07T09:15:50.078Z,988.22
2023-03-07T09:16:50.032Z,988.28
2023-03-07T09:17:49.998Z,988.22
2023-03-07T09:18:49.966Z,988.26
2023-03-07T09:19:49.933Z,988.26
2023-03-07T09:20:49.917Z,988.27
2023-03-07T09:21:49.880Z,988.27
2023-03-07T09:22:49.844Z,988.30
2023-03-07T09:23:49.815Z,988.28
2023-03-07T09:24:49.780Z,988.35
2023-03-07T09:25:49.751Z,988.32
2023-03-07T09:26:49.719Z,988.36
2023-03-07T09:27:51.877Z,988.37
2023-03-07T09:28:49.658Z,988.33
2023-03-07T09:29:49.630Z,988.35
2023-03-07T09:30:49.605Z,988.35
2023-03-07T09:31:49.659Z,988.32
2023-03-07T09:32:49.535Z,988.35
2023-03-07T09:33:49.505Z,988.33
2023-03-07T09:34:49.474Z,988.31
2023-03-07T09:35:49.517Z,988.28
2023-03-07T09:36:49.411Z,988.28
2023-03-07T09:37:49.426Z,988.28
2023-03-07T09:38:49.347Z,988.30
2023-03-07T09:39:49.321Z,988.32
2023-03-07T09:40:49.286Z,988.30
2023-03-07T09:41:49.259Z,988.32
2023-03-07T09:42:49.226Z,988.26
2023-03-07T09:43:49.197Z,988.31
2023-03-07T09:44:49.179Z,988.28
2023-03-07T09:45:49.277Z,988.32
2023-03-07T09:46:49.103Z,988.28
2023-03-07T09:47:49.144Z,988.25
2023-03-07T09:48:49.045Z,988.30
2023-03-07T09:49:49.034Z,988.24
2023-03-07T09:50:49.086Z,988.34
2023-03-07T09:51:48.949Z,988.29
2023-03-07T09:52:48.916Z,988.31
2023-03-07T09:53:48.888Z,988.30
2023-03-07T09:54:48.856Z,988.29
2023-03-07T09:55:48.902Z,988.27
2023-03-07T09:56:48.814Z,988.32
2023-03-07T09:57:48.764Z,988.32
2023-03-07T09:58:48.732Z,988.25
2023-03-07T09:59:48.717Z,988.23
2023-03-07T10:00:48.669Z,988.24
2023-03-07T10:01:48.643Z,988.22
2023-03-07T10:02:48.610Z,988.25
2023-03-07T10:03:48.726Z,988.21
2023-03-07T10:04:48.547Z,988.20
2023-03-07T10:05:48.521Z,988.20
2023-03-07T10:06:48.488Z,988.22
2023-03-07T10:07:48.454Z,988.29
2023-03-07T10:08:48.425Z,988.29
2023-03-07T10:09:48.396Z,988.26
2023-03-07T10:10:48.365Z,988.24
2023-03-07T10:11:48.385Z,988.23
2023-03-07T10:12:48.318Z,988.26
2023-03-07T10:13:48.277Z,988.33
2023-03-07T10:14:48.237Z,988.31
2023-03-07T10:15:48.297Z,988.27
2023-03-07T10:16:48.256Z,988.21
2023-03-07T10:17:48.151Z,988.16
2023-03-07T10:18:48.120Z,988.13
2023-03-07T10:19:48.109Z,988.16
2023-03-07T10:20:48.060Z,988.13
2023-03-07T10:21:48.027Z,988.21
2023-03-07T10:22:47.993Z,988.16
2023-03-07T10:23:48.282Z,988.17
2023-03-07T10:24:47.938Z,988.18
2023-03-07T10:25:47.915Z,988.20
2023-03-07T10:26:47.872Z,988.23
2023-03-07T10:27:47.857Z,988.16
2023-03-07T10:28:47.812Z,988.20
2023-03-07T10:29:47.784Z,988.25
2023-03-07T10:30:47.747Z,988.20
2023-03-07T10:31:47.759Z,988.21
2023-03-07T10:32:47.741Z,988.22
2023-03-07T10:33:47.658Z,988.25
2023-03-07T10:34:47.623Z,988.18
2023-03-07T10:35:47.626Z,988.19
2023-03-07T10:36:49.018Z,988.23
2023-03-07T10:37:47.532Z,988.25
2023-03-07T10:38:47.517Z,988.25
2023-03-07T10:39:47.477Z,988.25
2023-03-07T10:40:47.448Z,988.20
2023-03-07T10:41:47.412Z,988.27
2023-03-07T10:42:47.397Z,988.28
2023-03-07T10:43:47.357Z,988.29
2023-03-07T10:44:47.321Z,988.31
2023-03-07T10:45:47.315Z,988.29
2023-03-07T10:46:55.921Z,988.30
2023-03-07T10:47:47.232Z,988.25
2023-03-07T10:48:47.203Z,988.30
2023-03-07T10:49:47.172Z,988.25
2023-03-07T10:50:47.148Z,988.31
2023-03-07T10:51:47.126Z,988.25
2023-03-07T10:52:47.076Z,988.25
2023-03-07T10:53:47.046Z,988.28
2023-03-07T10:54:47.030Z,988.27
2023-03-07T10:55:47.012Z,988.26
2023-03-07T10:56:46.960Z,988.30
2023-03-07T10:57:46.928Z,988.31
2023-03-07T10:58:46.896Z,988.30
2023-03-07T10:59:46.867Z,988.28
2023-03-07T11:00:46.836Z,988.28
2023-03-07T11:01:46.832Z,988.32
2023-03-07T11:02:46.774Z,988.31
2023-03-07T11:03:53.454Z,988.26
2023-03-07T11:04:46.767Z,988.27
2023-03-07T11:05:46.687Z,988.26
2023-03-07T11:06:46.653Z,988.29
2023-03-07T11:07:46.652Z,988.32
2023-03-07T11:08:46.597Z,988.33
2023-03-07T11:09:46.566Z,988.30
2023-03-07T11:10:46.558Z,988.29
2023-03-07T11:11:46.506Z,988.32
2023-03-07T11:12:46.543Z,988.32
2023-03-07T11:13:46.469Z,988.33
2023-03-07T11:14:46.413Z,988.36
2023-03-07T11:15:46.487Z,988.35
2023-03-07T11:16:46.379Z,988.37
2023-03-07T11:17:46.325Z,988.41
2023-03-07T11:18:46.295Z,988.39
2023-03-07T11:19:46.271Z,988.41
2023-03-07T11:20:46.234Z,988.37
2023-03-07T11:21:46.211Z,988.41
2023-03-07T11:22:46.179Z,988.39
2023-03-07T11:23:46.257Z,988.41
2023-03-07T11:24:46.115Z,988.41
2023-03-07T11:25:46.087Z,988.40
2023-03-07T11:26:46.056Z,988.41
2023-03-07T11:27:46.034Z,988.42
2023-03-07T11:28:45.996Z,988.43
2023-03-07T11:29:45.965Z,988.44
2023-03-07T11:30:46.011Z,988.42
2023-03-07T11:31:45.907Z,988.41
2023-03-07T11:32:45.892Z,988.45
2023-03-07T11:33:58.467Z,988.40
2023-03-07T11:34:45.822Z,988.43
2023-03-07T11:35:45.850Z,988.41
2023-03-07T11:36:45.756Z,988.40
2023-03-07T11:37:45.729Z,988.48
2023-03-07T11:38:45.699Z,988.47
2023-03-07T11:39:45.691Z,988.48
2023-03-07T11:40:45.637Z,988.47
2023-03-07T11:41:45.613Z,988.47
2023-03-07T11:42:45.634Z,988.48
2023-03-07T11:43:45.553Z,988.48
2023-03-07T11:44:45.595Z,988.47
2023-03-07T11:45:45.490Z,988.46
2023-03-07T11:46:45.509Z,988.45
2023-03-07T11:47:45.431Z,988.47
2023-03-07T11:48:45.400Z,988.52
2023-03-07T11:49:45.376Z,988.50
2023-03-07T11:50:45.340Z,988.52
2023-03-07T11:51:45.314Z,988.50
2023-03-07T11:52:45.281Z,988.48
2023-03-07T11:53:45.254Z,988.53
2023-03-07T11:54:45.226Z,988.54
2023-03-07T11:55:45.235Z,988.54
2023-03-07T11:56:45.166Z,988.55
2023-03-07T11:57:45.148Z,988.53
2023-03-07T11:58:45.104Z,988.57
2023-03-07T11:59:45.076Z,988.57
2023-03-07T12:00:45.049Z,988.60
2023-03-07T12:01:45.020Z,988.56
2023-03-07T12:02:45.050Z,988.58
2023-03-07T12:03:44.959Z,988.57
2023-03-07T12:04:44.976Z,988.57
2023-03-07T12:05:44.957Z,988.55
2023-03-07T12:06:44.917Z,988.53
2023-03-07T12:07:44.842Z,988.52
2023-03-07T12:08:44.809Z,988.55
2023-03-07T12:09:44.782Z,988.57
2023-03-07T12:10:44.753Z,988.57
2023-03-07T12:11:44.768Z,988.58
2023-03-07T12:12:44.698Z,988.55
2023-03-07T12:13:44.665Z,988.57
2023-03-07T12:14:44.635Z,988.57
2023-03-07T12:15:44.604Z,988.55
2023-03-07T12:16:44.575Z,988.58
2023-03-07T12:17:44.548Z,988.55
2023-03-07T12:18:44.515Z,988.57
2023-03-07T12:19:44.527Z,988.58
2023-03-07T12:20:44.459Z,988.55
2023-03-07T12:21:44.429Z,988.58
2023-03-07T12:22:44.405Z,988.57
2023-03-07T12:23:44.368Z,988.57
2023-03-07T12:24:44.361Z,988.59
2023-03-07T12:25:44.308Z,988.58
2023-03-07T12:26:44.281Z,988.48
2023-03-07T12:27:44.276Z,988.49