createdAt,value
2018-10-16T00:00:28.184Z,0.00
2018-10-16T00:01:28.162Z,0.00
2018-10-16T00:02:28.138Z,0.00
2018-10-16T00:03:28.114Z,0.00
2018-10-16T00:04:28.092Z,0.00
2018-10-16T00:05:28.069Z,0.00
2018-10-16T00:06:28.046Z,0.00
2018-10-16T00:07:28.023Z,0.00
2018-10-16T00:08:27.999Z,0.00
2018-10-16T00:09:27.977Z,0.00
2018-10-16T00:10:27.954Z,0.00
2018-10-16T00:11:27.930Z,0.00
2018-10-16T00:12:27.907Z,0.00
2018-10-16T00:13:27.883Z,0.00
2018-10-16T00:14:27.862Z,0.00
2018-10-16T00:15:27.837Z,0.00
2018-10-16T00:16:27.815Z,0.00
2018-10-16T00:17:27.791Z,0.00
2018-10-16T00:18:27.773Z,0.00
2018-10-16T00:19:27.746Z,0.00
2018-10-16T00:20:27.721Z,0.00
2018-10-16T00:21:27.699Z,0.00
2018-10-16T00:22:27.675Z,0.00
2018-10-16T00:23:27.653Z,0.00
2018-10-16T00:24:27.632Z,0.00
2018-10-16T00:25:27.607Z,0.00
2018-10-16T00:26:27.584Z,0.00
2018-10-16T00:27:27.562Z,0.00
2018-10-16T00:28:27.537Z,0.00
2018-10-16T00:29:27.515Z,0.00
2018-10-16T00:30:27.491Z,0.00
2018-10-16T00:31:27.468Z,0.00
2018-10-16T00:32:27.482Z,0.00
2018-10-16T00:33:27.423Z,0.00
2018-10-16T00:34:27.399Z,0.00
2018-10-16T00:35:27.375Z,0.00
2018-10-16T00:36:27.351Z,0.00
2018-10-16T00:37:28.829Z,0.00
2018-10-16T00:38:27.304Z,0.00
2018-10-16T00:39:27.281Z,0.00
2018-10-16T00:40:27.257Z,0.00
2018-10-16T00:41:27.236Z,0.00
2018-10-16T00:42:27.212Z,0.00
2018-10-16T00:43:27.187Z,0.00
2018-10-16T00:44:27.165Z,0.00
2018-10-16T00:45:27.144Z,0.00
2018-10-16T00:46:27.119Z,0.00
2018-10-16T00:47:27.094Z,0.00
2018-10-16T00:48:27.076Z,0.00
2018-10-16T00:49:27.051Z,0.00
2018-10-16T00:50:27.028Z,0.00
2018-10-16T00:51:27.001Z,0.00
2018-10-16T00:52:26.977Z,0.00
2018-10-16T00:53:26.953Z,0.00
2018-10-16T00:54:27.181Z,0.00
2018-10-16T00:55:26.907Z,0.00
2018-10-16T00:56:26.884Z,0.00
2018-10-16T00:57:26.860Z,0.00
2018-10-16T00:58:26.838Z,0.00
2018-10-16T00:59:26.820Z,0.00
2018-10-16T01:00:26.793Z,0.00
2018-10-16T01:01:26.767Z,0.00
2018-10-16T01:02:26.745Z,0.00
2018-10-16T01:03:26.721Z,0.00
2018-10-16T01:04:26.699Z,0.00
2018-10-16T01:05:26.671Z,0.00
2018-10-16T01:06:26.649Z,0.00
2018-10-16T01:07:26.625Z,0.00
2018-10-16T01:08:26.605Z,0.00
2018-10-16T01:09:26.579Z,0.00
2018-10-16T01:10:26.556Z,0.00
2018-10-16T01:11:28.033Z,0.00
2018-10-16T01:12:26.508Z,0.00
2018-10-16T01:13:26.484Z,0.00
2018-10-16T01:14:26.462Z,0.00
2018-10-16T01:15:26.438Z,0.00
2018-10-16T01:16:26.414Z,0.00
2018-10-16T01:17:29.644Z,0.00
2018-10-16T01:18:26.368Z,0.00
2018-10-16T01:19:26.344Z,0.00
2018-10-16T01:20:26.323Z,0.00
2018-10-16T01:21:26.297Z,0.00
2018-10-16T01:22:26.274Z,0.00
2018-10-16T01:23:26.499Z,0.00
2018-10-16T01:24:26.226Z,0.00
2018-10-16T01:25:26.202Z,0.00
2018-10-16T01:26:26.182Z,0.00
2018-10-16T01:27:26.156Z,0.00
2018-10-16T01:28:26.131Z,0.00
2018-10-16T01:29:26.108Z,0.00
2018-10-16T01:30:26.085Z,0.00
2018-10-16T01:31:26.061Z,0.00
2018-10-16T01:32:26.038Z,0.00
2018-10-16T01:33:26.014Z,0.00
2018-10-16T01:34:26.743Z,0.00
2018-10-16T01:35:25.968Z,0.00
2018-10-16T01:36:25.944Z,0.00
2018-10-16T01:37:25.922Z,0.00
2018-10-16T01:38:25.898Z,0.00
2018-10-16T01:39:25.873Z,0.00
2018-10-16T01:40:25.849Z,0.00
2018-10-16T01:41:25.826Z,0.00
2018-10-16T01:42:25.804Z,0.00
2018-10-16T01:43:25.779Z,0.00
2018-10-16T01:44:25.756Z,0.00
2018-10-16T01:45:25.732Z,0.00
2018-10-16T01:46:25.709Z,0.00
2018-10-16T01:47:25.683Z,0.00
2018-10-16T01:48:25.661Z,0.00
2018-10-16T01:49:25.638Z,0.00
2018-10-16T01:50:25.614Z,0.00
2018-10-16T01:51:25.591Z,0.00
2018-10-16T01:52:25.566Z,0.00
2018-10-16T01:53:25.543Z,0.00
2018-10-16T01:54:25.521Z,0.00
2018-10-16T01:55:26.247Z,0.00
2018-10-16T01:56:25.472Z,0.00
2018-10-16T01:57:25.448Z,0.00
2018-10-16T01:58:25.425Z,0.00
2018-10-16T01:59:25.402Z,0.00
2018-10-16T02:00:25.378Z,0.00
2018-10-16T02:01:25.354Z,0.00
2018-10-16T02:02:25.383Z,0.00
2018-10-16T02:03:25.306Z,0.00
2018-10-16T02:04:25.282Z,0.00
2018-10-16T02:05:25.258Z,0.00
2018-10-16T02:06:25.235Z,0.00
2018-10-16T02:07:25.211Z,0.00
2018-10-16T02:08:25.187Z,0.00
2018-10-16T02:09:25.164Z,0.00
2018-10-16T02:10:25.140Z,0.00
2018-10-16T02:11:25.122Z,0.00
2018-10-16T02:12:25.098Z,0.00
2018-10-16T02:13:25.069Z,0.00
2018-10-16T02:14:25.045Z,0.00
2018-10-16T02:15:25.020Z,0.00
2018-10-16T02:16:24.995Z,0.00
2018-10-16T02:17:24.972Z,0.00
2018-10-16T02:18:24.949Z,0.00
2018-10-16T02:19:24.925Z,0.00
2018-10-16T02:20:24.901Z,0.00
2018-10-16T02:21:24.880Z,0.00
2018-10-16T02:22:25.105Z,0.00
2018-10-16T02:23:24.829Z,0.00
2018-10-16T02:24:24.806Z,0.00
2018-10-16T02:25:24.785Z,0.00
2018-10-16T02:26:24.759Z,0.00
2018-10-16T02:27:24.734Z,0.00
2018-10-16T02:28:24.710Z,0.00
2018-10-16T02:29:24.686Z,0.00
2018-10-16T02:30:24.665Z,0.00
2018-10-16T02:31:24.638Z,0.00
2018-10-16T02:32:24.615Z,0.00
2018-10-16T02:33:24.591Z,0.00
2018-10-16T02:34:24.568Z,0.00
2018-10-16T02:35:24.542Z,0.00
2018-10-16T02:36:24.518Z,0.00
2018-10-16T02:37:24.493Z,0.00
2018-10-16T02:38:24.470Z,0.00
2018-10-16T02:39:24.447Z,0.00
2018-10-16T02:40:24.423Z,0.00
2018-10-16T02:41:24.400Z,0.00
2018-10-16T02:42:24.375Z,0.00
2018-10-16T02:43:24.350Z,0.00
2018-10-16T02:44:24.330Z,0.00
2018-10-16T02:45:24.303Z,0.00
2018-10-16T02:46:24.280Z,0.00
2018-10-16T02:47:24.255Z,0.00
2018-10-16T02:48:24.232Z,0.00
2018-10-16T02:49:24.209Z,0.00
2018-10-16T02:50:24.184Z,0.00
2018-10-16T02:51:24.160Z,0.00
2018-10-16T02:52:24.136Z,0.00
2018-10-16T02:53:24.112Z,0.00
2018-10-16T02:54:24.091Z,0.00
2018-10-16T02:55:24.065Z,0.00
2018-10-16T02:56:24.041Z,0.00
2018-10-16T02:57:24.017Z,0.00
2018-10-16T02:58:23.994Z,0.00
2018-10-16T02:59:23.970Z,0.00
2018-10-16T03:00:23.945Z,0.00
2018-10-16T03:01:23.922Z,0.00
2018-10-16T03:02:23.898Z,0.00
2018-10-16T03:03:23.874Z,0.00
2018-10-16T03:04:23.852Z,0.00
2018-10-16T03:05:23.826Z,0.00
2018-10-16T03:06:23.804Z,0.00
2018-10-16T03:07:23.782Z,0.00
2018-10-16T03:08:23.755Z,0.00
2018-10-16T03:09:23.732Z,0.00
2018-10-16T03:10:24.459Z,0.00
2018-10-16T03:11:23.683Z,0.00
2018-10-16T03:12:23.659Z,0.00
2018-10-16T03:13:23.636Z,0.00
2018-10-16T03:14:23.613Z,0.00
2018-10-16T03:15:23.587Z,0.00
2018-10-16T03:16:23.563Z,0.00
2018-10-16T03:17:23.541Z,0.00
2018-10-16T03:19:23.492Z,0.00
2018-10-16T03:20:23.523Z,0.00
2018-10-16T03:21:23.443Z,0.00
2018-10-16T03:22:23.423Z,0.00
2018-10-16T03:23:23.395Z,0.00
2018-10-16T03:24:23.372Z,0.00
2018-10-16T03:25:23.347Z,0.00
2018-10-16T03:26:23.323Z,0.00
2018-10-16T03:27:23.300Z,0.00
2018-10-16T03:28:23.274Z,0.00
2018-10-16T03:29:23.253Z,0.00
2018-10-16T03:30:23.229Z,0.00
2018-10-16T03:31:23.202Z,0.00
2018-10-16T03:32:23.179Z,0.00
2018-10-16T03:33:23.161Z,0.00
2018-10-16T03:34:23.131Z,0.00
2018-10-16T03:35:23.106Z,0.00
2018-10-16T03:36:23.087Z,0.00
2018-10-16T03:37:23.812Z,0.00
2018-10-16T03:38:23.034Z,0.00
2018-10-16T03:39:23.014Z,0.00
2018-10-16T03:40:22.986Z,0.00
2018-10-16T03:41:22.962Z,0.00
2018-10-16T03:42:22.938Z,0.00
2018-10-16T03:43:22.912Z,0.00
2018-10-16T03:44:22.889Z,0.00
2018-10-16T03:45:22.865Z,0.00
2018-10-16T03:46:22.873Z,0.00
2018-10-16T03:47:22.818Z,0.00
2018-10-16T03:48:22.793Z,0.00
2018-10-16T03:49:22.769Z,0.00
2018-10-16T03:50:22.747Z,0.00
2018-10-16T03:51:22.720Z,0.00
2018-10-16T03:52:22.696Z,0.00
2018-10-16T03:53:22.674Z,0.00
2018-10-16T03:54:22.649Z,0.00
2018-10-16T03:55:22.626Z,0.00
2018-10-16T03:56:22.600Z,0.00
2018-10-16T03:57:22.671Z,0.00
2018-10-16T03:58:22.552Z,0.00
2018-10-16T03:59:22.531Z,0.00
2018-10-16T04:00:22.504Z,0.00
2018-10-16T04:01:22.484Z,0.00
2018-10-16T04:02:22.456Z,0.00
2018-10-16T04:03:22.431Z,0.00
2018-10-16T04:04:22.407Z,0.00
2018-10-16T04:05:22.385Z,0.00
2018-10-16T04:06:22.359Z,0.00
2018-10-16T04:07:22.335Z,0.00
2018-10-16T04:08:22.311Z,0.00
2018-10-16T04:09:22.291Z,0.00
2018-10-16T04:10:22.266Z,0.00
2018-10-16T04:11:22.237Z,0.00
2018-10-16T04:12:22.214Z,0.00
2018-10-16T04:13:22.190Z,0.00
2018-10-16T04:14:22.918Z,0.00
2018-10-16T04:15:22.141Z,0.00
2018-10-16T04:16:22.119Z,0.00
2018-10-16T04:17:22.095Z,0.00
2018-10-16T04:18:22.070Z,0.00
2018-10-16T04:19:22.045Z,0.00
2018-10-16T04:20:22.022Z,0.00
2018-10-16T04:21:21.998Z,0.00
2018-10-16T04:22:21.996Z,0.00
2018-10-16T04:23:21.950Z,0.00
2018-10-16T04:24:21.925Z,0.00
2018-10-16T04:25:21.902Z,0.00
2018-10-16T04:26:21.877Z,0.00
2018-10-16T04:27:21.852Z,0.00
2018-10-16T04:28:21.829Z,0.00
2018-10-16T04:29:21.849Z,0.00
2018-10-16T04:30:21.781Z,0.00
2018-10-16T04:31:21.757Z,0.00
2018-10-16T04:32:21.732Z,0.00
2018-10-16T04:33:21.709Z,0.00
2018-10-16T04:34:21.685Z,0.00
2018-10-16T04:35:21.660Z,0.00
2018-10-16T04:36:21.634Z,0.00
2018-10-16T04:37:21.611Z,0.00
2018-10-16T04:38:21.587Z,0.00
2018-10-16T04:39:21.568Z,0.00
2018-10-16T04:40:21.538Z,0.00
2018-10-16T04:41:21.521Z,0.00
2018-10-16T04:42:21.490Z,0.00
2018-10-16T04:43:21.465Z,0.00
2018-10-16T04:44:21.443Z,0.00
2018-10-16T04:45:21.417Z,0.00
2018-10-16T04:46:22.146Z,0.00
2018-10-16T04:47:21.369Z,0.00
2018-10-16T04:48:21.345Z,0.00
2018-10-16T04:49:21.321Z,0.00
2018-10-16T04:50:21.300Z,0.00
2018-10-16T04:51:21.273Z,0.00
2018-10-16T04:52:21.251Z,0.00
2018-10-16T04:53:21.229Z,0.00
2018-10-16T04:54:21.202Z,0.00
2018-10-16T04:55:21.297Z,0.00
2018-10-16T04:56:21.153Z,0.00
2018-10-16T04:57:21.130Z,0.00
2018-10-16T04:58:21.104Z,0.00
2018-10-16T04:59:21.079Z,0.00
2018-10-16T05:00:21.056Z,0.00
2018-10-16T05:01:21.034Z,0.00
2018-10-16T05:02:21.762Z,0.00
2018-10-16T05:03:20.987Z,0.00
2018-10-16T05:04:20.960Z,0.00
2018-10-16T05:05:20.937Z,0.00
2018-10-16T05:06:20.913Z,0.00
2018-10-16T05:07:20.887Z,0.00
2018-10-16T05:08:20.865Z,0.00
2018-10-16T05:09:20.840Z,0.00
2018-10-16T05:10:20.817Z,0.00
2018-10-16T05:11:20.793Z,0.00
2018-10-16T05:12:20.771Z,0.00
2018-10-16T05:13:20.889Z,0.00
2018-10-16T05:14:20.719Z,0.00
2018-10-16T05:15:20.694Z,0.00
2018-10-16T05:16:20.672Z,0.00
2018-10-16T05:17:20.647Z,0.00
2018-10-16T05:18:20.623Z,0.00
2018-10-16T05:19:20.598Z,0.00
2018-10-16T05:20:20.575Z,0.00
2018-10-16T05:21:20.550Z,0.00
2018-10-16T05:22:20.525Z,0.00
2018-10-16T05:23:20.501Z,0.00
2018-10-16T05:24:20.477Z,0.00
2018-10-16T05:25:20.452Z,0.00
2018-10-16T05:26:20.432Z,0.00
2018-10-16T05:27:20.412Z,0.00
2018-10-16T05:28:20.379Z,0.00
2018-10-16T05:29:20.355Z,0.00
2018-10-16T05:30:20.333Z,0.00
2018-10-16T05:31:20.411Z,0.00
2018-10-16T05:32:20.282Z,0.00
2018-10-16T05:33:20.259Z,0.00
2018-10-16T05:34:23.991Z,0.00
2018-10-16T05:35:20.210Z,0.00
2018-10-16T05:36:20.186Z,0.00
2018-10-16T05:37:20.163Z,0.00
2018-10-16T05:38:20.137Z,0.00
2018-10-16T05:39:20.201Z,0.00
2018-10-16T05:40:20.091Z,0.00
2018-10-16T05:41:20.066Z,0.00
2018-10-16T05:42:20.043Z,0.00
2018-10-16T05:43:20.018Z,5.63
2018-10-16T05:44:19.993Z,5.63
2018-10-16T05:45:19.969Z,5.63
2018-10-16T05:46:19.944Z,5.63
2018-10-16T05:47:19.919Z,5.63
2018-10-16T05:48:19.896Z,5.63
2018-10-16T05:49:19.871Z,5.63
2018-10-16T05:50:19.847Z,5.63
2018-10-16T05:51:19.822Z,11.25
2018-10-16T05:52:19.798Z,11.25
2018-10-16T05:53:19.805Z,11.25
2018-10-16T05:54:19.771Z,11.25
2018-10-16T05:55:19.728Z,11.25
2018-10-16T05:56:19.702Z,16.88
2018-10-16T05:57:19.679Z,16.88
2018-10-16T05:58:19.654Z,16.88
2018-10-16T05:59:19.629Z,16.88
2018-10-16T06:00:19.606Z,22.50
2018-10-16T06:01:19.585Z,22.50
2018-10-16T06:02:19.563Z,22.50
2018-10-16T06:03:19.533Z,22.50
2018-10-16T06:04:19.507Z,28.13
2018-10-16T06:05:19.485Z,28.13
2018-10-16T06:06:19.462Z,28.13
2018-10-16T06:07:19.435Z,28.13
2018-10-16T06:08:19.412Z,33.75
2018-10-16T06:09:19.389Z,33.75
2018-10-16T06:10:19.364Z,33.75
2018-10-16T06:11:19.340Z,33.75
2018-10-16T06:12:19.366Z,39.38
2018-10-16T06:13:19.291Z,39.38
2018-10-16T06:14:19.270Z,39.38
2018-10-16T06:15:19.243Z,45.00
2018-10-16T06:16:19.218Z,45.00
2018-10-16T06:17:19.197Z,45.00
2018-10-16T06:18:19.172Z,45.00
2018-10-16T06:19:19.146Z,50.63
2018-10-16T06:20:19.126Z,50.63
2018-10-16T06:21:19.100Z,50.63
2018-10-16T06:22:19.075Z,50.63
2018-10-16T06:23:19.053Z,50.63
2018-10-16T06:24:19.049Z,56.25
2018-10-16T06:25:19.011Z,56.25
2018-10-16T06:26:19.003Z,56.25
2018-10-16T06:27:21.206Z,56.25
2018-10-16T06:28:18.935Z,56.25
2018-10-16T06:29:18.907Z,56.25
2018-10-16T06:30:18.998Z,56.25
2018-10-16T06:31:18.860Z,56.25
2018-10-16T06:32:18.836Z,61.88
2018-10-16T06:33:19.647Z,61.88
2018-10-16T06:34:18.789Z,61.88
2018-10-16T06:35:18.764Z,61.88
2018-10-16T06:36:18.741Z,61.88
2018-10-16T06:37:18.721Z,61.88
2018-10-16T06:38:18.693Z,61.88
2018-10-16T06:39:18.669Z,61.88
2018-10-16T06:40:18.646Z,61.88
2018-10-16T06:41:18.743Z,61.88
2018-10-16T06:42:18.600Z,67.50
2018-10-16T06:43:18.575Z,67.50
2018-10-16T06:44:18.552Z,67.50
2018-10-16T06:45:18.555Z,67.50
2018-10-16T06:46:18.516Z,67.50
2018-10-16T06:47:18.501Z,67.50
2018-10-16T06:48:18.867Z,67.50
2018-10-16T06:49:18.433Z,67.50
2018-10-16T06:50:18.411Z,67.50
2018-10-16T06:51:18.387Z,67.50
2018-10-16T06:52:18.363Z,67.50
2018-10-16T06:53:18.385Z,73.13
2018-10-16T06:54:18.320Z,73.13
2018-10-16T06:55:18.378Z,73.13
2018-10-16T06:56:18.271Z,73.13
2018-10-16T06:57:18.246Z,73.13
2018-10-16T06:58:18.224Z,73.13
2018-10-16T06:59:18.200Z,73.13
2018-10-16T07:00:18.269Z,73.13
2018-10-16T07:01:18.155Z,73.13
2018-10-16T07:02:18.131Z,78.75
2018-10-16T07:03:18.108Z,78.75
2018-10-16T07:04:18.086Z,78.75
2018-10-16T07:05:18.063Z,78.75
2018-10-16T07:06:18.042Z,78.75
2018-10-16T07:07:18.218Z,84.38
2018-10-16T07:08:17.993Z,84.38
2018-10-16T07:09:17.969Z,84.38
2018-10-16T07:10:17.946Z,84.38
2018-10-16T07:11:17.923Z,90.00
2018-10-16T07:12:17.901Z,90.00
2018-10-16T07:13:17.878Z,90.00
2018-10-16T07:14:17.855Z,90.00
2018-10-16T07:15:17.834Z,90.00
2018-10-16T07:16:17.809Z,90.00
2018-10-16T07:17:17.786Z,90.00
2018-10-16T07:18:17.763Z,90.00
2018-10-16T07:19:17.740Z,90.00
2018-10-16T07:20:17.719Z,90.00
2018-10-16T07:21:17.791Z,90.00
2018-10-16T07:22:17.673Z,90.00
2018-10-16T07:23:17.699Z,95.63
2018-10-16T07:24:17.626Z,95.63
2018-10-16T07:25:18.354Z,95.63
2018-10-16T07:26:17.581Z,95.63
2018-10-16T07:27:17.558Z,95.63
2018-10-16T07:28:17.540Z,95.63
2018-10-16T07:29:17.517Z,101.25
2018-10-16T07:30:17.512Z,101.25
2018-10-16T07:31:17.467Z,106.88
2018-10-16T07:32:17.444Z,106.88
2018-10-16T07:33:17.421Z,106.88
2018-10-16T07:34:17.399Z,106.88
2018-10-16T07:35:17.381Z,106.88
2018-10-16T07:36:18.105Z,106.88
2018-10-16T07:37:17.329Z,106.88
2018-10-16T07:38:17.354Z,106.88
2018-10-16T07:39:17.284Z,106.88
2018-10-16T07:40:17.262Z,106.88
2018-10-16T07:41:17.246Z,118.13
2018-10-16T07:42:17.217Z,112.50
2018-10-16T07:43:17.195Z,106.88
2018-10-16T07:44:17.170Z,112.50
2018-10-16T07:45:17.155Z,112.50
2018-10-16T07:46:17.126Z,112.50
2018-10-16T07:47:17.106Z,118.13
2018-10-16T07:48:17.154Z,118.13
2018-10-16T07:49:17.056Z,118.13
2018-10-16T07:50:17.034Z,118.13
2018-10-16T07:51:17.010Z,112.50
2018-10-16T07:52:16.988Z,118.13
2018-10-16T07:53:16.968Z,118.13
2018-10-16T07:54:16.943Z,118.13
2018-10-16T07:55:16.923Z,118.13
2018-10-16T07:56:16.897Z,118.13
2018-10-16T07:57:16.889Z,118.13
2018-10-16T07:58:16.853Z,123.75
2018-10-16T07:59:16.832Z,123.75
2018-10-16T08:00:16.808Z,123.75
2018-10-16T08:01:16.785Z,129.38
2018-10-16T08:02:16.763Z,129.38
2018-10-16T08:03:16.738Z,129.38
2018-10-16T08:04:16.717Z,123.75
2018-10-16T08:05:16.696Z,123.75
2018-10-16T08:06:16.671Z,123.75
2018-10-16T08:07:16.650Z,123.75
2018-10-16T08:08:16.626Z,123.75
2018-10-16T08:09:16.606Z,123.75
2018-10-16T08:10:16.581Z,123.75
2018-10-16T08:11:16.583Z,118.13
2018-10-16T08:12:16.535Z,123.75
2018-10-16T08:13:16.517Z,129.38
2018-10-16T08:14:16.491Z,129.38
2018-10-16T08:15:16.468Z,129.38
2018-10-16T08:16:16.446Z,129.38
2018-10-16T08:17:16.573Z,129.38
2018-10-16T08:18:16.401Z,129.38
2018-10-16T08:19:16.379Z,129.38
2018-10-16T08:20:16.356Z,129.38
2018-10-16T08:21:16.334Z,129.38
2018-10-16T08:22:17.062Z,129.38
2018-10-16T08:23:16.288Z,123.75
2018-10-16T08:24:16.266Z,123.75
2018-10-16T08:25:16.246Z,123.75
2018-10-16T08:26:16.224Z,129.38
2018-10-16T08:27:16.199Z,129.38
2018-10-16T08:28:16.177Z,129.38
2018-10-16T08:29:16.156Z,129.38
2018-10-16T08:30:16.150Z,129.38
2018-10-16T08:31:16.111Z,129.38
2018-10-16T08:32:16.090Z,129.38
2018-10-16T08:33:16.066Z,129.38
2018-10-16T08:34:16.092Z,129.38
2018-10-16T08:35:16.025Z,135.00
2018-10-16T08:36:16.101Z,135.00
2018-10-16T08:37:16.037Z,129.38
2018-10-16T08:38:16.706Z,129.38
2018-10-16T08:39:15.931Z,135.00
2018-10-16T08:40:15.911Z,135.00
2018-10-16T08:41:15.888Z,135.00
2018-10-16T08:42:15.866Z,140.63
2018-10-16T08:43:15.843Z,135.00
2018-10-16T08:44:15.822Z,135.00
2018-10-16T08:45:15.799Z,129.38
2018-10-16T08:46:15.779Z,135.00
2018-10-16T08:47:15.767Z,129.38
2018-10-16T08:48:15.732Z,129.38
2018-10-16T08:49:15.711Z,129.38
2018-10-16T08:50:15.688Z,129.38
2018-10-16T08:51:15.665Z,129.38
2018-10-16T08:52:15.644Z,129.38
2018-10-16T08:53:15.624Z,135.00
2018-10-16T08:54:19.355Z,135.00
2018-10-16T08:55:15.578Z,135.00
2018-10-16T08:56:15.555Z,135.00
2018-10-16T08:57:15.535Z,135.00
2018-10-16T08:58:15.513Z,135.00
2018-10-16T08:59:15.490Z,135.00
2018-10-16T09:00:15.467Z,135.00
2018-10-16T09:01:15.446Z,135.00
2018-10-16T09:02:15.424Z,135.00
2018-10-16T09:03:15.403Z,135.00
2018-10-16T09:04:15.380Z,135.00
2018-10-16T09:05:15.357Z,135.00
2018-10-16T09:06:15.341Z,129.38
2018-10-16T09:07:15.314Z,135.00
2018-10-16T09:08:15.293Z,135.00
2018-10-16T09:09:15.272Z,135.00
2018-10-16T09:10:15.249Z,135.00
2018-10-16T09:11:18.232Z,135.00
2018-10-16T09:12:15.205Z,135.00
2018-10-16T09:13:15.235Z,135.00
2018-10-16T09:14:15.164Z,135.00
2018-10-16T09:15:15.139Z,135.00
2018-10-16T09:16:15.121Z,129.38
2018-10-16T09:17:16.597Z,135.00
2018-10-16T09:18:15.076Z,135.00
2018-10-16T09:19:15.052Z,135.00
2018-10-16T09:20:15.031Z,135.00
2018-10-16T09:21:15.010Z,135.00
2018-10-16T09:22:14.987Z,135.00
2018-10-16T09:23:14.964Z,135.00
2018-10-16T09:24:14.947Z,135.00
2018-10-16T09:25:15.032Z,135.00
2018-10-16T09:26:14.899Z,135.00
2018-10-16T09:27:14.878Z,135.00
2018-10-16T09:28:14.855Z,140.63
2018-10-16T09:29:14.835Z,140.63
2018-10-16T09:30:14.813Z,140.63
2018-10-16T09:31:14.792Z,140.63
2018-10-16T09:32:14.771Z,140.63
2018-10-16T09:33:14.748Z,140.63
2018-10-16T09:34:14.726Z,140.63
2018-10-16T09:35:14.704Z,140.63
2018-10-16T09:36:14.685Z,140.63
2018-10-16T09:37:14.661Z,140.63
2018-10-16T09:38:14.640Z,129.38
2018-10-16T09:39:14.617Z,140.63
2018-10-16T09:40:14.596Z,146.25
2018-10-16T09:41:14.575Z,146.25
2018-10-16T09:42:14.554Z,146.25
2018-10-16T09:43:14.532Z,146.25
2018-10-16T09:44:14.512Z,146.25
2018-10-16T09:45:14.490Z,146.25
2018-10-16T09:46:14.468Z,140.63
2018-10-16T09:47:14.448Z,146.25
2018-10-16T09:48:14.430Z,146.25
2018-10-16T09:49:14.406Z,151.88
2018-10-16T09:50:14.384Z,146.25
2018-10-16T09:51:14.362Z,146.25
2018-10-16T09:52:14.341Z,146.25
2018-10-16T09:53:14.320Z,146.25
2018-10-16T09:54:14.300Z,146.25
2018-10-16T09:55:18.784Z,151.88
2018-10-16T09:56:14.272Z,151.88
2018-10-16T09:57:14.236Z,151.88
2018-10-16T09:58:14.216Z,151.88
2018-10-16T09:59:14.193Z,146.25
2018-10-16T10:00:14.172Z,146.25
2018-10-16T10:01:14.252Z,151.88
2018-10-16T10:02:14.131Z,151.88
2018-10-16T10:03:14.110Z,151.88
2018-10-16T10:04:14.089Z,151.88
2018-10-16T10:05:14.068Z,151.88
2018-10-16T10:06:14.047Z,146.25
2018-10-16T10:07:14.026Z,146.25
2018-10-16T10:08:14.005Z,157.50
2018-10-16T10:09:13.984Z,151.88
2018-10-16T10:10:13.966Z,151.88
2018-10-16T10:11:13.943Z,146.25
2018-10-16T10:12:14.672Z,146.25
2018-10-16T10:13:13.901Z,151.88
2018-10-16T10:14:13.883Z,146.25
2018-10-16T10:15:13.862Z,151.88
2018-10-16T10:16:13.840Z,151.88
2018-10-16T10:17:13.820Z,146.25
2018-10-16T10:18:13.798Z,146.25
2018-10-16T10:19:13.778Z,146.25
2018-10-16T10:20:13.758Z,146.25
2018-10-16T10:21:13.738Z,151.88
2018-10-16T10:22:13.717Z,151.88
2018-10-16T10:23:14.468Z,151.88
2018-10-16T10:24:13.675Z,146.25
2018-10-16T10:25:13.720Z,140.63
2018-10-16T10:26:13.634Z,140.63
2018-10-16T10:27:13.615Z,140.63
2018-10-16T10:28:13.596Z,135.00
2018-10-16T10:29:13.573Z,140.63
2018-10-16T10:30:13.553Z,140.63
2018-10-16T10:31:13.533Z,140.63
2018-10-16T10:32:13.512Z,140.63
2018-10-16T10:33:13.491Z,140.63
2018-10-16T10:34:13.470Z,140.63
2018-10-16T10:35:13.453Z,140.63
2018-10-16T10:36:13.435Z,140.63
2018-10-16T10:37:13.411Z,140.63
2018-10-16T10:38:13.396Z,140.63
2018-10-16T10:39:13.370Z,146.25
2018-10-16T10:40:13.349Z,146.25
2018-10-16T10:41:13.329Z,151.88
2018-10-16T10:42:13.379Z,151.88
2018-10-16T10:43:13.288Z,151.88
2018-10-16T10:44:13.293Z,151.88
2018-10-16T10:45:13.248Z,146.25
2018-10-16T10:46:13.228Z,140.63
2018-10-16T10:47:13.206Z,140.63
2018-10-16T10:48:13.187Z,140.63
2018-10-16T10:49:13.167Z,146.25
2018-10-16T10:50:15.477Z,140.63
2018-10-16T10:51:13.383Z,140.63
2018-10-16T10:52:13.106Z,135.00
2018-10-16T10:53:13.087Z,135.00
2018-10-16T10:54:13.069Z,140.63
2018-10-16T10:55:13.045Z,140.63
2018-10-16T10:56:13.026Z,140.63
2018-10-16T10:57:13.114Z,140.63
2018-10-16T10:58:12.986Z,140.63
2018-10-16T10:59:12.965Z,140.63
2018-10-16T11:00:12.945Z,140.63
2018-10-16T11:01:12.926Z,140.63
2018-10-16T11:02:12.905Z,140.63
2018-10-16T11:03:13.039Z,140.63
2018-10-16T11:04:12.867Z,140.63
2018-10-16T11:05:12.847Z,146.25
2018-10-16T11:06:12.826Z,146.25
2018-10-16T11:07:12.805Z,140.63
2018-10-16T11:08:12.786Z,140.63
2018-10-16T11:09:12.865Z,135.00
2018-10-16T11:10:12.752Z,140.63
2018-10-16T11:11:12.727Z,140.63
2018-10-16T11:12:12.707Z,140.63
2018-10-16T11:13:12.689Z,140.63
2018-10-16T11:14:12.668Z,146.25
2018-10-16T11:15:12.778Z,140.63
2018-10-16T11:16:12.629Z,140.63
2018-10-16T11:17:12.610Z,140.63
2018-10-16T11:18:12.589Z,140.63
2018-10-16T11:19:12.576Z,140.63
2018-10-16T11:20:12.550Z,140.63
2018-10-16T11:21:12.623Z,140.63
2018-10-16T11:22:12.511Z,140.63
2018-10-16T11:23:12.490Z,140.63
2018-10-16T11:24:12.478Z,135.00
2018-10-16T11:25:12.499Z,140.63
2018-10-16T11:26:12.432Z,140.63
2018-10-16T11:27:12.471Z,140.63
2018-10-16T11:28:12.393Z,140.63
2018-10-16T11:29:12.372Z,135.00
2018-10-16T11:30:12.393Z,140.63
2018-10-16T11:31:12.335Z,140.63
2018-10-16T11:32:12.316Z,140.63
2018-10-16T11:33:12.379Z,140.63
2018-10-16T11:34:12.276Z,135.00
2018-10-16T11:35:12.257Z,135.00
2018-10-16T11:36:12.237Z,140.63
2018-10-16T11:37:12.219Z,135.00
2018-10-16T11:38:12.199Z,135.00
2018-10-16T11:39:12.244Z,135.00
2018-10-16T11:40:12.162Z,135.00
2018-10-16T11:41:12.140Z,135.00
2018-10-16T11:42:12.121Z,135.00
2018-10-16T11:43:12.100Z,135.00
2018-10-16T11:44:12.087Z,135.00
2018-10-16T11:45:12.253Z,135.00
2018-10-16T11:46:12.043Z,135.00
2018-10-16T11:47:12.024Z,135.00
2018-10-16T11:48:12.004Z,135.00
2018-10-16T11:49:11.987Z,135.00
2018-10-16T11:50:12.081Z,135.00
2018-10-16T11:51:11.947Z,135.00
2018-10-16T11:52:11.977Z,129.38
2018-10-16T11:53:11.913Z,129.38
2018-10-16T11:54:11.889Z,129.38
2018-10-16T11:55:11.872Z,129.38
2018-10-16T11:56:11.954Z,129.38
2018-10-16T11:57:11.835Z,123.75
2018-10-16T11:58:11.812Z,129.38
2018-10-16T11:59:11.900Z,129.38
2018-10-16T12:00:11.779Z,129.38
2018-10-16T12:01:11.755Z,129.38
2018-10-16T12:02:11.808Z,129.38
2018-10-16T12:03:11.720Z,129.38
2018-10-16T12:04:11.704Z,129.38
2018-10-16T12:05:11.680Z,123.75
2018-10-16T12:06:11.666Z,129.38
2018-10-16T12:07:11.742Z,135.00
2018-10-16T12:08:11.708Z,135.00
2018-10-16T12:09:11.603Z,135.00
2018-10-16T12:10:11.585Z,135.00
2018-10-16T12:11:11.637Z,135.00
2018-10-16T12:12:11.547Z,135.00
2018-10-16T12:13:11.632Z,135.00
2018-10-16T12:14:11.557Z,135.00
2018-10-16T12:15:11.490Z,135.00
2018-10-16T12:16:11.470Z,129.38
2018-10-16T12:17:11.451Z,129.38
2018-10-16T12:18:11.433Z,129.38
2018-10-16T12:19:11.550Z,129.38
2018-10-16T12:20:11.395Z,129.38
2018-10-16T12:21:11.600Z,129.38
2018-10-16T12:22:11.357Z,123.75
2018-10-16T12:23:11.339Z,123.75
2018-10-16T12:24:11.409Z,118.13
2018-10-16T12:25:11.419Z,112.50
2018-10-16T12:26:11.287Z,112.50
2018-10-16T12:27:11.343Z,118.13
2018-10-16T12:28:11.247Z,118.13
2018-10-16T12:29:11.227Z,118.13
2018-10-16T12:30:11.209Z,118.13
2018-10-16T12:31:11.255Z,123.75
2018-10-16T12:32:11.187Z,118.13
2018-10-16T12:33:11.293Z,112.50
2018-10-16T12:34:11.135Z,112.50
2018-10-16T12:35:11.116Z,106.88
2018-10-16T12:36:11.099Z,106.88
2018-10-16T12:37:11.122Z,106.88
2018-10-16T12:38:11.060Z,106.88
2018-10-16T12:39:11.091Z,106.88
2018-10-16T12:40:11.093Z,106.88
2018-10-16T12:41:11.098Z,112.50
2018-10-16T12:42:11.035Z,118.13
2018-10-16T12:43:11.000Z,123.75
2018-10-16T12:44:10.949Z,123.75
2018-10-16T12:45:10.998Z,123.75
2018-10-16T12:46:10.935Z,123.75
2018-10-16T12:47:11.016Z,123.75
2018-10-16T12:48:10.919Z,118.13
2018-10-16T12:49:10.854Z,123.75
2018-10-16T12:50:10.895Z,123.75
2018-10-16T12:51:10.940Z,123.75
2018-10-16T12:52:10.801Z,123.75
2018-10-16T12:53:11.573Z,123.75
2018-10-16T12:54:10.819Z,123.75