createdAt,value
2019-01-08T00:01:32.904Z,12.53
2019-01-08T00:04:02.201Z,12.82
2019-01-08T00:06:31.249Z,13.60
2019-01-08T00:09:00.294Z,12.70
2019-01-08T00:11:29.354Z,12.87
2019-01-08T00:13:59.436Z,11.00
2019-01-08T00:16:28.559Z,15.80
2019-01-08T00:18:58.394Z,11.30
2019-01-08T00:21:27.627Z,12.27
2019-01-08T00:23:56.670Z,12.43
2019-01-08T00:29:04.409Z,11.95
2019-01-08T00:31:34.461Z,10.70
2019-01-08T00:34:03.511Z,10.37
2019-01-08T00:39:07.773Z,12.30
2019-01-08T00:41:36.856Z,13.68
2019-01-08T00:44:05.956Z,12.85
2019-01-08T00:49:10.263Z,12.25
2019-01-08T00:51:39.298Z,11.17
2019-01-08T00:54:08.359Z,10.77
2019-01-08T00:56:37.459Z,11.70
2019-01-08T00:59:06.497Z,14.13
2019-01-08T01:01:35.546Z,12.00
2019-01-08T01:04:04.583Z,13.33
2019-01-08T01:06:33.640Z,12.87
2019-01-08T01:09:02.771Z,12.60
2019-01-08T01:11:31.831Z,13.30
2019-01-08T01:14:00.903Z,13.37
2019-01-08T01:16:29.961Z,13.80
2019-01-08T01:18:59.047Z,14.70
2019-01-08T01:21:28.099Z,12.07
2019-01-08T01:23:57.175Z,12.33
2019-01-08T01:26:26.218Z,16.37
2019-01-08T01:29:00.035Z,15.03
2019-01-08T01:31:24.408Z,13.30
2019-01-08T01:36:33.181Z,16.65
2019-01-08T01:39:02.350Z,16.67
2019-01-08T01:41:31.419Z,14.53
2019-01-08T01:44:01.509Z,17.27
2019-01-08T01:46:30.603Z,17.60
2019-01-08T01:49:09.016Z,15.10
2019-01-08T01:51:39.862Z,16.00
2019-01-08T01:54:08.899Z,14.30
2019-01-08T01:56:37.958Z,15.77
2019-01-08T01:59:08.589Z,15.50
2019-01-08T02:01:36.047Z,16.67
2019-01-08T02:04:05.109Z,19.50
2019-01-08T02:06:35.175Z,16.30
2019-01-08T02:09:05.234Z,20.02
2019-01-08T02:11:34.299Z,18.20
2019-01-08T02:14:03.408Z,20.97
2019-01-08T02:16:33.472Z,16.57
2019-01-08T02:19:02.501Z,19.20
2019-01-08T02:21:31.563Z,18.70
2019-01-08T02:24:00.624Z,19.57
2019-01-08T02:26:29.690Z,15.77
2019-01-08T02:28:58.749Z,18.03
2019-01-08T02:31:40.047Z,14.97
2019-01-08T02:34:09.083Z,16.57
2019-01-08T02:36:38.150Z,21.97
2019-01-08T02:41:44.006Z,21.10
2019-01-08T02:44:13.107Z,20.50
2019-01-08T02:46:42.308Z,21.77
2019-01-08T02:49:11.195Z,14.10
2019-01-08T02:51:40.290Z,14.93
2019-01-08T02:54:09.348Z,12.90
2019-01-08T02:56:38.417Z,13.20
2019-01-08T02:59:07.478Z,18.33
2019-01-08T03:01:36.576Z,17.42
2019-01-08T03:04:06.583Z,14.57
2019-01-08T03:06:35.640Z,14.53
2019-01-08T03:09:04.730Z,13.90
2019-01-08T03:14:08.805Z,15.60
2019-01-08T03:16:37.872Z,14.57
2019-01-08T03:19:06.966Z,11.57
2019-01-08T03:21:36.038Z,14.07
2019-01-08T03:24:05.103Z,13.27
2019-01-08T03:26:34.157Z,9.67
2019-01-08T03:29:03.224Z,12.15
2019-01-08T03:31:32.270Z,11.33
2019-01-08T03:36:40.071Z,10.90
2019-01-08T03:39:14.988Z,12.33
2019-01-08T03:41:44.572Z,10.60
2019-01-08T03:44:13.616Z,8.83
2019-01-08T03:46:42.699Z,11.03
2019-01-08T03:49:11.783Z,10.40
2019-01-08T03:51:40.829Z,9.53
2019-01-08T03:54:09.872Z,11.50
2019-01-08T03:56:38.955Z,10.67
2019-01-08T03:59:08.904Z,8.63
2019-01-08T04:01:38.895Z,10.17
2019-01-08T04:04:07.947Z,10.53
2019-01-08T04:06:36.998Z,11.17
2019-01-08T04:09:06.063Z,8.70
2019-01-08T04:14:10.880Z,9.70
2019-01-08T04:16:39.961Z,9.55
2019-01-08T04:19:09.015Z,9.43
2019-01-08T04:24:16.809Z,10.30
2019-01-08T04:26:45.900Z,8.60
2019-01-08T04:29:14.958Z,9.20
2019-01-08T04:31:44.063Z,9.07
2019-01-08T04:34:13.141Z,10.80
2019-01-08T04:36:42.211Z,10.75
2019-01-08T04:39:11.249Z,10.33
2019-01-08T04:41:40.320Z,8.60
2019-01-08T04:44:14.194Z,8.17
2019-01-08T04:46:43.242Z,11.10
2019-01-08T04:49:12.312Z,9.53
2019-01-08T04:51:41.353Z,8.60
2019-01-08T04:54:10.446Z,7.80
2019-01-08T04:56:40.463Z,9.40
2019-01-08T04:59:09.551Z,8.30
2019-01-08T05:01:38.611Z,7.20
2019-01-08T05:04:07.655Z,7.68
2019-01-08T05:06:36.713Z,9.10
2019-01-08T05:09:05.798Z,7.50
2019-01-08T05:11:34.882Z,6.30
2019-01-08T05:14:03.950Z,5.93
2019-01-08T05:16:33.007Z,8.00
2019-01-08T05:19:02.136Z,7.80
2019-01-08T05:21:36.519Z,10.50
2019-01-08T05:24:05.567Z,7.30
2019-01-08T05:26:34.623Z,5.10
2019-01-08T05:29:04.639Z,6.27
2019-01-08T05:31:33.658Z,6.57
2019-01-08T05:34:02.827Z,5.57
2019-01-08T05:36:31.934Z,8.30
2019-01-08T05:39:00.971Z,5.77
2019-01-08T05:41:30.031Z,7.00
2019-01-08T05:43:59.083Z,8.20
2019-01-08T05:48:59.101Z,7.65
2019-01-08T05:51:28.287Z,7.53
2019-01-08T05:56:52.133Z,7.05
2019-01-08T05:59:22.670Z,5.60
2019-01-08T06:01:52.622Z,5.50
2019-01-08T06:04:30.581Z,4.23
2019-01-08T06:06:59.615Z,4.87
2019-01-08T06:09:29.018Z,5.70
2019-01-08T06:11:58.098Z,4.07
2019-01-08T06:14:27.253Z,5.70
2019-01-08T06:16:57.314Z,4.67
2019-01-08T06:19:26.361Z,3.93
2019-01-08T06:21:56.826Z,3.73
2019-01-08T06:27:03.005Z,5.03
2019-01-08T06:29:32.093Z,4.17
2019-01-08T06:32:10.491Z,4.10
2019-01-08T06:34:39.838Z,3.53
2019-01-08T06:37:08.893Z,3.80
2019-01-08T06:39:37.930Z,3.03
2019-01-08T06:42:06.976Z,2.90
2019-01-08T06:44:41.859Z,3.03
2019-01-08T06:47:10.922Z,1.90
2019-01-08T06:49:40.000Z,2.70
2019-01-08T06:52:13.821Z,2.95
2019-01-08T06:57:18.610Z,2.45
2019-01-08T06:59:47.678Z,2.20
2019-01-08T07:02:16.712Z,1.90
2019-01-08T07:04:45.767Z,2.10
2019-01-08T07:07:14.827Z,2.03
2019-01-08T07:09:43.873Z,1.97
2019-01-08T07:12:12.906Z,1.50
2019-01-08T07:14:41.950Z,1.60
2019-01-08T07:19:46.691Z,2.70
2019-01-08T07:22:15.760Z,1.92
2019-01-08T07:24:44.806Z,1.83
2019-01-08T07:27:16.645Z,2.17
2019-01-08T07:29:42.950Z,1.70
2019-01-08T07:32:12.025Z,1.97
2019-01-08T07:34:41.069Z,1.80
2019-01-08T07:37:10.117Z,2.10
2019-01-08T07:39:39.186Z,1.80
2019-01-08T07:42:08.292Z,2.30
2019-01-08T07:44:37.483Z,1.70
2019-01-08T07:47:06.517Z,1.90
2019-01-08T07:49:35.569Z,2.30
2019-01-08T07:52:05.618Z,3.07
2019-01-08T07:54:35.889Z,2.23
2019-01-08T07:57:03.718Z,1.93
2019-01-08T07:59:33.746Z,1.70
2019-01-08T08:02:02.791Z,2.33
2019-01-08T08:04:31.878Z,2.00
2019-01-08T08:07:02.260Z,1.93
2019-01-08T08:09:31.370Z,2.87
2019-01-08T08:12:00.437Z,2.10
2019-01-08T08:14:29.469Z,2.90
2019-01-08T08:16:58.515Z,2.30
2019-01-08T08:19:27.580Z,1.97
2019-01-08T08:21:56.641Z,2.17
2019-01-08T08:24:25.689Z,2.13
2019-01-08T08:29:30.550Z,2.80
2019-01-08T08:31:59.596Z,2.65
2019-01-08T08:34:28.627Z,3.17
2019-01-08T08:36:57.667Z,2.80
2019-01-08T08:42:01.774Z,3.05
2019-01-08T08:47:10.136Z,3.30
2019-01-08T08:52:14.895Z,3.25
2019-01-08T08:54:43.948Z,3.62
2019-01-08T08:57:13.988Z,3.07
2019-01-08T08:59:44.212Z,3.50
2019-01-08T09:02:13.320Z,3.60
2019-01-08T09:04:42.371Z,3.03
2019-01-08T09:07:13.149Z,2.73
2019-01-08T09:09:43.187Z,3.73
2019-01-08T09:12:12.237Z,3.73
2019-01-08T09:14:41.272Z,2.97
2019-01-08T09:17:10.343Z,3.00
2019-01-08T09:19:39.397Z,3.40
2019-01-08T09:22:08.447Z,5.03
2019-01-08T09:24:37.522Z,3.57
2019-01-08T09:27:06.587Z,5.20
2019-01-08T09:29:47.024Z,4.70
2019-01-08T09:32:16.283Z,4.30
2019-01-08T09:34:45.338Z,3.50
2019-01-08T09:37:14.382Z,4.30
2019-01-08T09:39:43.435Z,4.30
2019-01-08T09:42:12.492Z,5.00
2019-01-08T09:44:41.539Z,4.40
2019-01-08T09:47:10.710Z,5.20
2019-01-08T09:49:40.765Z,4.10
2019-01-08T09:52:09.838Z,4.60
2019-01-08T09:54:38.926Z,3.27
2019-01-08T09:57:10.386Z,4.63
2019-01-08T09:59:39.537Z,5.03
2019-01-08T10:04:44.351Z,4.18
2019-01-08T10:09:24.981Z,4.60
2019-01-08T10:11:56.602Z,4.10
2019-01-08T10:14:26.119Z,3.37
2019-01-08T10:16:55.167Z,3.73
2019-01-08T10:19:24.221Z,3.30
2019-01-08T10:21:53.668Z,3.10
2019-01-08T10:27:00.328Z,4.03
2019-01-08T10:29:29.556Z,3.67
2019-01-08T10:34:43.305Z,3.33
2019-01-08T10:37:14.170Z,3.20
2019-01-08T10:39:44.257Z,6.00
2019-01-08T10:42:13.319Z,3.50
2019-01-08T10:44:42.351Z,3.37
2019-01-08T10:49:50.092Z,4.35
2019-01-08T10:52:19.160Z,4.50
2019-01-08T10:54:48.258Z,4.03
2019-01-08T10:57:17.315Z,4.07
2019-01-08T11:02:22.112Z,4.50
2019-01-08T11:04:51.154Z,5.55
2019-01-08T11:07:21.109Z,4.90
2019-01-08T11:09:50.698Z,4.10
2019-01-08T11:12:20.016Z,3.80
2019-01-08T11:14:49.171Z,5.57
2019-01-08T11:17:18.829Z,3.67
2019-01-08T11:19:47.947Z,5.57
2019-01-08T11:22:17.001Z,4.73
2019-01-08T11:24:46.549Z,4.30
2019-01-08T11:27:17.388Z,5.50
2019-01-08T11:29:47.166Z,4.43
2019-01-08T11:34:56.074Z,4.20
2019-01-08T11:37:25.046Z,3.90
2019-01-08T11:39:54.094Z,3.72
2019-01-08T11:42:23.974Z,4.20
2019-01-08T11:44:53.062Z,4.23
2019-01-08T11:47:22.131Z,4.13
2019-01-08T11:49:51.179Z,3.80
2019-01-08T11:52:20.226Z,3.97
2019-01-08T11:54:49.267Z,3.93
2019-01-08T11:57:18.318Z,3.97
2019-01-08T11:59:48.333Z,3.07
2019-01-08T12:02:16.408Z,4.18
2019-01-08T12:04:45.455Z,3.47
2019-01-08T12:07:14.490Z,3.57
2019-01-08T12:12:19.237Z,3.60
2019-01-08T12:14:50.169Z,4.57
2019-01-08T12:17:19.198Z,3.90
2019-01-08T12:19:49.260Z,4.03
2019-01-08T12:22:18.315Z,3.60
2019-01-08T12:24:47.347Z,2.70
2019-01-08T12:27:16.423Z,3.60
2019-01-08T12:29:45.453Z,3.00
2019-01-08T12:32:15.493Z,2.70
2019-01-08T12:34:44.523Z,3.60
2019-01-08T12:37:13.566Z,2.30
2019-01-08T12:39:42.616Z,2.50
2019-01-08T12:42:11.727Z,4.20
2019-01-08T12:44:40.802Z,2.77
2019-01-08T12:47:09.842Z,2.40
2019-01-08T12:52:15.732Z,2.87
2019-01-08T12:54:44.756Z,2.77
2019-01-08T12:57:13.812Z,3.20
2019-01-08T12:59:42.878Z,2.37
2019-01-08T13:02:14.826Z,2.85
2019-01-08T13:04:43.996Z,2.43
2019-01-08T13:07:13.495Z,2.97
2019-01-08T13:09:42.524Z,2.67
2019-01-08T13:12:11.583Z,3.58
2019-01-08T13:14:40.628Z,2.50
2019-01-08T13:17:11.620Z,2.25
2019-01-08T13:22:15.301Z,2.00
2019-01-08T13:24:48.799Z,1.83
2019-01-08T13:27:17.832Z,6.50
2019-01-08T13:29:47.777Z,1.80
2019-01-08T13:32:23.073Z,2.17
2019-01-08T13:34:45.898Z,4.40
2019-01-08T13:37:14.955Z,13.10
2019-01-08T13:39:44.023Z,14.13
2019-01-08T13:42:13.321Z,5.83
2019-01-08T13:44:42.374Z,12.33
2019-01-08T13:49:46.912Z,5.12
2019-01-08T13:52:16.128Z,6.00
2019-01-08T13:54:45.290Z,2.33
2019-01-08T13:59:50.078Z,2.10
2019-01-08T14:02:19.283Z,3.37
2019-01-08T14:04:48.378Z,2.53
2019-01-08T14:07:26.552Z,2.13
2019-01-08T14:09:56.257Z,2.53
2019-01-08T14:12:25.327Z,1.95
2019-01-08T14:14:54.382Z,2.27
2019-01-08T14:17:23.419Z,1.80
2019-01-08T14:19:52.479Z,2.57
2019-01-08T14:22:21.513Z,3.28
2019-01-08T14:24:51.542Z,2.33
2019-01-08T14:27:20.622Z,2.07
2019-01-08T14:29:49.696Z,4.77
2019-01-08T14:32:18.783Z,3.47
2019-01-08T14:34:47.841Z,2.33
2019-01-08T14:37:18.196Z,3.00
2019-01-08T14:39:47.371Z,2.83
2019-01-08T14:42:16.411Z,3.10
2019-01-08T14:44:45.452Z,2.20
2019-01-08T14:47:14.551Z,2.13
2019-01-08T14:49:43.666Z,2.17
2019-01-08T14:52:12.862Z,3.53
2019-01-08T14:54:42.077Z,1.97
2019-01-08T14:57:11.092Z,2.33
2019-01-08T14:59:40.173Z,2.20
2019-01-08T15:02:09.250Z,2.13
2019-01-08T15:04:38.346Z,1.83
2019-01-08T15:07:07.553Z,1.53
2019-01-08T15:09:36.602Z,2.40
2019-01-08T15:12:05.671Z,1.90
2019-01-08T15:14:40.035Z,2.23
2019-01-08T15:17:09.059Z,4.47
2019-01-08T15:19:38.195Z,1.60
2019-01-08T15:22:07.299Z,2.20
2019-01-08T15:24:36.335Z,3.40
2019-01-08T15:27:05.414Z,3.43
2019-01-08T15:29:34.560Z,2.42
2019-01-08T15:32:11.373Z,2.10
2019-01-08T15:34:40.751Z,3.42
2019-01-08T15:37:09.842Z,4.87
2019-01-08T15:39:39.255Z,3.10
2019-01-08T15:42:08.275Z,3.93
2019-01-08T15:44:37.493Z,4.35
2019-01-08T15:49:43.491Z,2.42
2019-01-08T15:52:12.580Z,4.30
2019-01-08T15:57:17.353Z,2.62
2019-01-08T15:59:46.572Z,3.08
2019-01-08T16:02:15.674Z,3.00
2019-01-08T16:04:44.732Z,3.00
2019-01-08T16:07:14.750Z,3.47
2019-01-08T16:12:20.491Z,3.30
2019-01-08T16:14:49.570Z,3.43
2019-01-08T16:19:54.342Z,4.18
2019-01-08T16:22:24.456Z,3.20
2019-01-08T16:24:54.426Z,2.97
2019-01-08T16:30:00.769Z,2.58
2019-01-08T16:32:29.872Z,3.60
2019-01-08T16:34:58.927Z,3.23
2019-01-08T16:37:27.963Z,5.83
2019-01-08T16:39:57.041Z,2.00
2019-01-08T16:42:26.115Z,2.20
2019-01-08T16:44:56.115Z,2.60
2019-01-08T16:47:25.223Z,2.45
2019-01-08T16:49:55.197Z,5.23
2019-01-08T16:52:24.270Z,2.97
2019-01-08T16:54:53.345Z,1.40
2019-01-08T16:57:22.889Z,2.85
2019-01-08T16:59:51.945Z,1.60
2019-01-08T17:02:21.029Z,4.18
2019-01-08T17:04:50.077Z,3.17
2019-01-08T17:07:19.189Z,2.97
2019-01-08T17:09:48.251Z,2.77
2019-01-08T17:12:18.252Z,2.57
2019-01-08T17:14:55.337Z,2.93
2019-01-08T17:17:24.902Z,4.40
2019-01-08T17:19:54.799Z,4.67
2019-01-08T17:22:23.853Z,2.63
2019-01-08T17:24:52.903Z,4.60
2019-01-08T17:27:22.015Z,1.90
2019-01-08T17:29:51.046Z,2.20
2019-01-08T17:32:20.424Z,4.33
2019-01-08T17:34:49.508Z,2.00
2019-01-08T17:37:20.468Z,2.60
2019-01-08T17:39:49.544Z,2.93
2019-01-08T17:42:18.605Z,3.20
2019-01-08T17:44:47.646Z,2.60
2019-01-08T17:47:18.539Z,2.73
2019-01-08T17:49:47.619Z,3.78
2019-01-08T17:52:16.678Z,3.43
2019-01-08T17:54:45.731Z,2.67
2019-01-08T17:57:14.783Z,3.47
2019-01-08T17:59:43.844Z,2.87
2019-01-08T18:02:12.969Z,3.90
2019-01-08T18:04:41.931Z,3.40
2019-01-08T18:07:10.983Z,4.93
2019-01-08T18:09:40.052Z,4.00
2019-01-08T18:12:09.122Z,3.30
2019-01-08T18:14:38.160Z,3.43
2019-01-08T18:17:07.192Z,2.93
2019-01-08T18:19:38.251Z,4.10
2019-01-08T18:22:08.056Z,3.37
2019-01-08T18:24:37.188Z,4.77
2019-01-08T18:27:06.245Z,2.80
2019-01-08T18:29:35.296Z,3.83
2019-01-08T18:32:04.342Z,2.87
2019-01-08T18:34:33.528Z,2.87
2019-01-08T18:37:03.893Z,3.40
2019-01-08T18:39:31.662Z,2.73
2019-01-08T18:42:01.037Z,4.67
2019-01-08T18:44:39.263Z,3.20
2019-01-08T18:47:08.320Z,3.57
2019-01-08T18:49:37.383Z,2.70
2019-01-08T18:52:06.507Z,3.30
2019-01-08T18:54:35.615Z,2.83
2019-01-08T18:57:04.704Z,3.27
2019-01-08T18:59:34.697Z,3.87
2019-01-08T19:02:03.759Z,3.63
2019-01-08T19:04:32.891Z,3.50
2019-01-08T19:07:01.960Z,3.20
2019-01-08T19:09:31.016Z,3.17
2019-01-08T19:12:01.024Z,3.40
2019-01-08T19:14:30.863Z,3.50
2019-01-08T19:16:59.924Z,2.37
2019-01-08T19:19:29.004Z,3.13
2019-01-08T19:24:33.872Z,3.40
2019-01-08T19:27:03.912Z,3.20
2019-01-08T19:29:34.895Z,2.13
2019-01-08T19:32:04.894Z,2.77
2019-01-08T19:34:34.000Z,2.37
2019-01-08T19:37:03.180Z,1.33
2019-01-08T19:39:32.235Z,2.53
2019-01-08T19:42:01.291Z,2.10
2019-01-08T19:44:31.391Z,3.05
2019-01-08T19:47:01.413Z,1.97
2019-01-08T19:49:30.567Z,1.50
2019-01-08T19:52:01.579Z,2.43
2019-01-08T19:54:31.835Z,1.60
2019-01-08T19:57:10.202Z,2.77
2019-01-08T19:59:39.952Z,1.93
2019-01-08T20:02:09.021Z,3.43
2019-01-08T20:04:38.078Z,2.13
2019-01-08T20:07:07.249Z,2.90
2019-01-08T20:09:36.344Z,2.55
2019-01-08T20:12:05.469Z,4.77
2019-01-08T20:14:34.544Z,3.87
2019-01-08T20:17:03.583Z,2.30
2019-01-08T20:19:38.141Z,2.13
2019-01-08T20:22:07.191Z,2.40
2019-01-08T20:24:36.231Z,1.93
2019-01-08T20:27:05.286Z,1.50
2019-01-08T20:29:34.349Z,1.83
2019-01-08T20:32:04.404Z,2.35
2019-01-08T20:34:33.474Z,2.27
2019-01-08T20:37:03.712Z,1.67
2019-01-08T20:39:33.708Z,2.30
2019-01-08T20:42:02.974Z,2.40
2019-01-08T20:44:32.006Z,2.03
2019-01-08T20:47:01.158Z,2.20
2019-01-08T20:49:30.779Z,1.80
2019-01-08T20:54:36.095Z,2.00
2019-01-08T20:57:18.361Z,1.53
2019-01-08T20:59:57.255Z,2.00
2019-01-08T21:02:29.378Z,1.70
2019-01-08T21:05:01.730Z,2.47
2019-01-08T21:07:31.054Z,3.50
2019-01-08T21:10:00.297Z,2.17
2019-01-08T21:12:34.178Z,4.13
2019-01-08T21:15:03.224Z,3.07
2019-01-08T21:17:32.308Z,2.47
2019-01-08T21:20:02.946Z,2.63
2019-01-08T21:22:33.058Z,2.60
2019-01-08T21:25:02.155Z,3.63
2019-01-08T21:27:31.203Z,2.67
2019-01-08T21:30:00.330Z,2.20
2019-01-08T21:32:29.440Z,3.80
2019-01-08T21:34:58.534Z,2.97
2019-01-08T21:37:27.652Z,2.43
2019-01-08T21:39:57.961Z,2.10
2019-01-08T21:42:27.140Z,3.67
2019-01-08T21:44:56.157Z,2.87
2019-01-08T21:47:26.166Z,2.70
2019-01-08T21:49:55.225Z,3.27
2019-01-08T21:52:24.278Z,3.45
2019-01-08T21:54:53.371Z,3.85
2019-01-08T21:57:24.495Z,3.33
2019-01-08T21:59:53.647Z,2.57
2019-01-08T22:02:22.711Z,2.27
2019-01-08T22:04:53.205Z,2.27
2019-01-08T22:07:20.895Z,3.17
2019-01-08T22:09:50.259Z,2.33
2019-01-08T22:12:19.324Z,2.60
2019-01-08T22:14:51.539Z,3.03
2019-01-08T22:17:21.491Z,4.30
2019-01-08T22:19:51.522Z,3.70
2019-01-08T22:22:29.081Z,2.60
2019-01-08T22:24:58.735Z,4.43
2019-01-08T22:27:28.108Z,2.33
2019-01-08T22:32:33.906Z,3.58
2019-01-08T22:35:06.358Z,2.97
2019-01-08T22:37:35.420Z,3.17
2019-01-08T22:40:04.476Z,5.20
2019-01-08T22:46:05.241Z,3.23
2019-01-08T22:48:34.399Z,4.28
2019-01-08T22:51:04.425Z,4.57
2019-01-08T22:53:33.513Z,3.03
2019-01-08T22:56:02.614Z,3.77
2019-01-08T22:58:31.753Z,3.80
2019-01-08T23:01:10.756Z,2.47
2019-01-08T23:03:39.840Z,2.30
2019-01-08T23:06:08.927Z,3.17
2019-01-08T23:08:37.941Z,3.00
2019-01-08T23:11:07.025Z,3.30
2019-01-08T23:13:36.117Z,5.97
2019-01-08T23:16:05.222Z,2.53
2019-01-08T23:18:34.331Z,4.70
2019-01-08T23:21:05.400Z,1.67
2019-01-08T23:23:34.558Z,4.00
2019-01-08T23:26:03.600Z,3.80
2019-01-08T23:28:33.416Z,4.60
2019-01-08T23:31:02.702Z,6.47
2019-01-08T23:33:35.592Z,1.70
2019-01-08T23:36:04.939Z,3.10
2019-01-08T23:38:33.994Z,3.97
2019-01-08T23:41:03.935Z,2.13
2019-01-08T23:43:32.980Z,5.57
2019-01-08T23:46:03.027Z,3.90
2019-01-08T23:48:32.124Z,3.53
2019-01-08T23:51:01.364Z,6.40
2019-01-08T23:53:30.555Z,2.53
2019-01-08T23:55:59.657Z,3.40
2019-01-08T23:58:28.735Z,3.07
