createdAt,value
2022-08-30T00:00:04.999Z,109.84
2022-08-30T00:01:04.986Z,110.81
2022-08-30T00:02:04.974Z,109.20
2022-08-30T00:03:05.005Z,109.52
2022-08-30T00:04:05.016Z,109.52
2022-08-30T00:05:04.931Z,109.20
2022-08-30T00:06:04.972Z,110.17
2022-08-30T00:07:04.935Z,109.52
2022-08-30T00:08:04.893Z,110.17
2022-08-30T00:09:04.909Z,109.20
2022-08-30T00:10:04.877Z,109.52
2022-08-30T00:11:04.854Z,109.52
2022-08-30T00:12:04.840Z,109.84
2022-08-30T00:13:04.832Z,110.81
2022-08-30T00:14:04.839Z,109.84
2022-08-30T00:15:04.820Z,108.88
2022-08-30T00:16:04.948Z,110.49
2022-08-30T00:17:04.789Z,110.81
2022-08-30T00:18:04.752Z,110.81
2022-08-30T00:19:04.781Z,109.52
2022-08-30T00:20:04.730Z,109.20
2022-08-30T00:21:04.737Z,110.17
2022-08-30T00:22:04.708Z,109.20
2022-08-30T00:23:04.718Z,110.17
2022-08-30T00:24:04.699Z,109.52
2022-08-30T00:25:04.669Z,110.49
2022-08-30T00:26:04.649Z,109.84
2022-08-30T00:27:04.638Z,110.49
2022-08-30T00:28:04.619Z,109.52
2022-08-30T00:29:04.650Z,109.20
2022-08-30T00:30:04.637Z,110.17
2022-08-30T00:31:04.622Z,110.17
2022-08-30T00:32:04.621Z,109.84
2022-08-30T00:33:04.558Z,110.49
2022-08-30T00:34:04.580Z,109.20
2022-08-30T00:35:04.581Z,109.52
2022-08-30T00:36:04.526Z,110.17
2022-08-30T00:37:04.509Z,109.52
2022-08-30T00:38:04.490Z,109.20
2022-08-30T00:39:04.506Z,110.81
2022-08-30T00:40:04.547Z,109.84
2022-08-30T00:41:04.487Z,110.49
2022-08-30T00:42:04.455Z,109.20
2022-08-30T00:43:05.896Z,110.81
2022-08-30T00:44:04.438Z,110.17
2022-08-30T00:45:04.463Z,110.49
2022-08-30T00:46:04.452Z,109.84
2022-08-30T00:47:04.378Z,109.52
2022-08-30T00:48:04.358Z,109.84
2022-08-30T00:49:04.393Z,110.49
2022-08-30T00:50:04.336Z,110.17
2022-08-30T00:51:04.329Z,110.81
2022-08-30T00:52:04.300Z,109.20
2022-08-30T00:53:04.304Z,109.84
2022-08-30T00:54:04.310Z,110.81
2022-08-30T00:55:04.294Z,109.20
2022-08-30T00:56:04.250Z,109.20
2022-08-30T00:57:04.268Z,109.20
2022-08-30T00:58:04.349Z,110.81
2022-08-30T00:59:04.249Z,110.17
2022-08-30T01:00:04.199Z,109.52
2022-08-30T01:01:04.260Z,109.84
2022-08-30T01:02:04.303Z,109.84
2022-08-30T01:03:04.214Z,109.84
2022-08-30T01:04:04.199Z,109.84
2022-08-30T01:05:04.191Z,110.81
2022-08-30T01:06:04.120Z,108.88
2022-08-30T01:07:25.121Z,109.20
2022-08-30T01:08:04.099Z,109.52
2022-08-30T01:09:04.122Z,111.13
2022-08-30T01:10:04.069Z,109.52
2022-08-30T01:11:04.065Z,108.88
2022-08-30T01:12:04.048Z,109.20
2022-08-30T01:13:04.029Z,109.84
2022-08-30T01:14:04.237Z,109.52
2022-08-30T01:15:04.009Z,110.17
2022-08-30T01:16:04.102Z,108.88
2022-08-30T01:17:04.006Z,110.17
2022-08-30T01:18:03.967Z,110.17
2022-08-30T01:19:03.978Z,109.52
2022-08-30T01:20:03.937Z,109.20
2022-08-30T01:21:03.920Z,109.20
2022-08-30T01:22:03.923Z,108.88
2022-08-30T01:23:03.892Z,110.81
2022-08-30T01:24:03.987Z,110.81
2022-08-30T01:25:03.902Z,108.88
2022-08-30T01:26:03.867Z,108.88
2022-08-30T01:27:03.838Z,110.81
2022-08-30T01:28:03.838Z,109.84
2022-08-30T01:29:03.868Z,110.49
2022-08-30T01:30:03.811Z,109.52
2022-08-30T01:31:03.848Z,106.94
2022-08-30T01:32:03.804Z,109.20
2022-08-30T01:33:03.759Z,108.88
2022-08-30T01:34:03.777Z,110.81
2022-08-30T01:35:03.762Z,109.52
2022-08-30T01:36:03.729Z,109.84
2022-08-30T01:37:03.718Z,110.17
2022-08-30T01:38:03.705Z,110.17
2022-08-30T01:39:03.742Z,110.49
2022-08-30T01:40:03.703Z,110.17
2022-08-30T01:41:03.657Z,109.52
2022-08-30T01:42:03.648Z,110.49
2022-08-30T01:43:03.638Z,108.88
2022-08-30T01:44:03.686Z,109.20
2022-08-30T01:45:03.607Z,110.81
2022-08-30T01:46:03.614Z,109.52
2022-08-30T01:47:03.589Z,110.49
2022-08-30T01:48:06.774Z,110.49
2022-08-30T01:49:03.587Z,109.84
2022-08-30T01:50:03.555Z,110.81
2022-08-30T01:51:03.538Z,109.52
2022-08-30T01:52:03.508Z,110.49
2022-08-30T01:53:03.502Z,109.52
2022-08-30T01:54:03.520Z,110.81
2022-08-30T01:55:03.478Z,109.84
2022-08-30T01:56:03.477Z,109.20
2022-08-30T01:57:03.515Z,110.17
2022-08-30T01:58:03.461Z,110.17
2022-08-30T01:59:03.697Z,109.20
2022-08-30T02:00:03.515Z,110.81
2022-08-30T02:01:03.426Z,110.81
2022-08-30T02:02:03.387Z,110.81
2022-08-30T02:03:03.379Z,109.20
2022-08-30T02:04:03.453Z,110.17
2022-08-30T02:05:03.347Z,110.17
2022-08-30T02:06:03.330Z,110.49
2022-08-30T02:07:03.327Z,109.20
2022-08-30T02:08:03.317Z,109.52
2022-08-30T02:09:03.420Z,109.52
2022-08-30T02:10:03.287Z,110.49
2022-08-30T02:11:03.256Z,109.20
2022-08-30T02:12:03.266Z,109.20
2022-08-30T02:13:03.247Z,110.81
2022-08-30T02:14:03.247Z,108.88
2022-08-30T02:15:03.208Z,109.20
2022-08-30T02:16:03.200Z,109.20
2022-08-30T02:17:03.291Z,110.49
2022-08-30T02:18:03.218Z,110.17
2022-08-30T02:19:03.187Z,110.17
2022-08-30T02:20:03.168Z,110.49
2022-08-30T02:21:03.126Z,109.52
2022-08-30T02:22:03.155Z,110.17
2022-08-30T02:23:03.118Z,110.17
2022-08-30T02:24:03.125Z,110.49
2022-08-30T02:25:03.068Z,108.23
2022-08-30T02:26:03.868Z,109.20
2022-08-30T02:27:03.046Z,110.49
2022-08-30T02:28:03.048Z,110.17
2022-08-30T02:29:03.046Z,110.49
2022-08-30T02:30:03.025Z,110.17
2022-08-30T02:31:03.123Z,109.20
2022-08-30T02:32:02.984Z,109.84
2022-08-30T02:33:02.978Z,109.52
2022-08-30T02:34:02.986Z,108.88
2022-08-30T02:35:02.935Z,108.88
2022-08-30T02:36:02.930Z,108.88
2022-08-30T02:37:02.922Z,110.49
2022-08-30T02:38:02.907Z,109.20
2022-08-30T02:39:02.927Z,109.20
2022-08-30T02:40:02.944Z,109.20
2022-08-30T02:41:02.866Z,108.88
2022-08-30T02:42:02.859Z,108.88
2022-08-30T02:43:02.837Z,110.49
2022-08-30T02:44:02.856Z,109.20
2022-08-30T02:45:02.811Z,109.52
2022-08-30T02:46:02.907Z,109.20
2022-08-30T02:47:02.787Z,108.88
2022-08-30T02:48:02.816Z,110.17
2022-08-30T02:49:23.750Z,110.49
2022-08-30T02:50:03.735Z,110.17
2022-08-30T02:51:02.748Z,109.52
2022-08-30T02:52:02.713Z,110.49
2022-08-30T02:53:02.713Z,110.49
2022-08-30T02:54:02.715Z,110.49
2022-08-30T02:55:02.675Z,110.81
2022-08-30T02:56:02.661Z,108.88
2022-08-30T02:57:02.673Z,110.49
2022-08-30T02:58:02.634Z,109.52
2022-08-30T02:59:02.666Z,109.52
2022-08-30T03:00:02.619Z,110.49
2022-08-30T03:01:02.669Z,109.52
2022-08-30T03:02:02.594Z,109.52
2022-08-30T03:03:02.576Z,109.20
2022-08-30T03:04:02.680Z,108.88
2022-08-30T03:05:02.555Z,108.88
2022-08-30T03:06:02.534Z,110.17
2022-08-30T03:07:02.527Z,109.52
2022-08-30T03:08:02.505Z,110.17
2022-08-30T03:09:02.542Z,109.20
2022-08-30T03:10:02.629Z,109.20
2022-08-30T03:11:02.464Z,108.88
2022-08-30T03:12:02.464Z,108.88
2022-08-30T03:13:02.449Z,108.88
2022-08-30T03:14:02.549Z,110.17
2022-08-30T03:15:02.422Z,110.17
2022-08-30T03:16:02.484Z,109.20
2022-08-30T03:17:02.390Z,110.81
2022-08-30T03:18:02.376Z,110.49
2022-08-30T03:19:02.395Z,110.17
2022-08-30T03:20:02.354Z,109.20
2022-08-30T03:21:02.335Z,109.52
2022-08-30T03:22:02.353Z,110.17
2022-08-30T03:23:02.304Z,109.52
2022-08-30T03:24:02.321Z,110.17
2022-08-30T03:25:02.309Z,110.49
2022-08-30T03:26:02.265Z,109.20
2022-08-30T03:27:02.258Z,110.17
2022-08-30T03:28:02.249Z,109.84
2022-08-30T03:29:02.271Z,110.49
2022-08-30T03:30:02.239Z,109.52
2022-08-30T03:31:02.201Z,108.55
2022-08-30T03:32:02.268Z,110.49
2022-08-30T03:33:02.173Z,108.88
2022-08-30T03:34:02.223Z,108.88
2022-08-30T03:35:02.198Z,110.81
2022-08-30T03:36:02.143Z,109.20
2022-08-30T03:37:02.156Z,110.49
2022-08-30T03:38:02.123Z,110.49
2022-08-30T03:39:02.138Z,110.49
2022-08-30T03:40:02.124Z,110.17
2022-08-30T03:41:02.081Z,110.49
2022-08-30T03:42:02.062Z,108.88
2022-08-30T03:43:02.075Z,110.17
2022-08-30T03:44:02.084Z,108.88
2022-08-30T03:45:02.023Z,110.81
2022-08-30T03:46:02.153Z,108.88
2022-08-30T03:47:02.013Z,110.81
2022-08-30T03:48:01.974Z,109.84
2022-08-30T03:49:02.007Z,108.88
2022-08-30T03:50:01.964Z,110.49
2022-08-30T03:51:01.941Z,109.20
2022-08-30T03:52:01.926Z,108.88
2022-08-30T03:53:01.938Z,109.52
2022-08-30T03:54:02.018Z,110.17
2022-08-30T03:55:01.892Z,109.20
2022-08-30T03:56:01.894Z,109.20
2022-08-30T03:57:01.819Z,109.84
2022-08-30T03:58:01.850Z,109.84
2022-08-30T03:59:01.873Z,110.49
2022-08-30T04:00:01.773Z,110.17
2022-08-30T04:01:01.831Z,110.81
2022-08-30T04:02:01.853Z,109.84
2022-08-30T04:03:01.794Z,109.20
2022-08-30T04:04:01.749Z,110.17
2022-08-30T04:05:01.700Z,108.23
2022-08-30T04:06:01.712Z,107.91
2022-08-30T04:07:01.770Z,109.52
2022-08-30T04:08:01.738Z,108.88
2022-08-30T04:09:01.689Z,108.88
2022-08-30T04:10:01.702Z,109.52
2022-08-30T04:11:01.632Z,110.17
2022-08-30T04:12:01.637Z,110.17
2022-08-30T04:13:01.626Z,109.20
2022-08-30T04:14:01.611Z,110.17
2022-08-30T04:15:01.591Z,110.49
2022-08-30T04:16:01.609Z,108.88
2022-08-30T04:17:01.575Z,110.17
2022-08-30T04:18:01.521Z,108.55
2022-08-30T04:19:01.560Z,108.23
2022-08-30T04:20:01.500Z,110.49
2022-08-30T04:21:01.491Z,109.52
2022-08-30T04:22:02.242Z,108.88
2022-08-30T04:23:01.491Z,110.81
2022-08-30T04:24:01.521Z,108.88
2022-08-30T04:25:01.449Z,109.20
2022-08-30T04:26:01.421Z,108.88
2022-08-30T04:27:01.431Z,109.20
2022-08-30T04:28:01.418Z,110.49
2022-08-30T04:29:01.428Z,108.55
2022-08-30T04:30:01.411Z,110.49
2022-08-30T04:31:01.371Z,110.17
2022-08-30T04:32:01.401Z,110.17
2022-08-30T04:33:01.494Z,110.17
2022-08-30T04:34:01.371Z,110.17
2022-08-30T04:35:01.306Z,108.55
2022-08-30T04:36:01.298Z,108.88
2022-08-30T04:37:01.280Z,109.20
2022-08-30T04:38:01.282Z,109.20
2022-08-30T04:39:01.313Z,109.84
2022-08-30T04:40:01.297Z,110.17
2022-08-30T04:41:01.260Z,108.55
2022-08-30T04:42:01.300Z,109.20
2022-08-30T04:43:01.199Z,110.17
2022-08-30T04:44:01.217Z,109.20
2022-08-30T04:45:01.184Z,109.52
2022-08-30T04:46:01.240Z,110.17
2022-08-30T04:47:01.178Z,108.88
2022-08-30T04:48:01.142Z,108.88
2022-08-30T04:49:01.152Z,110.81
2022-08-30T04:50:01.108Z,110.49
2022-08-30T04:51:01.089Z,109.52
2022-08-30T04:52:01.080Z,108.88
2022-08-30T04:53:01.089Z,110.17
2022-08-30T04:54:01.090Z,108.88
2022-08-30T04:55:01.113Z,109.52
2022-08-30T04:56:01.059Z,109.20
2022-08-30T04:57:01.023Z,109.20
2022-08-30T04:58:01.003Z,110.49
2022-08-30T04:59:01.131Z,110.49
2022-08-30T05:00:00.990Z,108.88
2022-08-30T05:01:01.042Z,110.49
2022-08-30T05:02:01.048Z,109.20
2022-08-30T05:03:00.947Z,108.88
2022-08-30T05:04:00.940Z,110.49
2022-08-30T05:05:00.917Z,110.17
2022-08-30T05:06:00.938Z,109.52
2022-08-30T05:07:00.892Z,108.88
2022-08-30T05:08:00.931Z,110.49
2022-08-30T05:09:00.885Z,106.30
2022-08-30T05:10:00.859Z,109.84
2022-08-30T05:11:00.829Z,109.52
2022-08-30T05:12:00.819Z,110.49
2022-08-30T05:13:00.816Z,108.88
2022-08-30T05:14:00.818Z,109.20
2022-08-30T05:15:00.808Z,109.84
2022-08-30T05:16:00.815Z,109.52
2022-08-30T05:17:00.748Z,109.20
2022-08-30T05:18:00.767Z,109.52
2022-08-30T05:19:00.768Z,110.49
2022-08-30T05:20:00.719Z,109.84
2022-08-30T05:21:00.715Z,109.84
2022-08-30T05:22:00.678Z,110.49
2022-08-30T05:23:00.686Z,110.81
2022-08-30T05:24:00.689Z,110.17
2022-08-30T05:25:00.758Z,109.84
2022-08-30T05:26:00.722Z,108.55
2022-08-30T05:27:00.626Z,109.84
2022-08-30T05:28:00.609Z,108.88
2022-08-30T05:29:00.643Z,109.52
2022-08-30T05:30:00.605Z,109.20
2022-08-30T05:31:00.636Z,108.55
2022-08-30T05:32:00.567Z,108.88
2022-08-30T05:33:00.555Z,108.55
2022-08-30T05:34:00.567Z,109.20
2022-08-30T05:35:00.527Z,111.13
2022-08-30T05:36:00.497Z,109.84
2022-08-30T05:37:00.500Z,109.20
2022-08-30T05:38:00.477Z,108.55
2022-08-30T05:39:00.491Z,109.20
2022-08-30T05:40:00.530Z,110.81
2022-08-30T05:41:01.181Z,110.49
2022-08-30T05:42:00.449Z,110.49
2022-08-30T05:43:00.457Z,110.49
2022-08-30T05:44:00.417Z,110.17
2022-08-30T05:45:00.389Z,109.84
2022-08-30T05:46:00.367Z,110.81
2022-08-30T05:47:00.357Z,110.17
2022-08-30T05:48:00.337Z,109.20
2022-08-30T05:49:00.446Z,109.52
2022-08-30T05:50:00.309Z,110.17
2022-08-30T05:51:00.313Z,110.49
2022-08-30T05:52:00.287Z,110.17
2022-08-30T05:53:00.287Z,110.81
2022-08-30T05:54:00.287Z,110.17
2022-08-30T05:55:00.268Z,108.88
2022-08-30T05:56:00.258Z,109.52
2022-08-30T05:57:00.229Z,109.20
2022-08-30T05:58:00.215Z,110.81
2022-08-30T05:59:00.228Z,110.17
2022-08-30T06:00:00.186Z,110.81
2022-08-30T06:01:00.176Z,110.17
2022-08-30T06:02:00.394Z,109.84
2022-08-30T06:03:00.197Z,109.84
2022-08-30T06:04:03.627Z,109.20
2022-08-30T06:05:00.154Z,110.81
2022-08-30T06:06:00.143Z,109.84
2022-08-30T06:07:00.093Z,110.49
2022-08-30T06:08:00.089Z,110.81
2022-08-30T06:09:00.369Z,110.49
2022-08-30T06:10:00.059Z,110.17
2022-08-30T06:11:00.059Z,110.17
2022-08-30T06:12:00.037Z,111.13
2022-08-30T06:13:00.019Z,110.17
2022-08-30T06:14:00.032Z,110.17
2022-08-30T06:14:59.995Z,110.17
2022-08-30T06:16:00.003Z,109.52
2022-08-30T06:16:59.997Z,110.81
2022-08-30T06:17:59.985Z,110.81
2022-08-30T06:18:59.967Z,109.52
2022-08-30T06:19:59.916Z,110.81
2022-08-30T06:20:59.908Z,109.52
2022-08-30T06:21:59.955Z,109.52
2022-08-30T06:22:59.885Z,110.49
2022-08-30T06:23:59.901Z,110.81
2022-08-30T06:24:59.846Z,110.81
2022-08-30T06:25:59.841Z,110.17
2022-08-30T06:26:59.835Z,110.81
2022-08-30T06:27:59.826Z,110.17
2022-08-30T06:28:59.836Z,109.52
2022-08-30T06:29:59.787Z,110.81
2022-08-30T06:30:59.822Z,109.84
2022-08-30T06:31:59.766Z,110.81
2022-08-30T06:32:59.813Z,111.13
2022-08-30T06:33:59.767Z,111.13
2022-08-30T06:34:59.718Z,110.49
2022-08-30T06:36:06.025Z,110.49
2022-08-30T06:36:59.716Z,110.17
2022-08-30T06:37:59.677Z,109.84
2022-08-30T06:38:59.696Z,110.49
2022-08-30T06:39:59.694Z,109.84
2022-08-30T06:40:59.639Z,110.17
2022-08-30T06:41:59.627Z,110.17
2022-08-30T06:42:59.617Z,109.84
2022-08-30T06:43:59.626Z,110.81
2022-08-30T06:44:59.605Z,110.81
2022-08-30T06:45:59.581Z,110.81
2022-08-30T06:46:59.601Z,111.13
2022-08-30T06:47:59.583Z,110.17
2022-08-30T06:48:59.861Z,109.84
2022-08-30T06:49:59.529Z,110.49
2022-08-30T06:50:59.511Z,110.17
2022-08-30T06:51:59.493Z,110.17
2022-08-30T06:52:59.485Z,110.49
2022-08-30T06:53:59.500Z,110.17
2022-08-30T06:54:59.456Z,110.49
2022-08-30T06:55:59.437Z,111.46
2022-08-30T06:56:59.432Z,111.13
2022-08-30T06:57:59.408Z,110.17
2022-08-30T06:58:59.417Z,109.84
2022-08-30T06:59:59.419Z,110.17
2022-08-30T07:00:59.395Z,110.17
2022-08-30T07:01:59.419Z,109.84
2022-08-30T07:02:59.407Z,110.17
2022-08-30T07:03:59.337Z,110.81
2022-08-30T07:04:59.507Z,110.17
2022-08-30T07:05:59.309Z,110.17
2022-08-30T07:06:59.597Z,110.17
2022-08-30T07:07:59.285Z,110.81
2022-08-30T07:08:59.267Z,110.49
2022-08-30T07:09:59.286Z,109.84
2022-08-30T07:10:59.245Z,110.49
2022-08-30T07:11:59.238Z,110.49
2022-08-30T07:12:59.209Z,111.46
2022-08-30T07:13:59.206Z,110.17
2022-08-30T07:14:59.218Z,111.13
2022-08-30T07:15:59.241Z,110.49
2022-08-30T07:16:59.157Z,111.13
2022-08-30T07:17:59.160Z,110.49
2022-08-30T07:18:59.141Z,111.13
2022-08-30T07:19:59.156Z,110.49
2022-08-30T07:20:59.121Z,110.81
2022-08-30T07:21:59.097Z,111.13
2022-08-30T07:22:59.079Z,110.17
2022-08-30T07:23:59.082Z,110.81
2022-08-30T07:24:59.079Z,111.46
2022-08-30T07:25:59.059Z,110.81
2022-08-30T07:26:59.029Z,110.81
2022-08-30T07:27:59.020Z,110.81
2022-08-30T07:28:59.008Z,110.49
2022-08-30T07:29:59.018Z,110.49
2022-08-30T07:30:59.066Z,110.49
2022-08-30T07:31:58.960Z,110.17
2022-08-30T07:32:58.947Z,110.81
2022-08-30T07:33:59.013Z,110.49
2022-08-30T07:34:58.948Z,110.17
2022-08-30T07:35:58.916Z,110.49
2022-08-30T07:36:58.895Z,110.49
2022-08-30T07:37:58.917Z,110.17
2022-08-30T07:38:58.886Z,110.17
2022-08-30T07:39:58.906Z,109.84
2022-08-30T07:40:58.860Z,110.17
2022-08-30T07:41:58.832Z,110.49
2022-08-30T07:42:58.811Z,110.81
2022-08-30T07:43:58.799Z,110.49
2022-08-30T07:44:58.809Z,110.17
2022-08-30T07:45:58.810Z,110.81
2022-08-30T07:46:58.759Z,110.49
2022-08-30T07:47:58.750Z,110.17
2022-08-30T07:48:58.743Z,110.49
2022-08-30T07:49:58.769Z,110.49
2022-08-30T07:51:03.088Z,110.81
2022-08-30T07:51:59.699Z,111.13
2022-08-30T07:52:58.679Z,111.46
2022-08-30T07:53:58.681Z,110.81
2022-08-30T07:54:58.679Z,111.13
2022-08-30T07:55:58.655Z,110.49
2022-08-30T07:56:58.619Z,111.46
2022-08-30T07:57:58.641Z,110.49
2022-08-30T07:58:58.592Z,110.81
2022-08-30T07:59:58.625Z,110.81
2022-08-30T08:00:58.576Z,111.13
2022-08-30T08:01:58.627Z,110.81
2022-08-30T08:02:58.605Z,110.81
2022-08-30T08:03:58.534Z,110.81
2022-08-30T08:04:58.558Z,110.81
2022-08-30T08:05:58.511Z,110.81
2022-08-30T08:06:58.491Z,110.81
2022-08-30T08:07:58.480Z,111.46
2022-08-30T08:08:58.460Z,110.81
2022-08-30T08:09:58.506Z,111.46
2022-08-30T08:10:58.437Z,111.46
2022-08-30T08:11:58.420Z,109.20
2022-08-30T08:12:58.412Z,110.49
2022-08-30T08:13:58.401Z,111.13
2022-08-30T08:14:58.410Z,110.81
2022-08-30T08:15:58.471Z,110.81
2022-08-30T08:16:58.367Z,110.81
2022-08-30T08:17:58.397Z,111.13
2022-08-30T08:18:58.336Z,111.13
2022-08-30T08:19:58.352Z,111.13
2022-08-30T08:20:58.310Z,110.81
2022-08-30T08:22:19.467Z,110.81
2022-08-30T08:22:59.275Z,111.13
2022-08-30T08:23:58.279Z,110.81
2022-08-30T08:24:58.280Z,111.13
2022-08-30T08:25:58.244Z,110.81
2022-08-30T08:26:58.239Z,110.17
2022-08-30T08:27:58.212Z,111.13
2022-08-30T08:28:58.192Z,110.81
2022-08-30T08:29:58.213Z,111.46
2022-08-30T08:30:58.220Z,110.49
2022-08-30T08:31:58.160Z,111.13
2022-08-30T08:32:58.143Z,111.13
2022-08-30T08:33:58.172Z,111.13
2022-08-30T08:34:58.150Z,110.49
2022-08-30T08:35:58.118Z,111.13
2022-08-30T08:36:58.099Z,110.49
2022-08-30T08:37:58.085Z,111.13
2022-08-30T08:38:58.064Z,111.13
2022-08-30T08:39:58.138Z,111.46
2022-08-30T08:40:58.052Z,111.46
2022-08-30T08:41:58.031Z,110.81
2022-08-30T08:42:58.013Z,110.81
2022-08-30T08:43:58.005Z,111.46
2022-08-30T08:44:58.013Z,111.13
2022-08-30T08:45:58.024Z,110.81
2022-08-30T08:46:57.962Z,111.13
2022-08-30T08:47:57.961Z,111.46
2022-08-30T08:49:00.236Z,110.81
2022-08-30T08:49:57.952Z,111.78
2022-08-30T08:51:02.014Z,111.46
2022-08-30T08:51:57.911Z,111.46
2022-08-30T08:52:57.880Z,110.81
2022-08-30T08:53:57.880Z,111.46
2022-08-30T08:54:57.877Z,110.81
2022-08-30T08:55:57.846Z,111.13
2022-08-30T08:56:57.824Z,111.13
2022-08-30T08:57:57.835Z,111.13
2022-08-30T08:58:57.827Z,111.46
2022-08-30T08:59:57.864Z,111.13
2022-08-30T09:00:57.774Z,110.81
2022-08-30T09:01:58.149Z,110.81
2022-08-30T09:02:57.764Z,111.13
2022-08-30T09:03:57.744Z,111.13
2022-08-30T09:04:57.849Z,111.46
2022-08-30T09:05:57.734Z,111.46
2022-08-30T09:06:57.695Z,111.46
2022-08-30T09:07:57.693Z,111.46
2022-08-30T09:08:57.666Z,111.46
2022-08-30T09:09:57.706Z,111.13
2022-08-30T09:10:57.647Z,111.13
2022-08-30T09:11:57.628Z,110.81
2022-08-30T09:13:00.075Z,111.13
2022-08-30T09:13:57.607Z,111.46
2022-08-30T09:14:57.615Z,111.13
2022-08-30T09:15:57.606Z,110.81
2022-08-30T09:16:57.567Z,111.13
2022-08-30T09:17:57.623Z,111.13
2022-08-30T09:18:57.545Z,111.46
2022-08-30T09:19:57.566Z,111.13
2022-08-30T09:20:57.586Z,111.13
2022-08-30T09:21:57.545Z,111.13
2022-08-30T09:22:57.477Z,111.46
2022-08-30T09:23:57.489Z,111.46
2022-08-30T09:24:57.496Z,111.46
2022-08-30T09:25:57.449Z,111.13
2022-08-30T09:26:57.467Z,111.13
2022-08-30T09:27:57.416Z,111.13
2022-08-30T09:28:58.175Z,111.46
2022-08-30T09:29:57.415Z,111.46
2022-08-30T09:30:57.451Z,111.46
2022-08-30T09:32:25.113Z,111.46
2022-08-30T09:32:58.358Z,111.46
2022-08-30T09:33:57.342Z,111.13
2022-08-30T09:34:57.367Z,111.46
2022-08-30T09:35:58.166Z,111.46
2022-08-30T09:36:57.298Z,111.78
2022-08-30T09:37:57.288Z,111.13
2022-08-30T09:38:57.284Z,111.46
2022-08-30T09:39:57.317Z,111.46
2022-08-30T09:40:57.248Z,111.78
2022-08-30T09:41:57.244Z,111.46
2022-08-30T09:42:57.259Z,111.46
2022-08-30T09:43:57.219Z,111.78
2022-08-30T09:44:57.239Z,112.10
2022-08-30T09:45:57.240Z,111.13
2022-08-30T09:46:57.275Z,111.78
2022-08-30T09:47:57.159Z,111.78
2022-08-30T09:48:57.140Z,111.46
2022-08-30T09:49:57.160Z,111.46
2022-08-30T09:50:57.119Z,111.78
2022-08-30T09:51:57.110Z,111.78
2022-08-30T09:52:57.090Z,110.81
2022-08-30T09:54:58.160Z,111.46
2022-08-30T09:55:57.051Z,111.78
2022-08-30T09:56:57.046Z,111.46
2022-08-30T09:57:57.042Z,111.78
2022-08-30T09:58:57.021Z,111.78
2022-08-30T09:59:57.031Z,111.78
2022-08-30T10:00:57.026Z,111.78
2022-08-30T10:01:56.971Z,111.46
2022-08-30T10:02:56.990Z,111.46
2022-08-30T10:03:56.956Z,112.10
2022-08-30T10:04:56.962Z,112.10
2022-08-30T10:05:56.932Z,111.78
2022-08-30T10:06:56.932Z,111.46
2022-08-30T10:07:56.904Z,111.78
2022-08-30T10:08:56.885Z,111.78
2022-08-30T10:09:56.874Z,111.13
2022-08-30T10:10:56.889Z,111.13
2022-08-30T10:11:56.861Z,112.10
2022-08-30T10:12:56.824Z,112.10
2022-08-30T10:13:56.816Z,111.46
2022-08-30T10:14:56.806Z,112.10
2022-08-30T10:15:56.844Z,112.10
2022-08-30T10:16:56.774Z,111.78
2022-08-30T10:17:56.775Z,112.10
2022-08-30T10:18:56.749Z,111.78
2022-08-30T10:19:56.734Z,112.10
2022-08-30T10:20:56.744Z,112.10
2022-08-30T10:21:56.735Z,112.10
2022-08-30T10:22:58.644Z,112.10
2022-08-30T10:23:56.696Z,112.10
2022-08-30T10:24:56.707Z,112.10
2022-08-30T10:25:56.745Z,112.10
2022-08-30T10:26:56.647Z,112.10
2022-08-30T10:27:56.638Z,111.78
2022-08-30T10:28:56.638Z,112.10
2022-08-30T10:29:56.639Z,112.10
2022-08-30T10:30:56.587Z,111.78
2022-08-30T10:31:56.577Z,111.78
2022-08-30T10:32:56.574Z,112.10
2022-08-30T10:33:56.664Z,112.10
2022-08-30T10:34:56.707Z,112.10
2022-08-30T10:35:56.551Z,112.10
2022-08-30T10:36:56.518Z,112.10
2022-08-30T10:37:56.508Z,112.10
2022-08-30T10:38:56.485Z,112.10
2022-08-30T10:39:56.529Z,111.78
2022-08-30T10:40:56.459Z,112.10
2022-08-30T10:41:56.449Z,112.10
2022-08-30T10:42:56.429Z,112.10
2022-08-30T10:43:56.497Z,112.42
2022-08-30T10:44:56.500Z,112.10
2022-08-30T10:45:56.399Z,112.42
2022-08-30T10:46:56.430Z,112.10
2022-08-30T10:47:56.381Z,112.10
2022-08-30T10:48:56.375Z,112.10
2022-08-30T10:49:56.370Z,112.10
2022-08-30T10:50:56.392Z,112.10
2022-08-30T10:51:58.853Z,112.42
2022-08-30T10:52:56.304Z,112.42
2022-08-30T10:53:56.321Z,111.78
2022-08-30T10:54:56.365Z,112.10
2022-08-30T10:55:56.346Z,112.42
2022-08-30T10:56:56.307Z,112.10
2022-08-30T10:57:56.242Z,112.10
2022-08-30T10:58:56.223Z,111.78
2022-08-30T10:59:56.241Z,112.10
2022-08-30T11:00:56.357Z,111.78
2022-08-30T11:01:56.212Z,112.10
2022-08-30T11:02:56.184Z,112.10
2022-08-30T11:03:56.160Z,112.10
2022-08-30T11:04:56.165Z,112.42
2022-08-30T11:05:56.134Z,111.46
2022-08-30T11:06:56.136Z,112.10
2022-08-30T11:07:56.107Z,112.10
2022-08-30T11:08:56.098Z,112.10
2022-08-30T11:09:56.116Z,112.10
2022-08-30T11:10:56.076Z,112.10
2022-08-30T11:11:56.055Z,111.78
2022-08-30T11:12:56.054Z,111.78
2022-08-30T11:13:57.542Z,112.42
2022-08-30T11:14:56.016Z,112.10
2022-08-30T11:15:56.026Z,112.42
2022-08-30T11:16:55.985Z,112.42
2022-08-30T11:17:55.976Z,112.10
2022-08-30T11:18:55.966Z,112.10
2022-08-30T11:19:55.947Z,111.78
2022-08-30T11:20:55.977Z,112.10
2022-08-30T11:21:56.035Z,112.10
2022-08-30T11:22:55.907Z,111.78
2022-08-30T11:23:56.048Z,111.78
2022-08-30T11:24:56.098Z,111.78
2022-08-30T11:25:57.852Z,112.10
2022-08-30T11:26:55.848Z,112.10
2022-08-30T11:27:56.087Z,112.42
2022-08-30T11:28:55.939Z,112.10
2022-08-30T11:29:56.269Z,111.78
2022-08-30T11:30:55.800Z,112.10
2022-08-30T11:31:56.046Z,112.10
2022-08-30T11:32:55.910Z,112.10
2022-08-30T11:33:55.762Z,112.10
2022-08-30T11:34:56.000Z,112.42
2022-08-30T11:35:56.269Z,112.10
2022-08-30T11:36:55.726Z,111.78
2022-08-30T11:37:55.737Z,112.10
2022-08-30T11:38:55.709Z,112.10
2022-08-30T11:39:55.722Z,112.10
2022-08-30T11:40:55.662Z,112.10
2022-08-30T11:41:55.651Z,112.10
2022-08-30T11:42:55.641Z,112.10
2022-08-30T11:43:55.853Z,112.10
2022-08-30T11:44:55.652Z,112.10
2022-08-30T11:45:55.697Z,111.78
2022-08-30T11:46:55.593Z,112.10
2022-08-30T11:47:55.783Z,112.42
2022-08-30T11:48:55.950Z,112.42
2022-08-30T11:49:55.573Z,112.10
2022-08-30T11:50:56.484Z,112.42
2022-08-30T11:52:23.685Z,112.42
2022-08-30T11:52:56.661Z,112.42
2022-08-30T11:53:55.545Z,112.42
2022-08-30T11:54:56.799Z,112.42
2022-08-30T11:55:55.536Z,112.42
2022-08-30T11:56:55.466Z,112.10
2022-08-30T11:57:55.479Z,112.10
2022-08-30T11:58:55.608Z,112.10
2022-08-30T11:59:55.457Z,111.78
2022-08-30T12:00:55.416Z,112.10
2022-08-30T12:01:55.576Z,112.42
2022-08-30T12:02:55.517Z,112.42
2022-08-30T12:03:55.368Z,112.10
2022-08-30T12:04:55.402Z,112.42
2022-08-30T12:05:55.340Z,112.10
2022-08-30T12:06:55.338Z,112.10
2022-08-30T12:07:55.307Z,112.42
2022-08-30T12:08:59.567Z,112.42
2022-08-30T12:09:56.323Z,112.10
2022-08-30T12:10:56.285Z,112.42
2022-08-30T12:11:55.269Z,112.42
2022-08-30T12:12:55.248Z,112.10
2022-08-30T12:13:55.246Z,112.10
2022-08-30T12:14:55.250Z,112.10
2022-08-30T12:15:55.200Z,112.42
2022-08-30T12:16:55.267Z,112.10
2022-08-30T12:17:55.189Z,112.10
2022-08-30T12:18:55.171Z,112.42
2022-08-30T12:19:55.200Z,112.10
2022-08-30T12:20:55.225Z,112.10
2022-08-30T12:21:55.141Z,112.10
2022-08-30T12:22:55.127Z,112.10
2022-08-30T12:23:55.108Z,112.10
2022-08-30T12:24:55.123Z,112.10
2022-08-30T12:25:55.074Z,112.10
2022-08-30T12:26:55.103Z,112.10
2022-08-30T12:27:55.062Z,112.10
2022-08-30T12:28:55.062Z,112.10