createdAt,value
2022-11-28T00:04:43.846Z,10.14
2022-11-28T00:09:45.690Z,9.76
2022-11-28T00:14:47.132Z,9.79
2022-11-28T00:19:48.621Z,10.12
2022-11-28T00:24:50.081Z,9.83
2022-11-28T00:29:51.546Z,10.16
2022-11-28T00:34:53.015Z,9.95
2022-11-28T00:39:54.475Z,9.58
2022-11-28T00:44:55.926Z,9.58
2022-11-28T00:49:57.548Z,9.62
2022-11-28T00:54:59.001Z,9.81
2022-11-28T01:00:00.475Z,10.13
2022-11-28T01:05:01.929Z,9.63
2022-11-28T01:10:03.493Z,9.82
2022-11-28T01:15:06.329Z,10.24
2022-11-28T01:20:08.726Z,10.19
2022-11-28T01:25:10.183Z,9.97
2022-11-28T01:30:12.120Z,10.06
2022-11-28T01:35:13.583Z,10.20
2022-11-28T01:40:15.039Z,10.01
2022-11-28T01:45:26.272Z,10.07
2022-11-28T01:50:28.488Z,10.62
2022-11-28T01:55:31.776Z,10.68
2022-11-28T02:00:34.667Z,10.52
2022-11-28T02:05:36.274Z,10.28
2022-11-28T02:11:01.679Z,10.22
2022-11-28T02:16:17.165Z,9.91
2022-11-28T02:21:24.935Z,10.56
2022-11-28T02:26:40.792Z,10.87
2022-11-28T02:32:08.166Z,10.42
2022-11-28T02:37:15.822Z,10.17
2022-11-28T02:42:51.646Z,10.76
2022-11-28T02:48:08.571Z,10.47
2022-11-28T02:53:13.015Z,9.67
2022-11-28T02:58:14.480Z,10.04
2022-11-28T03:03:21.484Z,9.91
2022-11-28T03:08:37.282Z,9.90
2022-11-28T03:13:40.053Z,10.25
2022-11-28T03:18:52.396Z,10.15
2022-11-28T03:24:01.636Z,10.02
2022-11-28T03:29:06.729Z,10.21
2022-11-28T03:34:09.785Z,10.37
2022-11-28T03:39:13.112Z,9.80
2022-11-28T03:44:18.375Z,9.94
2022-11-28T03:49:26.568Z,10.38
2022-11-28T03:54:32.378Z,9.80
2022-11-28T03:59:52.825Z,10.26
2022-11-28T04:05:19.985Z,9.80
2022-11-28T04:10:31.359Z,9.92
2022-11-28T04:15:40.634Z,9.53
2022-11-28T04:20:43.501Z,9.51
2022-11-28T04:25:48.645Z,9.29
2022-11-28T04:30:50.586Z,9.19
2022-11-28T04:35:52.630Z,9.65
2022-11-28T04:41:00.297Z,9.51
2022-11-28T04:46:05.910Z,9.63
2022-11-28T04:51:27.585Z,9.69
2022-11-28T04:56:31.828Z,9.46
2022-11-28T05:01:33.348Z,9.78
2022-11-28T05:06:35.432Z,9.45
2022-11-28T05:11:36.910Z,9.15
2022-11-28T05:16:38.409Z,8.99
2022-11-28T05:21:39.941Z,8.83
2022-11-28T05:26:41.428Z,9.38
2022-11-28T05:31:42.972Z,9.23
2022-11-28T05:36:44.595Z,9.28
2022-11-28T05:41:46.061Z,8.96
2022-11-28T05:46:47.510Z,9.04
2022-11-28T05:51:49.282Z,9.28
2022-11-28T05:56:51.747Z,8.70
2022-11-28T06:01:53.355Z,8.80
2022-11-28T06:06:54.883Z,8.90
2022-11-28T06:11:56.330Z,9.39
2022-11-28T06:16:57.884Z,8.82
2022-11-28T06:21:59.387Z,9.31
2022-11-28T06:27:00.865Z,8.62
2022-11-28T06:32:02.403Z,9.16
2022-11-28T06:37:03.913Z,9.41
2022-11-28T06:42:05.529Z,9.08
2022-11-28T06:47:06.975Z,9.07
2022-11-28T06:52:08.418Z,9.48
2022-11-28T06:57:09.879Z,9.44
2022-11-28T07:02:11.454Z,9.64
2022-11-28T07:07:16.497Z,8.95
2022-11-28T07:12:18.431Z,9.29
2022-11-28T07:17:19.885Z,8.64
2022-11-28T07:22:22.234Z,9.11
2022-11-28T07:27:23.686Z,9.52
2022-11-28T07:32:25.174Z,9.55
2022-11-28T07:37:26.631Z,9.40
2022-11-28T07:42:28.085Z,8.91
2022-11-28T07:47:29.532Z,9.24
2022-11-28T07:52:30.988Z,9.14
2022-11-28T07:57:32.525Z,9.27
2022-11-28T08:02:34.608Z,9.27
2022-11-28T08:07:36.228Z,9.67
2022-11-28T08:12:37.803Z,8.99
2022-11-28T08:17:39.828Z,9.67
2022-11-28T08:22:41.307Z,9.65
2022-11-28T08:27:42.797Z,9.37
2022-11-28T08:32:44.238Z,9.75
2022-11-28T08:37:45.698Z,9.39
2022-11-28T08:42:47.143Z,9.75
2022-11-28T08:47:48.612Z,9.37
2022-11-28T08:52:50.085Z,9.71
2022-11-28T08:57:51.551Z,10.08
2022-11-28T09:02:53.015Z,9.79
2022-11-28T09:07:54.939Z,10.35
2022-11-28T09:12:56.488Z,9.61
2022-11-28T09:17:58.095Z,10.19
2022-11-28T09:22:59.559Z,9.63
2022-11-28T09:28:01.253Z,9.80
2022-11-28T09:33:02.717Z,9.86
2022-11-28T09:38:04.176Z,10.38
2022-11-28T09:43:28.852Z,9.99
2022-11-28T09:48:35.004Z,10.06
2022-11-28T09:53:43.577Z,10.18
2022-11-28T09:58:59.074Z,9.89
2022-11-28T10:04:07.393Z,9.87
2022-11-28T10:09:31.751Z,10.29
2022-11-28T10:14:57.309Z,10.24
2022-11-28T10:20:12.106Z,10.43
2022-11-28T10:25:22.691Z,10.25
2022-11-28T10:30:25.740Z,9.78
2022-11-28T10:35:44.402Z,10.50
2022-11-28T10:40:50.511Z,10.58
2022-11-28T10:46:16.690Z,10.35
2022-11-28T10:51:51.796Z,10.88
2022-11-28T10:57:17.593Z,10.19
2022-11-28T11:02:38.144Z,10.21
2022-11-28T11:07:39.625Z,10.96
2022-11-28T11:12:41.210Z,10.84
2022-11-28T11:17:42.657Z,10.98
2022-11-28T11:22:46.127Z,10.95
2022-11-28T11:27:49.575Z,10.73
2022-11-28T11:32:51.726Z,10.41
2022-11-28T11:37:53.437Z,10.61
2022-11-28T11:42:56.544Z,10.98
2022-11-28T11:47:58.018Z,11.07
2022-11-28T11:53:12.876Z,10.98
2022-11-28T11:58:15.752Z,10.12
2022-11-28T12:03:45.613Z,10.84
2022-11-28T12:08:54.608Z,10.66
2022-11-28T12:13:57.518Z,10.77
2022-11-28T12:19:19.400Z,11.00
2022-11-28T12:24:28.731Z,10.93
2022-11-28T12:29:35.397Z,10.75
2022-11-28T12:34:53.744Z,10.78
2022-11-28T12:39:58.986Z,10.59
2022-11-28T12:45:27.388Z,10.67
2022-11-28T12:50:43.841Z,10.52
2022-11-28T12:56:16.756Z,10.98
2022-11-28T13:01:39.367Z,11.16
2022-11-28T13:06:51.054Z,10.95
2022-11-28T13:12:10.929Z,10.76
2022-11-28T13:17:40.097Z,10.70
2022-11-28T13:23:09.746Z,10.66
2022-11-28T13:28:22.195Z,10.85
2022-11-28T13:33:35.873Z,10.25
2022-11-28T13:39:11.726Z,10.10
2022-11-28T13:44:40.709Z,9.67
2022-11-28T13:49:42.203Z,10.25
2022-11-28T13:54:45.190Z,10.31
2022-11-28T13:59:48.832Z,10.95
2022-11-28T14:04:50.587Z,10.56
2022-11-28T14:10:24.197Z,10.43
2022-11-28T14:16:08.002Z,9.94
2022-11-28T14:21:47.210Z,10.15
2022-11-28T14:26:48.674Z,10.48
2022-11-28T14:32:06.977Z,10.25
2022-11-28T14:37:20.533Z,10.41
2022-11-28T14:42:58.134Z,10.17
2022-11-28T14:48:06.396Z,10.15
2022-11-28T14:53:34.221Z,10.16
2022-11-28T14:58:35.863Z,10.50
2022-11-28T15:03:41.836Z,10.19
2022-11-28T15:08:51.600Z,9.91
2022-11-28T15:14:04.933Z,9.93
2022-11-28T15:19:15.621Z,10.17
2022-11-28T15:24:37.274Z,10.17
2022-11-28T15:29:38.718Z,9.71
2022-11-28T15:34:40.613Z,10.23
2022-11-28T15:39:42.260Z,10.20
2022-11-28T15:44:43.927Z,10.36
2022-11-28T15:49:45.648Z,10.14
2022-11-28T15:54:51.353Z,10.02
2022-11-28T15:59:52.892Z,10.15
2022-11-28T16:04:59.482Z,9.94
2022-11-28T16:10:05.982Z,10.24
2022-11-28T16:15:07.976Z,10.48
2022-11-28T16:20:20.482Z,10.51
2022-11-28T16:25:23.830Z,10.73
2022-11-28T16:30:25.996Z,10.39
2022-11-28T16:35:37.726Z,10.41
2022-11-28T16:40:39.203Z,10.62
2022-11-28T16:45:40.698Z,10.77
2022-11-28T16:51:10.589Z,10.04
2022-11-28T16:56:30.185Z,10.05
2022-11-28T17:01:31.679Z,10.16
2022-11-28T17:06:36.834Z,10.13
2022-11-28T17:12:00.013Z,10.28
2022-11-28T17:17:01.512Z,10.60
2022-11-28T17:22:02.983Z,10.58
2022-11-28T17:27:07.544Z,10.70
2022-11-28T17:32:13.372Z,9.67
2022-11-28T17:37:14.917Z,9.82
2022-11-28T17:42:16.366Z,10.13
2022-11-28T17:47:17.830Z,9.69
2022-11-28T17:52:20.389Z,9.83
2022-11-28T17:57:21.852Z,10.32
2022-11-28T18:02:23.388Z,9.64
2022-11-28T18:07:24.882Z,10.10
2022-11-28T18:12:26.341Z,9.86
2022-11-28T18:17:27.804Z,10.08
2022-11-28T18:22:29.279Z,10.35
2022-11-28T18:27:30.812Z,10.21
2022-11-28T18:32:32.663Z,10.19
2022-11-28T18:37:34.138Z,10.61
2022-11-28T18:42:36.259Z,9.98
2022-11-28T18:47:37.739Z,9.99
2022-11-28T18:52:39.306Z,10.10
2022-11-28T18:57:41.354Z,9.90
2022-11-28T19:02:42.876Z,10.18
2022-11-28T19:07:44.417Z,10.28
2022-11-28T19:12:45.989Z,10.51
2022-11-28T19:17:47.477Z,10.07
2022-11-28T19:22:48.939Z,10.23
2022-11-28T19:27:50.395Z,10.55
2022-11-28T19:32:51.870Z,10.39
2022-11-28T19:37:53.374Z,10.49
2022-11-28T19:42:54.836Z,10.06
2022-11-28T19:47:56.304Z,10.22
2022-11-28T19:52:57.775Z,10.57
2022-11-28T19:57:59.240Z,10.39
2022-11-28T20:03:00.748Z,10.42
2022-11-28T20:08:02.307Z,10.35
2022-11-28T20:13:03.860Z,10.33
2022-11-28T20:18:05.410Z,10.06
2022-11-28T20:23:06.870Z,10.32
2022-11-28T20:28:08.348Z,10.12
2022-11-28T20:33:09.812Z,10.15
2022-11-28T20:38:11.274Z,9.75
2022-11-28T20:43:12.836Z,9.98
2022-11-28T20:48:14.313Z,9.95
2022-11-28T20:53:15.781Z,10.54
2022-11-28T20:58:17.294Z,9.89
2022-11-28T21:03:18.756Z,10.15
2022-11-28T21:08:20.241Z,10.66
2022-11-28T21:13:21.735Z,10.73
2022-11-28T21:18:23.197Z,9.96
2022-11-28T21:23:24.688Z,10.11
2022-11-28T21:28:26.162Z,10.00
2022-11-28T21:33:27.659Z,10.73
2022-11-28T21:38:29.638Z,10.68
2022-11-28T21:43:31.175Z,10.64
2022-11-28T21:48:33.066Z,10.55
2022-11-28T21:53:34.545Z,9.96
2022-11-28T21:58:36.028Z,10.35
2022-11-28T22:03:37.791Z,10.85
2022-11-28T22:08:39.308Z,10.13
2022-11-28T22:13:42.147Z,10.15
2022-11-28T22:18:43.838Z,10.45
2022-11-28T22:23:46.181Z,10.38
2022-11-28T22:28:53.627Z,10.38
2022-11-28T22:33:55.560Z,9.87
2022-11-28T22:38:58.510Z,9.83
2022-11-28T22:44:01.007Z,9.75
2022-11-28T22:49:02.767Z,10.40
2022-11-28T22:54:04.518Z,10.85
2022-11-28T22:59:06.044Z,10.90
2022-11-28T23:04:07.522Z,10.50
2022-11-28T23:09:09.503Z,11.24
2022-11-28T23:14:12.833Z,10.95
2022-11-28T23:19:15.754Z,10.77
2022-11-28T23:24:19.111Z,10.60
2022-11-28T23:29:20.589Z,10.82
2022-11-28T23:34:22.046Z,10.85
2022-11-28T23:39:23.530Z,10.78
2022-11-28T23:44:25.005Z,11.00
2022-11-28T23:49:26.459Z,11.19
2022-11-28T23:54:27.919Z,11.00
2022-11-28T23:59:29.487Z,10.85
