createdAt,value
2022-11-27T00:04:26.210Z,6.44
2022-11-27T00:24:18.011Z,6.59
2022-11-27T00:26:56.743Z,6.52
2022-11-27T00:29:24.327Z,6.56
2022-11-27T00:31:51.942Z,6.59
2022-11-27T00:34:19.523Z,6.59
2022-11-27T00:36:48.437Z,6.56
2022-11-27T00:39:17.447Z,6.56
2022-11-27T00:41:45.215Z,6.50
2022-11-27T00:44:13.783Z,6.61
2022-11-27T00:46:42.073Z,6.56
2022-11-27T00:49:10.739Z,6.57
2022-11-27T00:51:38.242Z,6.56
2022-11-27T00:54:06.239Z,6.50
2022-11-27T00:56:37.241Z,6.46
2022-11-27T00:59:05.725Z,6.44
2022-11-27T01:01:34.902Z,6.48
2022-11-27T01:04:03.751Z,6.45
2022-11-27T01:06:32.057Z,6.46
2022-11-27T01:09:00.207Z,6.51
2022-11-27T01:11:30.415Z,6.48
2022-11-27T01:14:01.403Z,6.53
2022-11-27T01:16:30.423Z,6.49
2022-11-27T01:19:00.013Z,6.51
2022-11-27T01:21:29.549Z,6.55
2022-11-27T01:23:57.106Z,6.57
2022-11-27T01:26:24.645Z,6.54
2022-11-27T01:28:52.834Z,6.53
2022-11-27T01:31:23.615Z,6.47
2022-11-27T01:33:54.062Z,6.40
2022-11-27T01:36:21.960Z,6.38
2022-11-27T01:38:49.594Z,6.42
2022-11-27T01:41:20.727Z,6.52
2022-11-27T01:43:49.558Z,6.40
2022-11-27T01:46:27.904Z,6.49
2022-11-27T01:48:59.219Z,6.41
2022-11-27T01:51:26.860Z,6.42
2022-11-27T01:53:54.748Z,6.42
2022-11-27T01:56:23.189Z,6.46
2022-11-27T01:58:51.039Z,6.42
2022-11-27T02:01:18.779Z,6.52
2022-11-27T02:03:47.790Z,6.45
2022-11-27T02:06:15.346Z,6.40
2022-11-27T02:08:43.375Z,6.40
2022-11-27T02:11:14.681Z,6.38
2022-11-27T02:13:45.236Z,6.38
2022-11-27T02:16:19.273Z,6.51
2022-11-27T02:18:53.450Z,6.49
2022-11-27T02:21:23.864Z,6.54
2022-11-27T02:23:58.276Z,6.50
2022-11-27T02:26:45.395Z,6.48
2022-11-27T02:29:15.400Z,6.37
2022-11-27T02:31:47.289Z,6.43
2022-11-27T02:34:19.911Z,6.36
2022-11-27T02:36:51.524Z,6.10
2022-11-27T02:39:23.254Z,6.15
2022-11-27T02:41:55.671Z,6.07
2022-11-27T02:44:24.827Z,5.96
2022-11-27T02:46:52.529Z,5.93
2022-11-27T02:49:20.567Z,5.93
2022-11-27T02:51:52.406Z,5.88
2022-11-27T02:54:23.413Z,5.86
2022-11-27T02:56:52.562Z,5.64
2022-11-27T02:59:21.310Z,5.73
2022-11-27T03:01:53.390Z,5.58
2022-11-27T03:04:26.065Z,5.37
2022-11-27T03:06:56.190Z,5.29
2022-11-27T03:09:27.304Z,5.26
2022-11-27T03:11:54.940Z,5.43
2022-11-27T03:14:24.695Z,5.31
2022-11-27T03:17:00.157Z,5.26
2022-11-27T03:19:32.288Z,5.39
2022-11-27T03:22:01.655Z,5.45
2022-11-27T03:24:29.696Z,5.44
2022-11-27T03:26:58.759Z,5.50
2022-11-27T03:29:29.340Z,5.41
2022-11-27T03:31:58.923Z,5.24
2022-11-27T03:34:27.311Z,5.01
2022-11-27T03:36:54.993Z,4.87
2022-11-27T03:39:22.776Z,4.83
2022-11-27T03:41:55.473Z,4.87
2022-11-27T03:44:27.764Z,4.77
2022-11-27T03:47:03.905Z,4.74
2022-11-27T03:49:39.767Z,4.68
2022-11-27T03:52:10.064Z,4.56
2022-11-27T03:54:44.337Z,4.50
2022-11-27T03:57:16.486Z,4.57
2022-11-27T03:59:46.764Z,4.37
2022-11-27T04:02:16.082Z,4.06
2022-11-27T04:04:43.579Z,3.90
2022-11-27T04:07:17.313Z,3.86
2022-11-27T04:09:45.017Z,4.00
2022-11-27T04:12:12.579Z,4.00
2022-11-27T04:14:40.506Z,3.90
2022-11-27T04:17:09.127Z,3.80
2022-11-27T04:19:38.030Z,3.76
2022-11-27T04:22:05.553Z,3.86
2022-11-27T04:24:33.078Z,3.75
2022-11-27T04:27:00.582Z,3.75
2022-11-27T04:29:28.080Z,3.97
2022-11-27T04:31:55.618Z,4.11
2022-11-27T04:34:23.505Z,4.10
2022-11-27T04:36:52.370Z,4.09
2022-11-27T04:39:20.158Z,4.15
2022-11-27T04:41:47.659Z,4.11
2022-11-27T04:44:15.677Z,4.28
2022-11-27T04:46:43.779Z,4.28
2022-11-27T04:49:11.827Z,4.12
2022-11-27T04:51:39.278Z,4.15
2022-11-27T04:54:08.374Z,4.38
2022-11-27T04:56:35.875Z,4.44
2022-11-27T04:59:03.421Z,4.37
2022-11-27T05:01:31.058Z,4.34
2022-11-27T05:03:58.686Z,4.38
2022-11-27T05:06:26.367Z,4.44
2022-11-27T05:08:59.650Z,4.38
2022-11-27T05:11:28.863Z,4.28
2022-11-27T05:14:10.587Z,4.37
2022-11-27T05:16:38.346Z,4.29
2022-11-27T05:19:06.052Z,4.05
2022-11-27T05:21:33.803Z,3.82
2022-11-27T05:24:01.542Z,3.55
2022-11-27T05:26:30.573Z,3.45
2022-11-27T05:28:58.173Z,3.50
2022-11-27T05:31:25.980Z,3.46
2022-11-27T05:33:53.644Z,3.39
2022-11-27T05:36:21.332Z,3.30
2022-11-27T05:38:49.177Z,2.97
2022-11-27T05:41:17.147Z,2.80
2022-11-27T05:43:46.400Z,2.70
2022-11-27T05:46:15.585Z,2.67
2022-11-27T05:48:43.671Z,2.66
2022-11-27T05:51:11.709Z,2.64
2022-11-27T05:53:39.607Z,2.70
2022-11-27T05:56:09.734Z,2.60
2022-11-27T05:58:38.036Z,2.50
2022-11-27T06:01:08.733Z,2.65
2022-11-27T06:03:38.197Z,2.90
2022-11-27T06:06:07.916Z,2.91
2022-11-27T06:08:35.533Z,2.92
2022-11-27T06:11:07.639Z,2.74
2022-11-27T06:13:35.472Z,2.36
2022-11-27T06:16:07.862Z,2.05
2022-11-27T06:18:35.932Z,1.94
2022-11-27T06:21:07.661Z,2.06
2022-11-27T06:23:35.633Z,2.37
2022-11-27T06:26:17.381Z,2.38
2022-11-27T06:28:46.209Z,2.30
2022-11-27T06:31:18.399Z,2.17
2022-11-27T06:33:47.513Z,1.96
2022-11-27T06:36:16.192Z,1.95
2022-11-27T06:38:44.859Z,1.90
2022-11-27T06:41:14.105Z,1.89
2022-11-27T06:43:41.959Z,1.94
2022-11-27T06:46:14.114Z,1.82
2022-11-27T06:48:43.875Z,1.75
2022-11-27T06:51:14.193Z,1.90
2022-11-27T06:53:42.611Z,2.01
2022-11-27T06:56:12.091Z,2.10
2022-11-27T06:58:40.068Z,1.93
2022-11-27T07:01:09.205Z,1.97
2022-11-27T07:03:37.177Z,2.14
2022-11-27T07:06:08.202Z,2.15
2022-11-27T07:08:36.435Z,2.07
2022-11-27T07:11:04.782Z,2.10
2022-11-27T07:13:32.959Z,2.08
2022-11-27T07:16:01.793Z,2.19
2022-11-27T07:18:29.439Z,2.23
2022-11-27T07:20:57.096Z,2.31
2022-11-27T07:23:26.092Z,2.42
2022-11-27T07:25:53.659Z,2.31
2022-11-27T07:28:21.218Z,2.13
2022-11-27T07:30:55.492Z,1.93
2022-11-27T07:33:23.116Z,1.93
2022-11-27T07:35:50.717Z,1.97
2022-11-27T07:38:18.381Z,1.98
2022-11-27T07:40:47.313Z,2.08
2022-11-27T07:43:14.834Z,2.06
2022-11-27T07:45:42.510Z,2.19
2022-11-27T07:48:10.130Z,2.42
2022-11-27T07:50:37.843Z,2.46
2022-11-27T07:53:05.511Z,2.46
2022-11-27T07:55:33.359Z,2.40
2022-11-27T07:58:02.382Z,2.52
2022-11-27T08:00:30.036Z,2.57
2022-11-27T08:02:57.673Z,2.61
2022-11-27T08:05:25.342Z,2.80
2022-11-27T08:07:53.082Z,3.11
2022-11-27T08:10:20.768Z,3.20
2022-11-27T08:12:48.409Z,3.17
2022-11-27T08:15:18.048Z,3.17
2022-11-27T08:17:45.634Z,3.26
2022-11-27T08:20:13.480Z,3.36
2022-11-27T08:22:41.052Z,3.53
2022-11-27T08:25:09.669Z,3.35
2022-11-27T08:27:37.252Z,3.27
2022-11-27T08:30:06.873Z,3.17
2022-11-27T08:32:39.504Z,3.31
2022-11-27T08:35:07.418Z,3.57
2022-11-27T08:37:35.407Z,3.63
2022-11-27T08:40:03.209Z,3.78
2022-11-27T08:42:30.817Z,3.42
2022-11-27T08:44:58.325Z,3.28
2022-11-27T08:47:25.805Z,3.39
2022-11-27T08:49:54.759Z,3.39
2022-11-27T08:52:22.248Z,3.64
2022-11-27T08:54:53.243Z,3.64
2022-11-27T08:57:24.714Z,3.54
2022-11-27T08:59:52.322Z,3.60
2022-11-27T09:02:19.855Z,3.86
2022-11-27T09:04:47.345Z,3.98
2022-11-27T09:07:17.235Z,4.05
2022-11-27T09:09:44.910Z,3.93
2022-11-27T09:12:12.437Z,3.78
2022-11-27T09:14:40.357Z,4.03
2022-11-27T09:17:08.049Z,4.20
2022-11-27T09:19:35.510Z,4.34
2022-11-27T09:22:03.042Z,4.13
2022-11-27T09:24:31.927Z,4.14
2022-11-27T09:26:59.417Z,4.02
2022-11-27T09:29:26.974Z,3.88
2022-11-27T09:31:54.553Z,4.06
2022-11-27T09:34:22.182Z,4.18
2022-11-27T09:36:50.554Z,4.20
2022-11-27T09:39:19.412Z,4.32
2022-11-27T09:41:51.246Z,4.32
2022-11-27T09:44:39.272Z,4.34
2022-11-27T09:47:13.757Z,4.30
2022-11-27T09:49:46.095Z,4.39
2022-11-27T09:52:16.839Z,4.49
2022-11-27T09:54:52.412Z,4.45
2022-11-27T09:57:26.899Z,4.38
2022-11-27T09:59:55.076Z,4.26
2022-11-27T10:02:27.611Z,4.45
2022-11-27T10:05:13.381Z,4.62
2022-11-27T10:08:03.284Z,4.48
2022-11-27T10:11:52.870Z,4.25
2022-11-27T10:14:04.630Z,4.20
2022-11-27T10:16:38.084Z,4.45
2022-11-27T10:19:16.768Z,4.72
2022-11-27T10:21:46.805Z,4.68
2022-11-27T10:24:20.761Z,4.85
2022-11-27T10:26:50.495Z,5.13
2022-11-27T10:29:31.890Z,5.25
2022-11-27T10:32:02.508Z,5.31
2022-11-27T10:34:35.741Z,5.35
2022-11-27T10:37:08.196Z,5.45
2022-11-27T10:39:41.011Z,5.45
2022-11-27T10:42:12.502Z,5.21
2022-11-27T10:44:43.960Z,5.43
2022-11-27T10:47:13.386Z,5.58
2022-11-27T10:49:42.220Z,5.63
2022-11-27T10:52:13.769Z,5.64
2022-11-27T10:54:42.169Z,5.71
2022-11-27T10:57:19.024Z,5.57
2022-11-27T10:59:51.331Z,5.64
2022-11-27T11:02:30.209Z,5.67
2022-11-27T11:05:23.896Z,5.74
2022-11-27T11:07:56.022Z,5.74
2022-11-27T11:10:27.763Z,5.85
2022-11-27T11:13:15.813Z,6.01
2022-11-27T11:15:57.411Z,6.04
2022-11-27T11:18:27.418Z,6.17
2022-11-27T11:20:56.755Z,6.24
2022-11-27T11:23:31.232Z,5.99
2022-11-27T11:26:02.608Z,6.07
2022-11-27T11:28:33.964Z,6.28
2022-11-27T11:31:09.335Z,6.47
2022-11-27T11:33:47.687Z,6.26
2022-11-27T11:36:15.317Z,6.48
2022-11-27T11:38:45.747Z,6.37
2022-11-27T11:41:17.845Z,6.38
2022-11-27T11:43:55.202Z,6.48
2022-11-27T11:46:26.393Z,6.67
2022-11-27T11:48:58.650Z,6.80
2022-11-27T11:51:34.082Z,6.86
2022-11-27T11:54:12.588Z,6.97
2022-11-27T11:56:42.570Z,7.01
2022-11-27T11:59:16.347Z,7.02
2022-11-27T12:01:56.408Z,7.07
2022-11-27T12:04:56.864Z,7.05
2022-11-27T12:07:36.683Z,7.20
2022-11-27T12:10:09.392Z,7.23
2022-11-27T12:12:50.184Z,7.29
2022-11-27T12:15:24.084Z,7.39
2022-11-27T12:17:58.854Z,7.35
2022-11-27T12:20:32.479Z,7.13
2022-11-27T12:23:20.852Z,7.33
2022-11-27T12:25:55.926Z,7.37
2022-11-27T12:28:48.174Z,7.52
2022-11-27T12:31:23.185Z,7.67
2022-11-27T12:34:01.246Z,7.81
2022-11-27T12:36:37.904Z,7.69
2022-11-27T12:39:13.956Z,7.76
2022-11-27T12:41:51.504Z,7.78
2022-11-27T12:44:23.387Z,7.86
2022-11-27T12:46:55.845Z,8.06
2022-11-27T12:49:27.575Z,8.06
2022-11-27T12:51:56.608Z,8.03
2022-11-27T12:54:28.821Z,8.05
2022-11-27T12:56:58.559Z,8.01
2022-11-27T12:59:28.062Z,8.01
2022-11-27T13:02:00.953Z,8.07
2022-11-27T13:04:35.869Z,8.13
2022-11-27T13:07:09.104Z,8.11
2022-11-27T13:09:42.687Z,7.95
2022-11-27T13:12:11.124Z,7.95
2022-11-27T13:14:40.195Z,8.05
2022-11-27T13:17:15.590Z,8.12
2022-11-27T13:19:49.881Z,8.15
2022-11-27T13:22:27.451Z,8.17
2022-11-27T13:24:55.321Z,8.18
2022-11-27T13:27:26.308Z,8.10
2022-11-27T13:29:56.317Z,8.22
2022-11-27T13:32:25.807Z,8.22
2022-11-27T13:34:57.665Z,8.29
2022-11-27T13:37:31.135Z,8.36
2022-11-27T13:40:05.078Z,8.46
2022-11-27T13:42:34.906Z,8.51
2022-11-27T13:45:04.407Z,8.56
2022-11-27T13:47:37.478Z,8.56
2022-11-27T13:50:10.169Z,8.42
2022-11-27T13:52:38.262Z,8.56
2022-11-27T13:55:19.537Z,8.60
2022-11-27T13:58:57.310Z,8.62
2022-11-27T14:03:27.978Z,8.51
2022-11-27T14:12:11.903Z,8.40
2022-11-27T14:16:10.094Z,8.47
2022-11-27T14:19:54.676Z,8.38
2022-11-27T14:27:04.820Z,8.47
2022-11-27T14:30:46.074Z,8.34
2022-11-27T14:43:08.543Z,7.99
2022-11-27T14:45:36.430Z,7.88
2022-11-27T14:48:47.329Z,7.85
2022-11-27T14:51:51.415Z,7.82
2022-11-27T14:54:48.974Z,7.90
2022-11-27T14:58:08.106Z,7.98
2022-11-27T15:00:59.787Z,7.95
2022-11-27T15:03:33.594Z,7.92
2022-11-27T15:07:54.994Z,7.82
2022-11-27T15:11:54.999Z,7.81
2022-11-27T15:13:37.393Z,7.78
2022-11-27T15:24:56.082Z,7.75
2022-11-27T15:26:53.579Z,7.58
2022-11-27T15:29:59.381Z,7.33
2022-11-27T15:33:15.447Z,7.32
2022-11-27T15:35:54.539Z,7.39
2022-11-27T15:38:34.617Z,7.30
2022-11-27T15:41:59.803Z,7.37
2022-11-27T15:44:25.414Z,7.22
2022-11-27T15:46:57.500Z,7.08
2022-11-27T15:49:51.081Z,6.93
2022-11-27T15:55:30.273Z,6.76
2022-11-27T15:59:04.387Z,6.95
2022-11-27T16:02:36.581Z,6.70
2022-11-27T16:06:31.146Z,6.75
2022-11-27T16:09:12.386Z,6.75
2022-11-27T16:12:15.617Z,6.76
2022-11-27T16:15:33.067Z,6.86
2022-11-27T16:18:45.281Z,6.88
2022-11-27T16:24:30.391Z,6.68
2022-11-27T16:27:18.514Z,6.75
2022-11-27T16:30:31.699Z,6.86
2022-11-27T16:39:57.268Z,6.80
2022-11-27T16:42:54.734Z,6.73
2022-11-27T16:45:59.961Z,6.76
2022-11-27T16:48:44.972Z,6.75
2022-11-27T16:51:38.855Z,6.65
2022-11-27T16:54:31.006Z,6.72
2022-11-27T16:57:09.842Z,6.70
2022-11-27T16:59:53.461Z,6.78
2022-11-27T17:02:35.426Z,6.74
2022-11-27T17:05:12.077Z,6.69
2022-11-27T17:08:08.803Z,6.71
2022-11-27T17:10:46.135Z,6.67
2022-11-27T17:13:31.668Z,6.80
2022-11-27T17:16:48.505Z,6.86
2022-11-27T17:22:15.246Z,6.59
2022-11-27T17:24:59.215Z,6.67
2022-11-27T17:28:53.058Z,6.66
2022-11-27T17:32:56.434Z,6.78
2022-11-27T17:36:13.784Z,6.75
2022-11-27T17:38:44.521Z,6.64
2022-11-27T17:42:50.644Z,6.81
2022-11-27T17:44:54.748Z,7.08
2022-11-27T17:47:40.806Z,6.97
2022-11-27T17:50:31.906Z,7.14
2022-11-27T17:53:33.317Z,6.99
2022-11-27T17:56:13.821Z,7.00
2022-11-27T17:59:24.115Z,7.15
2022-11-27T18:05:13.587Z,6.97
2022-11-27T18:08:00.902Z,7.04
2022-11-27T18:11:02.468Z,6.83
2022-11-27T18:15:36.036Z,6.82
2022-11-27T18:24:27.138Z,7.09
2022-11-27T18:27:14.833Z,6.93
2022-11-27T18:29:53.523Z,6.88
2022-11-27T18:33:16.999Z,6.94
2022-11-27T18:36:39.145Z,6.98
2022-11-27T18:47:06.696Z,6.80
2022-11-27T18:54:06.417Z,6.91
2022-11-27T18:58:03.893Z,6.78
2022-11-27T19:05:01.702Z,6.76
2022-11-27T19:07:40.151Z,6.80
2022-11-27T19:17:32.008Z,6.82
2022-11-27T19:27:39.557Z,6.85
2022-11-27T20:09:56.425Z,6.39
2022-11-27T20:30:03.548Z,6.22
2022-11-27T20:39:33.158Z,6.37
2022-11-27T20:43:32.554Z,6.41
2022-11-27T20:54:03.990Z,6.26
2022-11-27T21:10:40.896Z,6.32
2022-11-27T21:14:21.329Z,6.43
2022-11-27T21:17:45.843Z,6.20
2022-11-27T21:20:49.452Z,6.25
2022-11-27T21:24:10.728Z,6.23
2022-11-27T21:28:02.903Z,6.25
2022-11-27T21:34:36.887Z,6.21
2022-11-27T21:42:22.640Z,6.41
2022-11-27T21:48:50.451Z,6.30
2022-11-27T22:06:59.555Z,6.37
2022-11-27T22:20:05.968Z,6.24
2022-11-27T22:26:40.541Z,6.18
2022-11-27T22:29:38.806Z,6.25
2022-11-27T22:43:26.097Z,6.02
2022-11-27T22:46:34.201Z,6.19
2022-11-27T22:49:11.807Z,6.07
2022-11-27T22:52:01.571Z,6.09
2022-11-27T22:55:12.672Z,6.24
2022-11-27T22:57:54.570Z,6.37
2022-11-27T23:00:26.645Z,6.34
2022-11-27T23:05:38.389Z,6.34
2022-11-27T23:08:08.656Z,6.26
2022-11-27T23:10:36.670Z,6.32
2022-11-27T23:13:04.452Z,6.29
2022-11-27T23:15:32.982Z,6.22
2022-11-27T23:18:06.339Z,6.24
2022-11-27T23:20:44.728Z,6.20
2022-11-27T23:23:18.656Z,6.20
2022-11-27T23:25:51.659Z,6.21
2022-11-27T23:28:33.998Z,6.13
2022-11-27T23:31:28.889Z,5.96
2022-11-27T23:34:07.644Z,6.08
2022-11-27T23:36:37.936Z,6.03
2022-11-27T23:39:17.101Z,5.96
2022-11-27T23:41:45.033Z,5.94
2022-11-27T23:44:20.663Z,5.99
2022-11-27T23:46:51.927Z,5.83
2022-11-27T23:49:28.119Z,5.78
2022-11-27T23:52:06.550Z,5.86
2022-11-27T23:54:36.818Z,5.85
2022-11-27T23:57:16.000Z,6.06
2022-11-27T23:59:47.778Z,6.01
