createdAt,value
2023-01-08T00:02:52.973Z,-3.8
2023-01-08T00:08:16.395Z,-3.9
2023-01-08T00:13:23.885Z,-3.9
2023-01-08T00:18:47.562Z,-4
2023-01-08T00:24:09.899Z,-4.2
2023-01-08T00:29:16.843Z,-4.2
2023-01-08T00:34:40.987Z,-4.3
2023-01-08T00:40:03.648Z,-4.4
2023-01-08T00:45:26.335Z,-4.6
2023-01-08T00:50:50.601Z,-4.6
2023-01-08T00:55:57.995Z,-4.7
2023-01-08T01:01:04.674Z,-4.8
2023-01-08T01:06:29.726Z,-4.8
2023-01-08T01:11:52.371Z,-4.8
2023-01-08T01:17:16.135Z,-4.8
2023-01-08T01:22:24.258Z,-4.8
2023-01-08T01:27:47.343Z,-4.9
2023-01-08T01:33:09.528Z,-4.9
2023-01-08T01:38:18.908Z,-4.9
2023-01-08T01:43:41.372Z,-4.9
2023-01-08T01:48:48.497Z,-5
2023-01-08T01:54:12.321Z,-5
2023-01-08T01:59:35.107Z,-5
2023-01-08T02:04:59.658Z,-5
2023-01-08T02:10:23.710Z,-5.1
2023-01-08T02:15:46.786Z,-5.2
2023-01-08T02:21:09.670Z,-5.2
2023-01-08T02:26:17.823Z,-5.3
2023-01-08T02:31:40.467Z,-5.3
2023-01-08T02:37:03.059Z,-5.3
2023-01-08T02:42:11.209Z,-5.4
2023-01-08T02:47:18.881Z,-5.5
2023-01-08T02:52:41.688Z,-5.6
2023-01-08T02:58:05.585Z,-5.6
2023-01-08T03:03:29.519Z,-5.7
2023-01-08T03:08:52.907Z,-5.8
2023-01-08T03:14:16.442Z,-5.9
2023-01-08T03:19:41.382Z,-5.9
2023-01-08T03:25:04.412Z,-5.9
2023-01-08T03:30:12.878Z,-5.9
2023-01-08T03:35:35.876Z,-5.9
2023-01-08T03:40:57.806Z,-5.8
2023-01-08T03:46:05.914Z,-5.8
2023-01-08T03:51:28.426Z,-5.8
2023-01-08T03:56:51.463Z,-5.8
2023-01-08T04:02:15.671Z,-5.8
2023-01-08T04:07:39.301Z,-5.8
2023-01-08T04:13:01.445Z,-5.8
2023-01-08T04:18:26.233Z,-5.8
2023-01-08T04:23:48.670Z,-5.8
2023-01-08T04:28:55.145Z,-5.8
2023-01-08T04:34:18.661Z,-5.8
2023-01-08T04:39:41.459Z,-5.8
2023-01-08T04:44:48.026Z,-5.9
2023-01-08T04:50:11.563Z,-5.9
2023-01-08T04:55:34.622Z,-5.9
2023-01-08T05:00:57.284Z,-6
2023-01-08T05:06:24.260Z,-6.1
2023-01-08T05:11:47.620Z,-6.1
2023-01-08T05:16:55.603Z,-6.1
2023-01-08T05:22:21.216Z,-6.2
2023-01-08T05:27:44.686Z,-6.1
2023-01-08T05:33:07.769Z,-6.3
2023-01-08T05:38:15.994Z,-6.3
2023-01-08T05:43:39.112Z,-6.3
2023-01-08T05:48:46.089Z,-6.3
2023-01-08T05:54:09.759Z,-6.4
2023-01-08T05:59:35.435Z,-6.3
2023-01-08T06:04:58.781Z,-6.3
2023-01-08T06:10:21.911Z,-6.3
2023-01-08T06:15:44.507Z,-6.3
2023-01-08T06:21:07.831Z,-6.2
2023-01-08T06:25:45.264Z,-6.1
2023-01-08T06:30:20.779Z,-5.8
2023-01-08T06:35:43.773Z,-5.5
2023-01-08T06:40:52.020Z,-4.8
2023-01-08T06:46:17.118Z,-2.9
2023-01-08T06:51:40.513Z,0.2
2023-01-08T06:57:08.941Z,3.3
2023-01-08T07:02:32.570Z,6.4
2023-01-08T07:07:56.721Z,10
2023-01-08T07:13:20.609Z,13.8
2023-01-08T07:18:43.375Z,17.3
2023-01-08T07:24:06.716Z,20.9
2023-01-08T07:29:30.290Z,24.4
2023-01-08T07:34:49.260Z,27.8
2023-01-08T07:40:12.703Z,31.3
2023-01-08T07:45:36.562Z,34.7
2023-01-08T07:50:58.879Z,37.4
2023-01-08T07:56:06.592Z,40.3
2023-01-08T08:01:16.097Z,43.4
2023-01-08T08:06:40.583Z,42.8
2023-01-08T08:12:03.154Z,32.7
2023-01-08T08:17:27.240Z,37.3
2023-01-08T08:22:49.644Z,45.2
2023-01-08T08:28:12.641Z,42.3
2023-01-08T08:33:36.963Z,35.1
2023-01-08T08:38:59.137Z,37.1
2023-01-08T08:44:22.421Z,45.3
2023-01-08T08:49:48.572Z,41.8
2023-01-08T08:55:12.653Z,40.2
2023-01-08T09:00:35.746Z,42.3
2023-01-08T09:06:01.523Z,43.6
2023-01-08T09:11:24.157Z,44.7
2023-01-08T09:16:47.134Z,45.5
2023-01-08T09:22:10.304Z,47
2023-01-08T09:27:33.153Z,48.3
2023-01-08T09:32:56.230Z,49.4
2023-01-08T09:38:19.940Z,50.3
2023-01-08T09:43:30.927Z,51.4
2023-01-08T09:48:40.819Z,51.8
2023-01-08T09:54:04.583Z,52.6
2023-01-08T09:59:37.559Z,53.1
2023-01-08T10:05:02.074Z,53.8
2023-01-08T10:10:26.035Z,54.1
2023-01-08T10:15:48.525Z,54.8
2023-01-08T10:21:12.321Z,55.4
2023-01-08T10:26:35.673Z,55.8
2023-01-08T10:31:44.760Z,56.5
2023-01-08T10:37:08.476Z,57.1
2023-01-08T10:42:34.181Z,57.7
2023-01-08T10:47:59.209Z,57.8
2023-01-08T10:53:21.800Z,58
2023-01-08T10:58:14.902Z,58.7
2023-01-08T11:03:23.051Z,59
2023-01-08T11:08:29.731Z,59.4
2023-01-08T11:13:52.996Z,59.1
2023-01-08T11:19:16.326Z,59.3
2023-01-08T11:24:38.828Z,59.5
2023-01-08T11:30:03.712Z,59.3
2023-01-08T11:35:26.822Z,59.2
2023-01-08T11:40:49.713Z,59.2
2023-01-08T11:46:15.601Z,58.9
2023-01-08T11:56:16.184Z,58.5
2023-01-08T12:01:38.809Z,58.5
2023-01-08T12:07:01.890Z,58.7
2023-01-08T12:12:23.889Z,58.6
2023-01-08T12:17:31.228Z,58.1
2023-01-08T12:22:53.914Z,57.8
2023-01-08T12:28:45.156Z,57.6
2023-01-08T12:34:03.989Z,57.6
2023-01-08T12:39:26.609Z,60.3
2023-01-08T12:45:01.105Z,62.6
2023-01-08T12:50:23.435Z,63.8
2023-01-08T12:55:45.739Z,61.2
2023-01-08T13:01:08.746Z,53.2
2023-01-08T13:06:17.746Z,53.9
2023-01-08T13:11:40.320Z,55.3
2023-01-08T13:17:04.166Z,56.1
2023-01-08T13:22:11.525Z,56.3
2023-01-08T13:27:33.834Z,56.1
2023-01-08T13:32:25.053Z,55.6
2023-01-08T13:38:01.255Z,54.8
2023-01-08T13:43:27.691Z,53.7
2023-01-08T13:53:27.125Z,51.1
2023-01-08T13:58:33.945Z,49.7
2023-01-08T14:03:42.301Z,48.2
2023-01-08T14:08:49.806Z,46.5
2023-01-08T14:14:12.790Z,44.4
2023-01-08T14:19:35.767Z,42.4
2023-01-08T14:24:58.864Z,40.7
2023-01-08T14:30:21.244Z,38.9
2023-01-08T14:35:44.417Z,37.1
2023-01-08T14:41:07.663Z,35.1
2023-01-08T14:46:24.321Z,33.2
2023-01-08T14:51:46.711Z,31.3
2023-01-08T14:57:09.740Z,29.5
2023-01-08T15:02:33.404Z,27.7
2023-01-08T15:07:58.045Z,25.8
2023-01-08T15:13:20.887Z,23.9
2023-01-08T15:18:43.710Z,22.1
2023-01-08T15:23:50.841Z,19.6
2023-01-08T15:29:13.705Z,16.8
2023-01-08T15:34:20.768Z,14.9
2023-01-08T15:38:59.532Z,13.8
2023-01-08T15:44:08.058Z,12.7
2023-01-08T15:49:15.732Z,11.8
2023-01-08T15:54:38.974Z,10.8
2023-01-08T16:00:01.886Z,10
2023-01-08T16:04:54.896Z,9.3
2023-01-08T16:10:01.671Z,8.6
2023-01-08T16:14:54.509Z,8.1
2023-01-08T16:20:17.702Z,7.4
2023-01-08T16:25:40.146Z,6.8
2023-01-08T16:31:02.548Z,6.2
2023-01-08T16:36:28.201Z,5.6
2023-01-08T16:41:50.934Z,5.1
2023-01-08T16:46:58.005Z,4.7
2023-01-08T16:52:05.612Z,4.3
2023-01-08T16:57:13.028Z,3.9
2023-01-08T17:02:34.163Z,3.5
2023-01-08T17:07:44.796Z,3.1
2023-01-08T17:12:51.724Z,2.8
2023-01-08T17:18:14.554Z,2.5
2023-01-08T17:23:22.160Z,2.2
2023-01-08T17:28:29.438Z,1.9
2023-01-08T17:33:52.593Z,1.8
2023-01-08T17:39:17.801Z,1.4
2023-01-08T17:44:42.988Z,1.2
2023-01-08T17:50:05.829Z,0.9
2023-01-08T17:55:13.439Z,0.8
2023-01-08T18:00:36.747Z,0.6
2023-01-08T18:06:01.745Z,0.4
2023-01-08T18:11:25.296Z,0.1
2023-01-08T18:16:32.585Z,-0.1
2023-01-08T18:21:39.866Z,-0.3
2023-01-08T18:26:47.605Z,-0.4
2023-01-08T18:32:09.611Z,-0.4
2023-01-08T18:37:32.999Z,-0.6
2023-01-08T18:42:40.358Z,-0.8
2023-01-08T18:48:03.681Z,-0.8
2023-01-08T18:58:35.605Z,-1
2023-01-08T19:03:44.063Z,-1.1
2023-01-08T19:08:51.413Z,-1.1
2023-01-08T19:14:00.628Z,-1.2
2023-01-08T19:19:25.105Z,-1.4
2023-01-08T19:24:32.797Z,-1.5
2023-01-08T19:29:43.035Z,-1.6
2023-01-08T19:35:09.695Z,-1.8
2023-01-08T19:40:32.644Z,-1.9
2023-01-08T19:45:40.063Z,-1.9
2023-01-08T19:51:05.749Z,-2.1
2023-01-08T19:56:32.532Z,-2.3
2023-01-08T20:01:44.805Z,-2.4
2023-01-08T20:06:59.593Z,-2.5
2023-01-08T20:12:29.928Z,-2.6
2023-01-08T20:17:46.796Z,-2.7
2023-01-08T20:23:17.793Z,-2.8
2023-01-08T20:28:27.406Z,-2.9
2023-01-08T20:33:52.758Z,-3
2023-01-08T20:38:44.491Z,-3.1
2023-01-08T20:44:06.765Z,-3.1
2023-01-08T20:49:37.630Z,-2.9
2023-01-08T20:55:12.403Z,-3
2023-01-08T21:00:19.004Z,-2.9
2023-01-08T21:05:11.540Z,-2.9
2023-01-08T21:10:18.625Z,-2.9
2023-01-08T21:15:25.791Z,-2.9
2023-01-08T21:20:17.386Z,-2.9
2023-01-08T21:25:09.517Z,-2.9
2023-01-08T21:30:16.006Z,-2.9
2023-01-08T21:35:07.568Z,-2.9
2023-01-08T21:40:14.986Z,-2.9
2023-01-08T21:45:21.475Z,-2.9
2023-01-08T21:50:29.283Z,-2.9
2023-01-08T21:55:38.376Z,-2.9
2023-01-08T22:00:44.942Z,-3
2023-01-08T22:05:52.696Z,-3.1
2023-01-08T22:11:00.025Z,-3.1
2023-01-08T22:16:23.144Z,-3.1
2023-01-08T22:21:45.874Z,-3.2
2023-01-08T22:26:53.133Z,-3.2
2023-01-08T22:32:00.520Z,-3.3
2023-01-08T22:37:25.569Z,-3.4
2023-01-08T22:42:35.129Z,-3.3
2023-01-08T22:47:58.045Z,-3.5
2023-01-08T22:53:05.102Z,-3.6
2023-01-08T22:58:27.908Z,-3.6
2023-01-08T23:03:50.515Z,-3.6
2023-01-08T23:08:58.114Z,-3.7
2023-01-08T23:24:11.065Z,-3.8
2023-01-08T23:29:34.386Z,-3.8
2023-01-08T23:34:56.875Z,-3.9
2023-01-08T23:40:37.497Z,-3.9
2023-01-08T23:45:45.514Z,-3.9
2023-01-08T23:51:07.729Z,-3.9
2023-01-08T23:56:14.179Z,-3.9
