createdAt,value
2017-07-04T00:01:55.532Z,4.23
2017-07-04T00:23:03.343Z,4.40
2017-07-04T00:44:09.722Z,4.40
2017-07-04T01:05:15.596Z,4.13
2017-07-04T01:26:21.763Z,4.47
2017-07-04T01:47:28.854Z,4.20
2017-07-04T02:08:35.628Z,4.40
2017-07-04T02:29:43.248Z,4.20
2017-07-04T02:50:49.817Z,3.80
2017-07-04T03:11:57.042Z,3.70
2017-07-04T03:33:03.299Z,3.77
2017-07-04T03:54:11.148Z,3.77
2017-07-04T04:15:17.380Z,4.70
2017-07-04T04:36:23.594Z,3.60
2017-07-04T04:57:29.761Z,4.57
2017-07-04T05:18:36.907Z,5.50
2017-07-04T05:39:43.078Z,5.73
2017-07-04T06:00:51.420Z,6.53
2017-07-04T06:21:58.216Z,6.60
2017-07-04T06:43:05.211Z,5.20
2017-07-04T07:04:11.315Z,6.60
2017-07-04T07:25:18.663Z,7.43
2017-07-04T07:46:24.183Z,8.40
2017-07-04T08:07:29.847Z,6.33
2017-07-04T08:31:42.887Z,6.90
2017-07-04T08:52:50.141Z,5.60
2017-07-04T09:13:57.696Z,4.47
2017-07-04T09:35:05.790Z,4.60
2017-07-04T09:56:12.507Z,2.40
2017-07-04T10:17:19.270Z,2.00
2017-07-04T10:38:26.649Z,3.07
2017-07-04T10:59:33.920Z,1.77
2017-07-04T11:20:41.222Z,1.60
2017-07-04T11:41:48.337Z,1.70
2017-07-04T12:02:55.214Z,1.50
2017-07-04T12:24:00.894Z,1.20
2017-07-04T12:45:07.923Z,1.33
2017-07-04T13:06:13.455Z,1.90
2017-07-04T13:27:19.956Z,1.60
2017-07-04T13:48:25.993Z,1.70
2017-07-04T14:09:32.200Z,1.80
2017-07-04T14:30:38.533Z,2.03
2017-07-04T14:51:45.092Z,1.60
2017-07-04T15:12:51.647Z,1.73
2017-07-04T15:33:59.408Z,1.67
2017-07-04T15:55:06.693Z,2.00
2017-07-04T16:16:13.722Z,1.63
2017-07-04T16:37:20.120Z,1.40
2017-07-04T16:58:25.871Z,2.20
2017-07-04T17:19:32.012Z,1.70
2017-07-04T17:40:38.297Z,2.20
2017-07-04T18:01:45.646Z,3.00
2017-07-04T18:22:52.666Z,3.00
2017-07-04T18:43:59.525Z,3.40
2017-07-04T19:05:05.554Z,3.60
2017-07-04T19:26:11.446Z,3.30
2017-07-04T19:47:18.038Z,3.73
2017-07-04T20:08:24.896Z,3.47
2017-07-04T20:35:44.198Z,3.00
2017-07-04T20:57:03.711Z,3.90
2017-07-04T21:18:09.661Z,4.00
2017-07-04T21:39:15.527Z,4.70
2017-07-04T22:00:21.783Z,3.07
2017-07-04T22:21:28.012Z,3.60
2017-07-04T22:42:33.754Z,3.03
2017-07-04T23:03:40.879Z,2.70
2017-07-04T23:24:48.358Z,2.70
2017-07-04T23:45:55.810Z,2.70
