createdAt,value
2018-04-22T00:00:08.463Z,15.00
2018-04-22T00:02:44.524Z,15.60
2018-04-22T00:03:44.276Z,15.60
2018-04-22T00:04:43.959Z,15.40
2018-04-22T00:05:43.959Z,15.90
2018-04-22T00:06:49.615Z,16.20
2018-04-22T00:07:47.358Z,16.10
2018-04-22T00:08:44.459Z,15.80
2018-04-22T00:09:44.599Z,15.80
2018-04-22T00:10:44.772Z,14.60
2018-04-22T00:11:45.852Z,15.90
2018-04-22T00:12:45.149Z,14.90
2018-04-22T00:13:46.898Z,14.50
2018-04-22T00:14:45.569Z,15.50
2018-04-22T00:15:45.610Z,15.70
2018-04-22T00:16:46.281Z,15.90
2018-04-22T00:19:18.073Z,18.40
2018-04-22T00:20:18.242Z,15.70
2018-04-22T00:21:18.411Z,17.10
2018-04-22T00:22:18.584Z,15.40
2018-04-22T00:23:18.752Z,15.90
2018-04-22T00:24:18.917Z,15.40
2018-04-22T00:25:19.084Z,15.40
2018-04-22T00:26:19.295Z,15.70
2018-04-22T00:27:19.480Z,16.10
2018-04-22T00:28:19.642Z,15.40
2018-04-22T00:29:19.806Z,15.30
2018-04-22T00:30:19.975Z,16.10
2018-04-22T00:31:20.143Z,15.70
2018-04-22T00:32:20.311Z,14.80
2018-04-22T00:33:20.475Z,15.60
2018-04-22T00:36:02.750Z,15.70
2018-04-22T00:37:02.917Z,15.90
2018-04-22T00:38:03.083Z,15.70
2018-04-22T00:39:03.249Z,14.40
2018-04-22T00:40:03.416Z,14.20
2018-04-22T00:41:03.581Z,14.90
2018-04-22T00:42:03.745Z,15.10
2018-04-22T00:43:03.914Z,15.40
2018-04-22T00:44:04.085Z,15.20
2018-04-22T00:45:04.252Z,15.30
2018-04-22T00:47:46.810Z,15.40
2018-04-22T00:48:46.983Z,15.10
2018-04-22T00:49:47.149Z,16.00
2018-04-22T00:50:47.319Z,15.90
2018-04-22T00:51:47.483Z,15.90
2018-04-22T00:52:47.651Z,15.20
2018-04-22T00:53:47.814Z,15.00
2018-04-22T00:54:47.986Z,14.50
2018-04-22T00:55:48.150Z,14.80
2018-04-22T00:56:48.316Z,14.90
2018-04-22T00:59:20.611Z,14.10
2018-04-22T01:00:20.778Z,14.60
2018-04-22T01:01:20.946Z,15.10
2018-04-22T01:02:21.110Z,15.70
2018-04-22T01:03:21.277Z,14.90
2018-04-22T01:04:21.455Z,15.40
2018-04-22T01:05:21.635Z,15.30
2018-04-22T01:06:21.797Z,16.50
2018-04-22T01:07:21.966Z,14.90
2018-04-22T01:08:22.133Z,15.40
2018-04-22T01:09:22.308Z,14.90
2018-04-22T01:10:22.469Z,14.70
2018-04-22T01:11:22.636Z,15.00
2018-04-22T01:12:22.797Z,15.40
2018-04-22T01:13:22.961Z,15.30
2018-04-22T01:15:55.241Z,15.60
2018-04-22T01:16:55.408Z,15.40
2018-04-22T01:17:55.577Z,15.20
2018-04-22T01:18:55.738Z,15.30
2018-04-22T01:19:55.906Z,14.80
2018-04-22T01:20:56.074Z,15.20
2018-04-22T01:21:56.241Z,15.00
2018-04-22T01:22:56.408Z,15.70
2018-04-22T01:23:56.573Z,15.30
2018-04-22T01:24:56.741Z,14.30
2018-04-22T01:25:56.905Z,15.40
2018-04-22T01:26:57.071Z,15.50
2018-04-22T01:27:57.238Z,15.40
2018-04-22T01:28:57.403Z,15.30
2018-04-22T01:29:59.269Z,14.70
2018-04-22T01:59:18.627Z,14.90
2018-04-22T02:00:18.793Z,14.20
2018-04-22T02:01:18.961Z,15.60
2018-04-22T02:02:19.121Z,14.50
2018-04-22T02:03:19.288Z,15.30
2018-04-22T02:04:19.457Z,15.70
2018-04-22T02:05:19.623Z,15.10
2018-04-22T02:06:19.792Z,14.80
2018-04-22T02:07:19.954Z,15.10
2018-04-22T02:08:20.122Z,15.10
2018-04-22T02:09:20.288Z,14.80
2018-04-22T02:10:20.453Z,14.40
2018-04-22T02:11:20.619Z,15.20
2018-04-22T02:12:20.786Z,15.30
2018-04-22T02:13:20.952Z,15.40
2018-04-22T02:16:03.733Z,14.00
2018-04-22T02:17:03.413Z,14.50
2018-04-22T02:18:03.571Z,14.20
2018-04-22T02:19:03.748Z,14.00
2018-04-22T02:20:03.915Z,14.70
2018-04-22T02:21:04.079Z,14.80
2018-04-22T02:22:04.250Z,14.90
2018-04-22T02:23:04.411Z,15.10
2018-04-22T02:24:04.578Z,14.20
2018-04-22T02:25:04.751Z,15.20
2018-04-22T02:26:04.910Z,13.90
2018-04-22T02:27:05.079Z,14.50
2018-04-22T02:28:05.238Z,15.00
2018-04-22T02:29:05.404Z,14.40
2018-04-22T02:30:05.575Z,15.30
2018-04-22T02:32:48.132Z,15.10
2018-04-22T02:33:48.297Z,15.30
2018-04-22T02:34:48.461Z,15.10
2018-04-22T02:35:48.629Z,15.70
2018-04-22T02:36:48.800Z,15.40
2018-04-22T02:37:48.961Z,14.70
2018-04-22T02:38:49.141Z,15.90
2018-04-22T02:39:49.291Z,14.70
2018-04-22T02:40:49.456Z,15.10
2018-04-22T02:41:49.620Z,14.70
2018-04-22T02:42:50.379Z,16.30
2018-04-22T02:43:49.914Z,15.20
2018-04-22T02:44:50.082Z,14.80
2018-04-22T02:45:50.247Z,14.40
2018-04-22T02:46:51.382Z,15.80
2018-04-22T02:49:32.919Z,14.90
2018-04-22T02:50:33.088Z,16.00
2018-04-22T02:51:33.248Z,15.30
2018-04-22T02:52:33.413Z,15.10
2018-04-22T02:53:33.583Z,16.30
2018-04-22T02:54:33.744Z,14.80
2018-04-22T02:55:33.912Z,15.80
2018-04-22T02:56:34.077Z,15.90
2018-04-22T02:57:34.241Z,15.00
2018-04-22T02:58:34.406Z,16.30
2018-04-22T03:01:16.689Z,15.20
2018-04-22T03:02:16.861Z,15.80
2018-04-22T03:03:17.020Z,15.40
2018-04-22T03:04:17.185Z,15.40
2018-04-22T03:05:17.351Z,15.40
2018-04-22T03:06:17.534Z,15.20
2018-04-22T03:07:17.693Z,15.10
2018-04-22T03:08:17.857Z,15.70
2018-04-22T03:09:18.024Z,14.70
2018-04-22T03:10:18.191Z,16.30
2018-04-22T03:11:18.358Z,15.70
2018-04-22T03:12:18.526Z,15.30
2018-04-22T03:13:18.691Z,18.60
2018-04-22T03:14:18.862Z,15.20
2018-04-22T03:15:19.025Z,14.80
2018-04-22T03:18:01.290Z,15.50
2018-04-22T03:19:01.451Z,15.10
2018-04-22T03:20:01.616Z,15.80
2018-04-22T03:21:01.785Z,15.20
2018-04-22T03:22:01.951Z,15.80
2018-04-22T03:23:09.274Z,16.00
2018-04-22T03:24:02.311Z,16.60
2018-04-22T03:25:02.542Z,16.30
2018-04-22T03:26:02.689Z,15.50
2018-04-22T03:27:02.856Z,14.90
2018-04-22T03:28:03.022Z,15.80
2018-04-22T03:29:03.188Z,14.80
2018-04-22T03:30:03.359Z,14.90
2018-04-22T03:31:03.520Z,14.70
2018-04-22T03:32:03.681Z,14.80
2018-04-22T03:33:04.772Z,15.30
2018-04-22T03:34:04.016Z,15.90
2018-04-22T03:35:04.183Z,16.60
2018-04-22T03:36:04.352Z,16.80
2018-04-22T03:37:05.352Z,15.80
2018-04-22T03:39:37.044Z,15.20
2018-04-22T03:40:37.205Z,15.10
2018-04-22T03:41:37.373Z,14.80
2018-04-22T03:42:37.543Z,15.90
2018-04-22T03:43:37.702Z,15.40
2018-04-22T03:44:37.867Z,15.40
2018-04-22T03:45:38.032Z,17.50
2018-04-22T03:46:38.202Z,15.20
2018-04-22T03:47:38.369Z,15.00
2018-04-22T03:48:38.535Z,15.20
2018-04-22T03:51:21.096Z,15.20
2018-04-22T03:52:21.835Z,15.00
2018-04-22T03:53:21.373Z,14.90
2018-04-22T03:54:21.535Z,14.90
2018-04-22T03:55:21.703Z,15.80
2018-04-22T03:56:21.867Z,14.60
2018-04-22T03:57:22.031Z,15.00
2018-04-22T03:58:22.201Z,15.80
2018-04-22T03:59:22.362Z,15.40
2018-04-22T04:00:22.527Z,15.70
2018-04-22T04:01:23.336Z,15.50
2018-04-22T04:02:22.877Z,15.80
2018-04-22T04:03:23.040Z,15.40
2018-04-22T04:04:23.203Z,15.60
2018-04-22T04:05:23.373Z,16.20
2018-04-22T04:08:05.923Z,15.70
2018-04-22T04:09:06.089Z,15.10
2018-04-22T04:10:06.254Z,15.10
2018-04-22T04:11:06.417Z,15.60
2018-04-22T04:12:06.580Z,16.00
2018-04-22T04:13:06.748Z,16.00
2018-04-22T04:14:06.912Z,15.60
2018-04-22T04:15:07.078Z,16.00
2018-04-22T04:16:07.246Z,16.50
2018-04-22T04:17:07.415Z,16.90
2018-04-22T04:19:49.970Z,16.50
2018-04-22T04:20:50.136Z,16.90
2018-04-22T04:21:50.300Z,16.80
2018-04-22T04:22:50.471Z,16.70
2018-04-22T04:23:50.634Z,16.70
2018-04-22T04:24:50.796Z,17.00
2018-04-22T04:25:50.962Z,18.80
2018-04-22T04:26:51.127Z,17.70
2018-04-22T04:27:51.294Z,17.30
2018-04-22T04:28:51.457Z,16.90
2018-04-22T04:31:34.021Z,17.10
2018-04-22T04:32:34.187Z,17.80
2018-04-22T04:33:34.351Z,16.00
2018-04-22T04:34:34.517Z,17.70
2018-04-22T04:35:34.682Z,16.60
2018-04-22T04:36:34.847Z,16.10
2018-04-22T04:37:35.012Z,16.60
2018-04-22T04:38:35.178Z,16.70
2018-04-22T04:39:35.344Z,17.10
2018-04-22T04:40:35.509Z,17.10
2018-04-22T04:43:18.074Z,16.70
2018-04-22T04:44:18.238Z,17.30
2018-04-22T04:45:18.402Z,16.40
2018-04-22T04:46:18.572Z,17.20
2018-04-22T04:47:18.733Z,16.90
2018-04-22T04:48:18.900Z,16.00
2018-04-22T04:49:19.070Z,16.70
2018-04-22T04:50:19.233Z,16.00
2018-04-22T04:51:19.406Z,17.70
2018-04-22T04:52:19.569Z,16.40
2018-04-22T04:53:19.733Z,17.60
2018-04-22T04:54:19.938Z,16.30
2018-04-22T04:55:20.065Z,18.70
2018-04-22T04:56:20.227Z,16.90
2018-04-22T04:57:20.391Z,17.60
2018-04-22T05:01:20.978Z,17.00
2018-04-22T05:02:21.140Z,17.60
2018-04-22T05:03:21.307Z,17.80
2018-04-22T05:04:21.472Z,18.20
2018-04-22T05:05:21.638Z,18.50
2018-04-22T05:06:21.802Z,17.50
2018-04-22T05:07:21.968Z,19.00
2018-04-22T05:08:22.137Z,18.90
2018-04-22T05:09:22.301Z,18.80
2018-04-22T05:10:22.464Z,18.70
2018-04-22T05:13:05.032Z,17.70
2018-04-22T05:14:05.204Z,17.90
2018-04-22T05:15:05.372Z,17.00
2018-04-22T05:16:05.536Z,17.50
2018-04-22T05:17:05.700Z,16.90
2018-04-22T05:18:05.866Z,17.00
2018-04-22T05:19:06.030Z,17.70
2018-04-22T05:20:06.195Z,17.70
2018-04-22T05:21:06.366Z,17.60
2018-04-22T05:22:06.527Z,17.30
2018-04-22T05:23:06.697Z,17.10
2018-04-22T05:24:06.859Z,18.00
2018-04-22T05:25:07.024Z,18.10
2018-04-22T05:26:07.187Z,17.70
2018-04-22T05:27:07.355Z,18.30
2018-04-22T05:31:17.983Z,19.50
2018-04-22T05:32:18.110Z,18.60
2018-04-22T05:33:18.273Z,18.00
2018-04-22T05:34:18.438Z,17.10
2018-04-22T05:35:18.606Z,17.30
2018-04-22T05:36:18.775Z,17.80
2018-04-22T05:37:19.727Z,17.60
2018-04-22T05:38:19.140Z,17.90
2018-04-22T05:39:19.307Z,18.00
2018-04-22T05:40:19.472Z,17.90
2018-04-22T05:42:51.743Z,18.90
2018-04-22T05:43:51.911Z,19.10
2018-04-22T05:44:52.076Z,18.20
2018-04-22T05:45:52.243Z,18.20
2018-04-22T05:46:52.405Z,18.60
2018-04-22T05:47:52.571Z,18.20
2018-04-22T05:48:52.736Z,19.00
2018-04-22T05:49:52.903Z,19.10
2018-04-22T05:50:53.071Z,18.60
2018-04-22T05:51:53.237Z,20.40
2018-04-22T05:52:53.403Z,18.60
2018-04-22T05:53:53.570Z,19.60
2018-04-22T05:54:53.732Z,20.20
2018-04-22T05:55:53.897Z,19.90
2018-04-22T05:56:54.060Z,21.20
2018-04-22T05:59:36.613Z,20.60
2018-04-22T06:00:36.778Z,18.60
2018-04-22T06:01:36.943Z,18.80
2018-04-22T06:02:37.108Z,19.90
2018-04-22T06:03:37.277Z,19.00
2018-04-22T06:04:37.441Z,19.60
2018-04-22T06:05:37.606Z,18.60
2018-04-22T06:06:37.773Z,18.40
2018-04-22T06:07:37.936Z,18.70
2018-04-22T06:08:38.134Z,16.60
2018-04-22T06:09:38.269Z,17.20
2018-04-22T06:10:38.436Z,17.10
2018-04-22T06:11:38.597Z,16.50
2018-04-22T06:12:38.760Z,16.60
2018-04-22T06:13:38.928Z,16.60
2018-04-22T06:16:21.495Z,16.00
2018-04-22T06:17:21.676Z,16.40
2018-04-22T06:18:21.828Z,16.70
2018-04-22T06:19:21.995Z,15.80
2018-04-22T06:20:22.162Z,17.00
2018-04-22T06:21:22.332Z,16.90
2018-04-22T06:22:22.498Z,16.90
2018-04-22T06:23:22.664Z,17.80
2018-04-22T06:24:22.833Z,17.60
2018-04-22T06:25:23.003Z,19.00
2018-04-22T06:26:23.174Z,17.30
2018-04-22T06:27:23.335Z,17.50
2018-04-22T06:28:23.503Z,17.00
2018-04-22T06:29:23.670Z,18.70
2018-04-22T06:30:23.839Z,17.50
2018-04-22T06:33:06.111Z,17.70
2018-04-22T06:34:06.280Z,17.80
2018-04-22T06:35:06.447Z,17.90
2018-04-22T06:36:06.615Z,18.10
2018-04-22T06:37:06.782Z,18.50
2018-04-22T06:38:06.947Z,17.60
2018-04-22T06:39:07.113Z,18.20
2018-04-22T06:40:07.280Z,16.90
2018-04-22T06:41:07.448Z,17.80
2018-04-22T06:42:07.619Z,17.40
2018-04-22T06:43:07.785Z,17.20
2018-04-22T06:44:07.952Z,16.80
2018-04-22T06:45:08.116Z,17.40
2018-04-22T06:46:08.316Z,17.30
2018-04-22T06:47:08.452Z,17.00
2018-04-22T06:49:50.731Z,17.80
2018-04-22T06:50:50.899Z,17.70
2018-04-22T06:51:51.093Z,18.20
2018-04-22T06:52:51.234Z,18.20
2018-04-22T06:53:51.401Z,17.90
2018-04-22T06:54:51.567Z,18.50
2018-04-22T06:55:51.735Z,18.30
2018-04-22T06:56:51.903Z,18.40
2018-04-22T06:57:52.071Z,18.90
2018-04-22T06:58:52.276Z,18.80
2018-04-22T06:59:52.410Z,18.10
2018-04-22T07:00:52.579Z,18.30
2018-04-22T07:01:52.750Z,17.50
2018-04-22T07:02:52.915Z,18.10
2018-04-22T07:03:53.084Z,18.20
2018-04-22T07:06:35.647Z,19.50
2018-04-22T07:07:35.818Z,21.20
2018-04-22T07:08:35.986Z,21.70
2018-04-22T07:09:36.157Z,20.20
2018-04-22T07:10:36.327Z,21.40
2018-04-22T07:11:36.492Z,21.20
2018-04-22T07:12:36.662Z,21.20
2018-04-22T07:13:36.830Z,21.50
2018-04-22T07:14:37.001Z,23.00
2018-04-22T07:15:37.168Z,19.80
2018-04-22T07:16:37.340Z,21.90
2018-04-22T07:17:37.512Z,20.70
2018-04-22T07:18:37.680Z,20.70
2018-04-22T07:19:37.850Z,20.00
2018-04-22T07:20:38.021Z,20.20
2018-04-22T07:25:28.641Z,21.10
2018-04-22T07:26:28.808Z,21.30
2018-04-22T07:27:28.980Z,21.70
2018-04-22T07:28:29.147Z,20.80
2018-04-22T07:29:29.315Z,20.70
2018-04-22T07:30:29.483Z,21.50
2018-04-22T07:31:29.653Z,20.30
2018-04-22T07:32:29.826Z,21.70
2018-04-22T07:33:29.991Z,20.80
2018-04-22T07:34:30.160Z,21.30
2018-04-22T07:35:30.332Z,21.10
2018-04-22T07:36:30.501Z,24.90
2018-04-22T07:37:30.673Z,20.40
2018-04-22T07:38:30.845Z,22.20
2018-04-22T07:39:31.009Z,22.20
2018-04-22T07:42:13.276Z,21.80
2018-04-22T07:43:13.452Z,20.90
2018-04-22T07:44:13.620Z,21.40
2018-04-22T07:45:13.788Z,21.60
2018-04-22T07:46:13.955Z,21.60
2018-04-22T07:47:14.125Z,22.20
2018-04-22T07:48:14.292Z,22.70
2018-04-22T07:49:14.459Z,23.30
2018-04-22T07:50:14.630Z,23.00
2018-04-22T07:51:14.797Z,22.70
2018-04-22T07:52:14.976Z,23.80
2018-04-22T07:53:15.142Z,24.10
2018-04-22T07:54:15.310Z,23.90
2018-04-22T07:55:15.479Z,23.20
2018-04-22T07:56:15.649Z,22.90
2018-04-22T07:58:57.913Z,22.70
2018-04-22T07:59:58.089Z,23.10
2018-04-22T08:00:58.253Z,22.50
2018-04-22T08:01:58.425Z,24.00
2018-04-22T08:02:58.595Z,23.00
2018-04-22T08:03:58.762Z,23.60
2018-04-22T08:04:58.931Z,23.00
2018-04-22T08:05:59.105Z,22.20
2018-04-22T08:06:59.272Z,21.60
2018-04-22T08:07:59.448Z,22.70
2018-04-22T08:10:41.723Z,23.10
2018-04-22T08:11:41.895Z,22.40
2018-04-22T08:12:42.064Z,23.40
2018-04-22T08:13:42.236Z,21.90
2018-04-22T08:14:42.441Z,22.90
2018-04-22T08:15:42.610Z,22.90
2018-04-22T08:16:42.907Z,22.60
2018-04-22T08:17:42.949Z,22.20
2018-04-22T08:18:43.121Z,23.30
2018-04-22T08:19:43.294Z,23.80
2018-04-22T08:20:43.462Z,23.60
2018-04-22T08:21:43.629Z,24.20
2018-04-22T08:22:44.762Z,23.50
2018-04-22T08:23:43.932Z,23.60
2018-04-22T08:24:44.101Z,23.60
2018-04-22T08:30:44.748Z,24.70
2018-04-22T08:31:44.920Z,24.30
2018-04-22T08:32:45.091Z,23.40
2018-04-22T08:33:45.587Z,22.00
2018-04-22T08:34:45.473Z,23.30
2018-04-22T08:35:45.647Z,23.10
2018-04-22T08:36:45.837Z,22.10
2018-04-22T08:37:46.131Z,22.50
2018-04-22T08:38:46.203Z,23.20
2018-04-22T08:39:46.373Z,21.90
2018-04-22T08:40:46.547Z,22.90
2018-04-22T08:41:46.704Z,22.00
2018-04-22T08:42:46.874Z,22.70
2018-04-22T08:43:47.042Z,23.00
2018-04-22T08:44:47.217Z,22.40
2018-04-22T08:47:19.779Z,22.00
2018-04-22T08:48:19.955Z,23.20
2018-04-22T08:49:20.127Z,22.20
2018-04-22T08:50:20.301Z,21.70
2018-04-22T08:51:20.476Z,21.50
2018-04-22T08:52:20.805Z,22.30
2018-04-22T08:53:20.872Z,22.20
2018-04-22T08:54:21.044Z,21.70
2018-04-22T08:55:21.217Z,21.80
2018-04-22T08:56:21.384Z,21.60
2018-04-22T08:57:21.552Z,22.10
2018-04-22T08:58:21.723Z,21.90
2018-04-22T08:59:21.891Z,20.80
2018-04-22T09:00:22.331Z,21.80
2018-04-22T09:01:22.242Z,21.90
2018-04-22T09:03:54.820Z,20.90
2018-04-22T09:04:54.992Z,22.10
2018-04-22T09:05:55.163Z,20.80
2018-04-22T09:06:55.333Z,21.40
2018-04-22T09:07:55.504Z,21.20
2018-04-22T09:08:55.676Z,21.20
2018-04-22T09:09:55.846Z,21.80
2018-04-22T09:10:56.014Z,20.90
2018-04-22T09:11:56.187Z,20.60
2018-04-22T09:12:56.359Z,21.00
2018-04-22T09:13:56.529Z,20.60
2018-04-22T09:14:56.702Z,21.20
2018-04-22T09:15:56.870Z,20.80
2018-04-22T09:16:57.041Z,20.70
2018-04-22T09:17:57.214Z,21.90
2018-04-22T09:20:39.777Z,21.00
2018-04-22T09:21:39.955Z,22.10
2018-04-22T09:22:40.135Z,21.00
2018-04-22T09:23:40.350Z,21.30
2018-04-22T09:24:40.479Z,20.50
2018-04-22T09:25:40.650Z,21.60
2018-04-22T09:26:40.805Z,20.60
2018-04-22T09:27:40.985Z,21.40
2018-04-22T09:28:41.159Z,20.60
2018-04-22T09:29:41.324Z,21.90
2018-04-22T09:30:41.499Z,19.90
2018-04-22T09:31:41.667Z,20.60
2018-04-22T09:32:41.851Z,20.70
2018-04-22T09:33:42.019Z,20.20
2018-04-22T09:34:42.192Z,20.60
2018-04-22T09:37:14.471Z,19.40
2018-04-22T09:38:14.642Z,18.50
2018-04-22T09:39:14.811Z,19.00
2018-04-22T09:40:14.987Z,19.40
2018-04-22T09:41:15.151Z,19.10
2018-04-22T09:42:15.322Z,19.50
2018-04-22T09:43:15.496Z,19.60
2018-04-22T09:44:15.666Z,19.10
2018-04-22T09:45:15.835Z,20.90
2018-04-22T09:46:16.234Z,19.30
2018-04-22T09:47:16.172Z,19.30
2018-04-22T09:48:16.347Z,19.10
2018-04-22T09:49:16.516Z,18.40
2018-04-22T09:50:16.687Z,18.40
2018-04-22T09:51:16.859Z,18.10
2018-04-22T09:53:49.436Z,18.20
2018-04-22T09:54:49.617Z,18.10
2018-04-22T09:55:49.781Z,17.60
2018-04-22T09:56:49.949Z,17.90
2018-04-22T09:57:50.113Z,19.60
2018-04-22T09:58:50.298Z,18.10
2018-04-22T09:59:50.467Z,81.50
2018-04-22T10:00:50.645Z,19.60
2018-04-22T10:01:50.810Z,18.80
2018-04-22T10:02:50.989Z,18.60
2018-04-22T10:03:51.153Z,19.00
2018-04-22T10:04:51.389Z,18.70
2018-04-22T10:05:51.500Z,19.70
2018-04-22T10:06:51.670Z,18.20
2018-04-22T10:07:51.863Z,18.00
2018-04-22T10:10:34.437Z,17.40
2018-04-22T10:11:34.615Z,17.80
2018-04-22T10:12:34.786Z,17.10
2018-04-22T10:13:34.956Z,17.00
2018-04-22T10:14:35.130Z,15.90
2018-04-22T10:15:35.299Z,14.80
2018-04-22T10:16:35.491Z,16.30
2018-04-22T10:17:35.644Z,15.10
2018-04-22T10:18:35.823Z,14.90
2018-04-22T10:19:35.987Z,16.30
2018-04-22T10:20:36.158Z,16.90
2018-04-22T10:21:36.332Z,15.50
2018-04-22T10:22:36.504Z,15.20
2018-04-22T10:23:36.676Z,14.20
2018-04-22T10:24:36.850Z,13.80
2018-04-22T10:27:09.143Z,13.70
2018-04-22T10:28:09.314Z,14.00
2018-04-22T10:29:09.484Z,14.80
2018-04-22T10:30:09.659Z,14.60
2018-04-22T10:31:09.834Z,14.60
2018-04-22T10:32:10.005Z,14.00
2018-04-22T10:33:10.177Z,13.00
2018-04-22T10:34:10.348Z,12.40
2018-04-22T10:35:10.520Z,12.80
2018-04-22T10:36:10.706Z,12.40
2018-04-22T10:38:42.996Z,10.40
2018-04-22T10:39:43.162Z,10.30
2018-04-22T10:40:43.340Z,9.70
2018-04-22T10:41:43.515Z,11.50
2018-04-22T10:42:43.687Z,10.50
2018-04-22T10:43:43.895Z,11.00
2018-04-22T10:44:44.048Z,9.30
2018-04-22T10:45:44.221Z,8.90
2018-04-22T10:46:44.440Z,9.00
2018-04-22T10:47:44.653Z,9.80
2018-04-22T10:48:52.651Z,10.50
2018-04-22T10:49:44.816Z,10.00
2018-04-22T10:50:44.989Z,11.40
2018-04-22T10:51:46.831Z,11.40
2018-04-22T10:52:53.440Z,8.60
2018-04-22T10:53:45.527Z,9.30
2018-04-22T10:54:45.705Z,8.00
2018-04-22T10:55:45.883Z,10.20
2018-04-22T10:56:49.198Z,7.90
2018-04-22T10:57:46.249Z,10.80
2018-04-22T10:58:46.490Z,8.20
2018-04-22T10:59:47.093Z,8.00
2018-04-22T11:00:47.009Z,9.70
2018-04-22T11:01:47.115Z,7.90
2018-04-22T11:02:48.681Z,9.00
2018-04-22T11:03:47.255Z,7.60
2018-04-22T11:04:47.461Z,7.20
2018-04-22T11:05:47.511Z,9.30
2018-04-22T11:06:48.684Z,7.30
2018-04-22T11:07:47.819Z,8.20
2018-04-22T11:10:23.593Z,9.30
2018-04-22T11:11:31.756Z,9.60
2018-04-22T11:12:23.938Z,9.40
2018-04-22T11:13:24.288Z,11.30
2018-04-22T11:14:33.092Z,8.70
2018-04-22T11:15:24.460Z,7.70
2018-04-22T11:16:24.645Z,10.40
2018-04-22T11:17:25.008Z,8.70
2018-04-22T11:18:24.939Z,7.80
2018-04-22T11:19:25.165Z,10.20
2018-04-22T11:20:25.621Z,7.70
2018-04-22T11:21:25.554Z,7.80
2018-04-22T11:22:25.873Z,8.50
2018-04-22T11:23:25.962Z,9.60
2018-04-22T11:24:26.676Z,8.90
2018-04-22T11:25:26.235Z,7.10
2018-04-22T11:26:26.424Z,7.50
2018-04-22T11:27:26.608Z,8.00
2018-04-22T11:28:26.772Z,7.50
2018-04-22T11:32:17.671Z,9.60
2018-04-22T11:33:17.465Z,8.10
2018-04-22T11:34:17.643Z,7.60
2018-04-22T11:35:17.832Z,9.50
2018-04-22T11:36:17.987Z,9.40
2018-04-22T11:37:18.156Z,9.90
2018-04-22T11:38:18.332Z,6.20
2018-04-22T11:39:18.503Z,6.70
2018-04-22T11:40:18.675Z,5.90
2018-04-22T11:41:18.839Z,8.40
2018-04-22T11:43:51.137Z,7.50
2018-04-22T11:44:51.309Z,8.20
2018-04-22T11:45:51.485Z,8.00
2018-04-22T11:46:51.665Z,7.60
2018-04-22T11:47:59.276Z,12.00
2018-04-22T11:48:51.944Z,6.70
2018-04-22T11:49:52.677Z,7.00
2018-04-22T11:50:52.257Z,10.50
2018-04-22T11:52:00.383Z,6.80
2018-04-22T11:52:52.570Z,7.60
2018-04-22T11:53:52.747Z,8.20
2018-04-22T11:54:52.932Z,9.00
2018-04-22T11:55:53.115Z,5.80
2018-04-22T11:56:53.282Z,8.30
2018-04-22T11:57:53.459Z,7.80
2018-04-22T11:58:53.633Z,8.40
2018-04-22T11:59:53.812Z,5.90
2018-04-22T12:00:53.978Z,9.50
2018-04-22T12:01:54.159Z,8.00
2018-04-22T12:04:36.498Z,6.50
2018-04-22T12:05:36.550Z,9.90
2018-04-22T12:06:36.722Z,9.40
2018-04-22T12:07:36.902Z,8.80
2018-04-22T12:08:37.066Z,8.00
2018-04-22T12:09:37.242Z,8.90
2018-04-22T12:10:37.415Z,9.30
2018-04-22T12:11:37.603Z,9.90
2018-04-22T12:12:37.760Z,8.40
2018-04-22T12:13:38.469Z,6.80
2018-04-22T12:16:20.575Z,8.00
2018-04-22T12:17:21.138Z,7.10
2018-04-22T12:18:20.896Z,7.60
2018-04-22T12:19:21.039Z,6.70
2018-04-22T12:20:21.205Z,8.10
2018-04-22T12:21:21.382Z,8.00
2018-04-22T12:22:21.574Z,8.10
2018-04-22T12:23:21.774Z,6.80
2018-04-22T12:24:21.903Z,9.70
2018-04-22T12:25:22.084Z,10.60
2018-04-22T12:26:22.270Z,6.80
2018-04-22T12:27:22.426Z,8.60
2018-04-22T12:28:22.609Z,8.60
2018-04-22T12:29:22.833Z,6.50
2018-04-22T12:30:22.965Z,6.70
2018-04-22T12:33:05.262Z,15.50
2018-04-22T12:34:05.438Z,7.70
2018-04-22T12:35:05.628Z,13.10
2018-04-22T12:36:05.788Z,6.00
2018-04-22T12:37:05.969Z,6.60
2018-04-22T12:38:06.168Z,8.00
2018-04-22T12:39:06.341Z,10.10
2018-04-22T12:40:06.537Z,12.10
2018-04-22T12:41:06.689Z,11.50
2018-04-22T12:42:06.865Z,10.20
2018-04-22T12:43:07.034Z,11.00
2018-04-22T12:44:07.217Z,9.50
2018-04-22T12:45:07.377Z,6.70
2018-04-22T12:46:07.551Z,6.90
2018-04-22T12:47:07.717Z,7.10
2018-04-22T12:49:50.082Z,5.80
2018-04-22T12:50:50.283Z,5.80
2018-04-22T12:51:50.444Z,6.60
2018-04-22T12:52:50.614Z,8.50
2018-04-22T12:53:50.790Z,7.10
2018-04-22T12:54:50.957Z,6.50
2018-04-22T12:55:51.124Z,8.90
2018-04-22T12:56:51.299Z,7.50
2018-04-22T12:57:51.465Z,5.80
2018-04-22T12:58:51.645Z,6.00
2018-04-22T13:01:33.938Z,5.30
2018-04-22T13:02:34.096Z,5.90
2018-04-22T13:03:34.267Z,8.60
2018-04-22T13:04:34.441Z,7.80
2018-04-22T13:05:34.612Z,7.90
2018-04-22T13:06:34.784Z,7.40
2018-04-22T13:07:34.981Z,8.30
2018-04-22T13:08:35.139Z,8.10
2018-04-22T13:09:35.306Z,6.30
2018-04-22T13:10:35.650Z,6.90
2018-04-22T13:11:43.263Z,6.40
2018-04-22T13:12:35.800Z,5.10
2018-04-22T13:13:36.052Z,6.20
2018-04-22T13:16:07.744Z,6.60
2018-04-22T13:17:07.920Z,6.70
2018-04-22T13:18:08.089Z,6.30
2018-04-22T13:19:08.539Z,6.00
2018-04-22T13:20:08.434Z,5.90
2018-04-22T13:21:08.610Z,5.90
2018-04-22T13:22:08.790Z,7.30
2018-04-22T13:23:08.986Z,8.00
2018-04-22T13:24:09.200Z,5.50
2018-04-22T13:25:09.370Z,5.60
2018-04-22T13:26:09.671Z,6.20
2018-04-22T13:27:09.646Z,8.30
2018-04-22T13:28:09.857Z,6.50
2018-04-22T13:29:10.004Z,7.40
2018-04-22T13:30:10.825Z,11.60
2018-04-22T13:32:51.669Z,8.60
2018-04-22T13:33:52.540Z,28.10
2018-04-22T13:34:52.055Z,6.00
2018-04-22T13:35:52.232Z,7.10
2018-04-22T13:36:59.627Z,7.80
2018-04-22T13:37:52.600Z,10.50
2018-04-22T13:38:52.772Z,6.50
2018-04-22T13:39:52.946Z,7.50
2018-04-22T13:40:53.114Z,5.90
2018-04-22T13:41:53.280Z,5.60
2018-04-22T13:42:53.538Z,5.60
2018-04-22T13:43:53.650Z,6.10
2018-04-22T13:44:53.824Z,8.40
2018-04-22T13:46:03.037Z,7.00
2018-04-22T13:46:54.256Z,13.40
2018-04-22T13:47:54.896Z,9.00
2018-04-22T13:48:54.465Z,11.70
2018-04-22T13:49:54.644Z,5.80
2018-04-22T13:50:54.881Z,6.70
2018-04-22T13:51:54.942Z,14.80
2018-04-22T13:52:55.519Z,9.20
2018-04-22T13:53:57.093Z,8.10
2018-04-22T13:54:55.485Z,4.70
2018-04-22T13:55:55.692Z,4.90
2018-04-22T13:56:55.938Z,5.20
2018-04-22T13:57:56.256Z,6.00
2018-04-22T13:58:56.292Z,7.70
2018-04-22T13:59:57.001Z,5.40
2018-04-22T14:00:56.634Z,6.00
2018-04-22T14:01:59.071Z,5.80
2018-04-22T14:02:58.231Z,7.50
2018-04-22T14:03:57.243Z,8.90
2018-04-22T14:04:57.797Z,68.30
2018-04-22T14:05:58.804Z,5.50
2018-04-22T14:06:57.722Z,5.90
2018-04-22T14:07:58.083Z,5.40
2018-04-22T14:09:05.918Z,5.80
2018-04-22T14:09:58.212Z,5.80
2018-04-22T14:10:58.387Z,7.30
2018-04-22T14:11:58.561Z,4.80
2018-04-22T14:12:58.732Z,7.30
2018-04-22T14:13:58.925Z,5.60
2018-04-22T14:14:59.067Z,5.70
2018-04-22T14:15:59.254Z,7.80
2018-04-22T14:16:59.422Z,7.70
2018-04-22T14:17:59.595Z,7.80
2018-04-22T14:21:53.565Z,6.50
2018-04-22T14:22:53.743Z,5.40
2018-04-22T14:23:56.637Z,9.80
2018-04-22T14:24:54.073Z,11.30
2018-04-22T14:25:54.219Z,14.10
2018-04-22T14:26:54.418Z,8.00
2018-04-22T14:27:55.679Z,6.00
2018-04-22T14:28:54.740Z,5.80
2018-04-22T14:29:54.923Z,9.70
2018-04-22T14:30:55.098Z,10.30
2018-04-22T14:31:55.274Z,9.30
2018-04-22T14:32:55.450Z,6.50
2018-04-22T14:33:57.139Z,4.50
2018-04-22T14:34:55.825Z,8.60
2018-04-22T14:35:56.055Z,9.20
2018-04-22T14:38:28.406Z,7.10
2018-04-22T14:39:28.606Z,7.40
2018-04-22T14:40:28.772Z,8.50
2018-04-22T14:41:28.964Z,4.50
2018-04-22T14:42:29.129Z,5.90
2018-04-22T14:43:29.303Z,18.80
2018-04-22T14:44:37.474Z,5.50
2018-04-22T14:45:29.715Z,16.20
2018-04-22T14:46:29.777Z,9.20
2018-04-22T14:47:29.993Z,7.80
2018-04-22T14:48:30.183Z,4.30
2018-04-22T14:49:30.321Z,4.90
2018-04-22T14:50:30.490Z,8.10
2018-04-22T14:51:30.681Z,6.30
2018-04-22T14:52:30.853Z,5.70
2018-04-22T14:53:31.023Z,7.10
2018-04-22T14:54:31.195Z,9.50
2018-04-22T14:57:03.829Z,5.30
2018-04-22T14:58:03.959Z,8.40
2018-04-22T14:59:04.131Z,7.20
2018-04-22T15:00:04.304Z,12.80
2018-04-22T15:01:04.487Z,6.30
2018-04-22T15:02:04.648Z,51.50
2018-04-22T15:03:04.835Z,20.00
2018-04-22T15:04:05.006Z,11.40
2018-04-22T15:05:05.190Z,14.10
2018-04-22T15:06:05.350Z,8.80