createdAt,value
2022-08-05T00:00:16.012Z,27.89
2022-08-05T00:02:51.556Z,27.94
2022-08-05T00:06:03.096Z,27.86
2022-08-05T00:08:34.282Z,27.93
2022-08-05T00:11:00.972Z,27.96
2022-08-05T00:13:38.685Z,27.88
2022-08-05T00:16:12.145Z,27.89
2022-08-05T00:18:42.924Z,27.67
2022-08-05T00:21:14.486Z,27.42
2022-08-05T00:23:46.843Z,27.33
2022-08-05T00:26:22.290Z,27.24
2022-08-05T00:28:50.745Z,27.12
2022-08-05T00:31:54.035Z,27.03
2022-08-05T00:34:53.547Z,27.05
2022-08-05T00:37:10.880Z,27.00
2022-08-05T00:39:57.300Z,26.97
2022-08-05T00:42:34.146Z,27.06
2022-08-05T00:45:01.877Z,27.10
2022-08-05T00:47:49.233Z,27.07
2022-08-05T00:50:17.634Z,26.99
2022-08-05T00:52:45.319Z,26.98
2022-08-05T00:55:14.826Z,27.02
2022-08-05T00:57:58.411Z,27.04
2022-08-05T01:00:28.129Z,26.99
2022-08-05T01:02:56.665Z,26.92
2022-08-05T01:05:27.580Z,26.92
2022-08-05T01:08:39.839Z,26.91
2022-08-05T01:10:51.725Z,26.76
2022-08-05T01:13:27.190Z,26.74
2022-08-05T01:16:00.053Z,26.64
2022-08-05T01:18:32.693Z,26.54
2022-08-05T01:21:12.275Z,26.60
2022-08-05T01:24:03.335Z,26.53
2022-08-05T01:26:57.978Z,26.50
2022-08-05T01:29:33.153Z,26.47
2022-08-05T01:32:07.458Z,26.48
2022-08-05T01:34:49.510Z,26.40
2022-08-05T01:37:25.086Z,26.22
2022-08-05T01:39:59.117Z,26.30
2022-08-05T01:42:28.758Z,26.16
2022-08-05T01:45:00.156Z,26.16
2022-08-05T01:47:39.700Z,25.99
2022-08-05T01:50:15.314Z,25.92
2022-08-05T01:52:44.980Z,25.79
2022-08-05T01:55:21.485Z,25.76
2022-08-05T01:58:10.464Z,25.68
2022-08-05T02:00:45.204Z,25.53
2022-08-05T02:03:24.191Z,25.44
2022-08-05T02:05:59.774Z,25.42
2022-08-05T02:08:31.256Z,25.50
2022-08-05T02:11:03.621Z,25.58
2022-08-05T02:13:53.128Z,25.59
2022-08-05T02:16:28.280Z,25.60
2022-08-05T02:19:01.417Z,25.49
2022-08-05T02:21:43.407Z,25.25
2022-08-05T02:24:19.694Z,25.33
2022-08-05T02:26:55.273Z,25.09
2022-08-05T02:29:26.142Z,24.76
2022-08-05T02:32:19.824Z,24.75
2022-08-05T02:34:54.987Z,24.78
2022-08-05T02:37:25.012Z,24.55
2022-08-05T02:39:53.491Z,24.64
2022-08-05T02:42:26.006Z,24.84
2022-08-05T02:44:56.122Z,24.86
2022-08-05T02:48:06.747Z,24.78
2022-08-05T02:50:18.116Z,24.50
2022-08-05T02:52:47.718Z,24.57
2022-08-05T02:55:17.586Z,24.44
2022-08-05T02:58:20.021Z,24.36
2022-08-05T03:00:48.593Z,24.08
2022-08-05T03:03:19.904Z,24.10
2022-08-05T03:06:56.562Z,24.07
2022-08-05T03:08:42.538Z,24.06
2022-08-05T03:11:56.042Z,24.08
2022-08-05T03:14:09.558Z,23.99
2022-08-05T03:16:41.550Z,23.80
2022-08-05T03:19:17.357Z,23.93
2022-08-05T03:21:58.481Z,23.99
2022-08-05T03:24:30.246Z,24.05
2022-08-05T03:26:58.667Z,23.91
2022-08-05T03:29:46.018Z,23.91
2022-08-05T03:32:16.247Z,23.90
2022-08-05T03:34:50.502Z,23.74
2022-08-05T03:37:20.411Z,23.64
2022-08-05T03:40:00.988Z,23.51
2022-08-05T03:42:32.082Z,23.61
2022-08-05T03:45:01.713Z,23.72
2022-08-05T03:47:47.776Z,23.81
2022-08-05T03:50:18.707Z,23.83
2022-08-05T03:55:34.402Z,23.66
2022-08-05T03:56:01.144Z,23.51
2022-08-05T03:58:37.789Z,23.42
2022-08-05T04:01:11.076Z,23.34
2022-08-05T04:04:08.988Z,23.30
2022-08-05T04:06:34.069Z,23.37
2022-08-05T04:09:02.844Z,23.16
2022-08-05T04:11:47.155Z,23.10
2022-08-05T04:14:19.730Z,23.20
2022-08-05T04:16:59.498Z,23.30
2022-08-05T04:19:27.265Z,23.19
2022-08-05T04:22:08.278Z,23.14
2022-08-05T04:24:38.832Z,23.06
2022-08-05T04:27:12.894Z,23.08
2022-08-05T04:29:41.158Z,23.18
2022-08-05T04:32:09.276Z,23.12
2022-08-05T04:34:43.010Z,23.10
2022-08-05T04:37:20.852Z,23.09
2022-08-05T04:40:00.178Z,23.08
2022-08-05T04:42:27.818Z,23.05
2022-08-05T04:44:55.427Z,23.05
2022-08-05T04:47:23.218Z,23.04
2022-08-05T04:50:02.918Z,23.07
2022-08-05T04:52:39.969Z,22.94
2022-08-05T04:55:14.450Z,22.92
2022-08-05T04:57:47.881Z,23.02
2022-08-05T05:00:23.197Z,23.09
2022-08-05T05:02:51.558Z,23.20
2022-08-05T05:05:28.944Z,23.35
2022-08-05T05:08:02.421Z,23.57
2022-08-05T05:10:33.276Z,23.69
2022-08-05T05:13:01.891Z,23.69
2022-08-05T05:15:56.714Z,23.72
2022-08-05T05:18:31.626Z,23.79
2022-08-05T05:21:03.555Z,23.97
2022-08-05T05:24:01.731Z,24.23
2022-08-05T05:26:28.299Z,24.38
2022-08-05T05:29:00.437Z,24.59
2022-08-05T05:31:35.771Z,24.79
2022-08-05T05:34:02.600Z,24.99
2022-08-05T05:36:31.742Z,25.35
2022-08-05T05:39:03.739Z,25.53
2022-08-05T05:41:40.739Z,25.46
2022-08-05T05:44:35.921Z,25.39
2022-08-05T05:46:58.099Z,25.19
2022-08-05T05:49:26.154Z,24.89
2022-08-05T05:51:53.970Z,25.26
2022-08-05T05:54:49.772Z,25.52
2022-08-05T05:57:19.184Z,25.62
2022-08-05T05:59:47.621Z,25.90
2022-08-05T06:02:16.885Z,26.02
2022-08-05T06:04:44.668Z,26.19
2022-08-05T06:07:16.970Z,26.51
2022-08-05T06:10:00.565Z,26.68
2022-08-05T06:12:30.072Z,26.74
2022-08-05T06:14:57.722Z,26.72
2022-08-05T06:17:31.060Z,26.72
2022-08-05T06:19:59.518Z,28.63
2022-08-05T06:22:29.403Z,29.55
2022-08-05T06:24:58.855Z,29.62
2022-08-05T06:28:12.385Z,28.91
2022-08-05T06:30:17.928Z,28.35
2022-08-05T06:32:50.616Z,28.13
2022-08-05T06:36:03.349Z,27.77
2022-08-05T06:38:11.112Z,27.70
2022-08-05T06:40:42.099Z,28.47
2022-08-05T06:43:57.507Z,29.87
2022-08-05T06:46:03.723Z,31.78
2022-08-05T06:48:53.574Z,32.61
2022-08-05T06:51:29.427Z,33.13
2022-08-05T06:53:58.749Z,32.10
2022-08-05T06:56:30.051Z,31.76
2022-08-05T06:59:01.131Z,30.69
2022-08-05T07:01:32.234Z,29.45
2022-08-05T07:04:01.261Z,27.41
2022-08-05T07:06:29.015Z,27.39
2022-08-05T07:08:56.652Z,27.37
2022-08-05T07:11:28.718Z,27.03
2022-08-05T07:14:15.515Z,26.68
2022-08-05T07:18:00.090Z,26.42
2022-08-05T07:20:16.806Z,26.13
2022-08-05T07:22:28.346Z,26.08
2022-08-05T07:24:57.938Z,25.82
2022-08-05T07:27:27.642Z,25.95
2022-08-05T07:30:27.399Z,26.18
2022-08-05T07:32:58.250Z,26.38
2022-08-05T07:36:02.439Z,26.53
2022-08-05T07:38:34.260Z,26.33
2022-08-05T07:41:16.484Z,26.61
2022-08-05T07:43:51.684Z,26.76
2022-08-05T07:46:24.602Z,26.81
2022-08-05T07:49:02.363Z,26.35
2022-08-05T07:51:36.771Z,26.43
2022-08-05T07:54:05.803Z,26.29
2022-08-05T07:56:59.970Z,26.06
2022-08-05T07:59:31.003Z,26.37
2022-08-05T08:02:07.201Z,26.39
2022-08-05T08:04:44.835Z,26.48
2022-08-05T08:07:13.217Z,26.74
2022-08-05T08:09:40.763Z,26.28
2022-08-05T08:12:19.896Z,26.28
2022-08-05T08:15:02.184Z,25.92
2022-08-05T08:17:30.834Z,25.54
2022-08-05T08:20:10.842Z,25.46
2022-08-05T08:22:51.960Z,25.43
2022-08-05T08:25:27.109Z,25.60
2022-08-05T08:28:07.377Z,25.89
2022-08-05T08:30:49.860Z,26.10
2022-08-05T08:33:19.120Z,26.17
2022-08-05T08:35:53.067Z,26.48
2022-08-05T08:38:35.839Z,26.37
2022-08-05T08:41:07.249Z,26.24
2022-08-05T08:45:19.143Z,26.22
2022-08-05T08:46:27.504Z,26.46
2022-08-05T08:49:08.034Z,26.46
2022-08-05T08:52:03.455Z,26.96
2022-08-05T08:54:36.215Z,27.41
2022-08-05T08:57:11.230Z,27.63
2022-08-05T08:59:41.654Z,27.84
2022-08-05T09:02:18.859Z,27.76
2022-08-05T09:05:16.085Z,27.89
2022-08-05T09:07:39.974Z,28.18
2022-08-05T09:10:27.942Z,28.15
2022-08-05T09:13:04.730Z,28.18
2022-08-05T09:15:36.912Z,28.30
2022-08-05T09:18:08.774Z,28.06
2022-08-05T09:20:37.746Z,27.90
2022-08-05T09:23:18.821Z,27.69
2022-08-05T09:26:02.044Z,27.74
2022-08-05T09:28:33.733Z,27.42
2022-08-05T09:31:23.511Z,27.32
2022-08-05T09:33:56.536Z,27.40
2022-08-05T09:36:27.454Z,27.21
2022-08-05T09:39:02.664Z,27.41
2022-08-05T09:41:32.804Z,27.48
2022-08-05T09:44:05.811Z,27.68
2022-08-05T09:46:36.122Z,27.85
2022-08-05T09:49:19.161Z,27.86
2022-08-05T09:51:49.512Z,27.58
2022-08-05T09:54:21.375Z,27.50
2022-08-05T09:57:01.197Z,27.65
2022-08-05T09:59:29.732Z,27.89
2022-08-05T10:02:03.452Z,27.86
2022-08-05T10:04:39.648Z,27.69
2022-08-05T10:07:19.895Z,27.90
2022-08-05T10:10:13.972Z,28.11
2022-08-05T10:12:50.024Z,28.01
2022-08-05T10:15:25.577Z,28.02
2022-08-05T10:18:06.073Z,27.87
2022-08-05T10:20:39.481Z,27.76
2022-08-05T10:23:21.920Z,27.62
2022-08-05T10:25:56.705Z,27.61
2022-08-05T10:28:30.423Z,27.54
2022-08-05T10:32:48.445Z,27.74
2022-08-05T10:33:54.262Z,28.05
2022-08-05T10:36:26.081Z,28.74
2022-08-05T10:39:01.545Z,29.08
2022-08-05T10:41:47.348Z,29.21
2022-08-05T10:44:19.773Z,29.34
2022-08-05T10:46:50.886Z,29.12
2022-08-05T10:49:26.779Z,28.96
2022-08-05T10:52:00.369Z,29.20
2022-08-05T10:54:56.731Z,28.78
2022-08-05T10:57:29.351Z,29.09
2022-08-05T11:00:19.826Z,28.91
2022-08-05T11:03:24.810Z,29.08
2022-08-05T11:06:05.755Z,29.01
2022-08-05T11:08:39.133Z,29.16
2022-08-05T11:11:52.170Z,29.36
2022-08-05T11:14:56.296Z,29.64
2022-08-05T11:17:57.290Z,29.74
2022-08-05T11:20:41.964Z,29.50
2022-08-05T11:24:02.752Z,29.08
2022-08-05T11:26:28.953Z,29.39
2022-08-05T11:29:06.893Z,29.29
2022-08-05T11:31:58.536Z,29.02
2022-08-05T11:34:39.134Z,28.87
2022-08-05T11:38:29.336Z,28.88
2022-08-05T11:40:03.171Z,28.62
2022-08-05T11:42:40.530Z,28.94
2022-08-05T11:45:23.110Z,28.79
2022-08-05T11:47:58.865Z,28.76
2022-08-05T11:50:26.878Z,28.95
2022-08-05T11:52:57.909Z,29.55
2022-08-05T11:55:32.355Z,29.89
2022-08-05T11:58:09.711Z,30.45
2022-08-05T12:00:41.226Z,30.65
2022-08-05T12:03:29.481Z,30.43
2022-08-05T12:06:01.767Z,30.22
2022-08-05T12:08:31.476Z,30.24
2022-08-05T12:11:06.047Z,30.07
2022-08-05T12:13:48.719Z,29.48
2022-08-05T12:16:19.965Z,29.72
2022-08-05T12:18:53.889Z,30.38
2022-08-05T12:21:24.082Z,30.38
2022-08-05T12:24:00.150Z,30.13
2022-08-05T12:26:33.668Z,30.26
2022-08-05T12:29:03.708Z,30.01
2022-08-05T12:31:41.512Z,30.01
2022-08-05T12:34:21.610Z,30.25
2022-08-05T12:36:52.441Z,30.56
2022-08-05T12:39:20.431Z,30.24
2022-08-05T12:41:48.761Z,29.98
2022-08-05T12:44:28.666Z,30.11
2022-08-05T12:47:01.865Z,29.92
2022-08-05T12:50:01.969Z,29.98
2022-08-05T12:52:35.288Z,29.72
2022-08-05T12:55:18.102Z,29.58
2022-08-05T12:58:49.408Z,29.48
2022-08-05T13:02:02.521Z,29.15
2022-08-05T13:03:32.082Z,29.15
2022-08-05T13:06:00.936Z,29.45
2022-08-05T13:08:30.147Z,29.73
2022-08-05T13:11:00.855Z,29.82
2022-08-05T13:14:05.965Z,29.59
2022-08-05T13:16:19.469Z,29.57
2022-08-05T13:18:58.887Z,29.38
2022-08-05T13:21:27.691Z,29.33
2022-08-05T13:23:56.333Z,29.10
2022-08-05T13:26:29.928Z,29.20
2022-08-05T13:28:59.268Z,28.86
2022-08-05T13:31:33.758Z,28.78
2022-08-05T13:34:23.890Z,28.98
2022-08-05T13:36:53.792Z,28.91
2022-08-05T13:40:13.987Z,28.93
2022-08-05T13:42:14.311Z,29.04
2022-08-05T13:44:45.474Z,29.27
2022-08-05T13:47:35.783Z,29.41
2022-08-05T13:50:06.543Z,28.92
2022-08-05T13:52:37.355Z,28.90
2022-08-05T13:55:07.674Z,28.83
2022-08-05T13:57:50.573Z,28.48
2022-08-05T14:00:19.780Z,28.13
2022-08-05T14:02:57.303Z,27.66
2022-08-05T14:05:48.046Z,27.46
2022-08-05T14:08:21.129Z,26.93
2022-08-05T14:11:03.334Z,27.05
2022-08-05T14:13:42.983Z,26.90
2022-08-05T14:16:11.308Z,27.31
2022-08-05T14:18:40.629Z,27.65
2022-08-05T14:21:23.829Z,27.68
2022-08-05T14:23:56.174Z,28.06
2022-08-05T14:26:38.368Z,28.16
2022-08-05T14:29:16.766Z,28.27
2022-08-05T14:32:03.751Z,28.03
2022-08-05T14:34:35.089Z,27.98
2022-08-05T14:37:04.112Z,28.13
2022-08-05T14:39:50.259Z,27.81
2022-08-05T14:42:21.834Z,27.55
2022-08-05T14:44:57.270Z,28.03
2022-08-05T14:48:05.474Z,27.92
2022-08-05T14:50:19.147Z,27.80
2022-08-05T14:52:56.815Z,27.46
2022-08-05T14:55:38.671Z,27.25
2022-08-05T14:58:11.002Z,26.92
2022-08-05T15:00:39.785Z,26.61
2022-08-05T15:03:27.485Z,26.22
2022-08-05T15:06:07.326Z,26.05
2022-08-05T15:08:59.439Z,25.89
2022-08-05T15:11:51.711Z,25.73
2022-08-05T15:14:33.995Z,25.37
2022-08-05T15:17:04.540Z,25.28
2022-08-05T15:19:32.356Z,25.12
2022-08-05T15:22:01.704Z,24.86
2022-08-05T15:24:29.880Z,24.75
2022-08-05T15:26:58.457Z,24.88
2022-08-05T15:29:29.729Z,24.72
2022-08-05T15:32:02.284Z,24.72
2022-08-05T15:34:32.086Z,24.83
2022-08-05T15:37:07.008Z,24.92
2022-08-05T15:41:04.709Z,24.91
2022-08-05T15:42:54.261Z,24.86
2022-08-05T15:45:18.974Z,24.83
2022-08-05T15:48:07.069Z,24.93
2022-08-05T15:50:34.799Z,24.81
2022-08-05T15:53:05.428Z,24.63
2022-08-05T15:56:01.429Z,24.59
2022-08-05T15:58:21.160Z,24.20
2022-08-05T16:01:04.349Z,24.06
2022-08-05T16:03:40.898Z,23.90
2022-08-05T16:06:11.159Z,24.04
2022-08-05T16:08:40.746Z,24.03
2022-08-05T16:11:08.691Z,24.05
2022-08-05T16:13:36.345Z,23.84
2022-08-05T16:16:04.015Z,23.78
2022-08-05T16:18:32.700Z,23.82
2022-08-05T16:21:04.585Z,23.76
2022-08-05T16:23:51.015Z,23.65
2022-08-05T16:26:26.483Z,23.59
2022-08-05T16:28:55.094Z,23.51
2022-08-05T16:31:23.221Z,23.47
2022-08-05T16:33:52.070Z,23.45
2022-08-05T16:36:23.800Z,23.38
2022-08-05T16:38:55.127Z,23.29
2022-08-05T16:42:14.087Z,23.30
2022-08-05T16:44:14.225Z,23.48
2022-08-05T16:46:55.929Z,23.48
2022-08-05T16:49:26.412Z,23.29
2022-08-05T16:51:57.026Z,23.18
2022-08-05T16:54:29.005Z,23.25
2022-08-05T16:57:01.554Z,23.20
2022-08-05T16:59:30.753Z,23.31
2022-08-05T17:01:59.323Z,23.33
2022-08-05T17:04:28.772Z,23.55
2022-08-05T17:07:00.653Z,23.48
2022-08-05T17:09:29.993Z,23.64
2022-08-05T17:11:59.379Z,23.77
2022-08-05T17:14:36.834Z,23.76
2022-08-05T17:17:06.508Z,23.64
2022-08-05T17:19:37.050Z,23.60
2022-08-05T17:22:05.151Z,23.51
2022-08-05T17:24:39.073Z,23.50
2022-08-05T17:27:16.162Z,23.26
2022-08-05T17:29:48.010Z,23.27
2022-08-05T17:32:19.209Z,23.09
2022-08-05T17:34:49.147Z,23.15
2022-08-05T17:37:40.002Z,23.22
2022-08-05T17:40:10.021Z,23.27
2022-08-05T17:42:41.706Z,23.31
2022-08-05T17:45:20.502Z,23.09
2022-08-05T17:47:53.943Z,23.03
2022-08-05T17:50:29.608Z,23.05
2022-08-05T17:52:59.887Z,23.01
2022-08-05T17:55:37.791Z,22.99
2022-08-05T17:58:11.013Z,22.93
2022-08-05T18:00:44.643Z,22.93
2022-08-05T18:03:28.201Z,22.75
2022-08-05T18:06:04.518Z,22.61
2022-08-05T18:08:33.728Z,22.53
2022-08-05T18:11:03.217Z,22.49
2022-08-05T18:13:36.941Z,22.49
2022-08-05T18:16:14.246Z,22.41
2022-08-05T18:18:48.027Z,22.41
2022-08-05T18:21:20.020Z,22.41
2022-08-05T18:23:53.779Z,22.26
2022-08-05T18:26:21.813Z,22.34
2022-08-05T18:28:56.398Z,22.31
2022-08-05T18:31:25.794Z,22.21
2022-08-05T18:34:00.798Z,22.10
2022-08-05T18:36:29.394Z,22.04
2022-08-05T18:38:57.108Z,21.97
2022-08-05T18:41:53.540Z,21.99
2022-08-05T18:44:13.316Z,21.90
2022-08-05T18:46:43.168Z,21.90
2022-08-05T18:49:30.505Z,21.93
2022-08-05T18:52:15.907Z,21.82
2022-08-05T18:54:45.897Z,21.78
2022-08-05T18:57:15.292Z,21.67
2022-08-05T19:00:03.312Z,21.53
2022-08-05T19:02:32.841Z,21.52
2022-08-05T19:06:05.532Z,21.53
2022-08-05T19:07:49.875Z,21.45
2022-08-05T19:10:18.284Z,21.41
2022-08-05T19:12:54.362Z,21.37
2022-08-05T19:15:58.199Z,21.33
2022-08-05T19:18:20.976Z,21.30
2022-08-05T19:20:51.514Z,21.08
2022-08-05T19:24:05.806Z,21.01
2022-08-05T19:26:09.185Z,20.94
2022-08-05T19:28:41.577Z,21.06
2022-08-05T19:31:09.628Z,21.01
2022-08-05T19:33:48.159Z,20.92
2022-08-05T19:36:24.707Z,20.90
2022-08-05T19:38:52.466Z,20.74
2022-08-05T19:41:21.920Z,20.68
2022-08-05T19:44:13.153Z,20.72
2022-08-05T19:46:43.653Z,20.69
2022-08-05T19:49:17.072Z,20.56
2022-08-05T19:52:13.336Z,20.58
2022-08-05T19:54:34.657Z,20.51
2022-08-05T19:57:06.749Z,20.47
2022-08-05T19:59:56.103Z,20.49
2022-08-05T20:02:27.092Z,20.43
2022-08-05T20:04:58.597Z,20.33
2022-08-05T20:07:46.397Z,20.43
2022-08-05T20:10:14.997Z,20.46
2022-08-05T20:12:46.062Z,20.45
2022-08-05T20:15:23.398Z,20.43
2022-08-05T20:18:04.415Z,20.52
2022-08-05T20:20:44.392Z,20.37
2022-08-05T20:23:12.555Z,20.42
2022-08-05T20:25:40.597Z,20.56
2022-08-05T20:28:13.737Z,20.48
2022-08-05T20:30:42.596Z,20.45
2022-08-05T20:33:10.175Z,20.38
2022-08-05T20:35:40.521Z,20.32
2022-08-05T20:38:22.649Z,20.55
2022-08-05T20:40:56.303Z,20.49
2022-08-05T20:43:57.410Z,20.48
2022-08-05T20:46:18.573Z,20.45
2022-08-05T20:48:52.923Z,20.48
2022-08-05T20:51:22.575Z,20.44
2022-08-05T20:53:56.226Z,20.47
2022-08-05T20:56:28.869Z,20.51
2022-08-05T20:58:59.980Z,20.49
2022-08-05T21:01:43.090Z,20.54
2022-08-05T21:04:10.938Z,20.59
2022-08-05T21:06:45.311Z,20.56
2022-08-05T21:09:16.064Z,20.45
2022-08-05T21:12:10.728Z,20.47
2022-08-05T21:14:35.264Z,20.44
2022-08-05T21:17:05.118Z,20.44
2022-08-05T21:19:47.375Z,20.34
2022-08-05T21:22:21.754Z,20.25
2022-08-05T21:24:52.789Z,20.16
2022-08-05T21:27:25.209Z,20.24
2022-08-05T21:29:55.804Z,20.27
2022-08-05T21:32:26.757Z,20.21
2022-08-05T21:35:06.850Z,20.19
2022-08-05T21:37:47.349Z,20.19
2022-08-05T21:40:23.259Z,20.09
2022-08-05T21:42:52.055Z,20.06
2022-08-05T21:45:24.793Z,20.00
2022-08-05T21:47:56.803Z,19.99
2022-08-05T21:50:25.960Z,19.99
2022-08-05T21:52:53.651Z,19.82
2022-08-05T21:55:42.849Z,19.84
2022-08-05T21:58:16.547Z,19.71
2022-08-05T22:00:51.298Z,19.83
2022-08-05T22:03:20.647Z,19.83
2022-08-05T22:06:08.220Z,19.73
2022-08-05T22:08:36.801Z,19.67
2022-08-05T22:11:15.390Z,19.75
2022-08-05T22:14:19.894Z,19.62
2022-08-05T22:20:14.968Z,19.67
2022-08-05T22:23:01.770Z,19.67
2022-08-05T22:26:10.481Z,19.72
2022-08-05T22:28:40.643Z,19.71
2022-08-05T22:31:08.252Z,19.59
2022-08-05T22:33:56.668Z,19.61
2022-08-05T22:36:26.064Z,19.47
2022-08-05T22:38:53.867Z,19.34
2022-08-05T22:42:04.946Z,19.29
2022-08-05T22:44:12.028Z,19.19
2022-08-05T22:46:40.744Z,19.15
2022-08-05T22:49:23.317Z,19.14
2022-08-05T22:52:07.133Z,19.06
2022-08-05T22:54:40.519Z,19.00
2022-08-05T22:57:16.550Z,18.88
2022-08-05T22:59:53.799Z,18.95
2022-08-05T23:02:29.583Z,18.83
2022-08-05T23:04:58.101Z,18.85
2022-08-05T23:07:30.419Z,18.60
2022-08-05T23:10:01.957Z,18.73
2022-08-05T23:12:32.546Z,18.68
2022-08-05T23:15:03.095Z,18.53
2022-08-05T23:17:32.743Z,18.48
2022-08-05T23:20:16.616Z,18.46
2022-08-05T23:22:47.486Z,18.42
2022-08-05T23:25:17.654Z,18.36
2022-08-05T23:28:07.032Z,18.31
2022-08-05T23:30:39.690Z,18.27
2022-08-05T23:33:07.504Z,18.32
2022-08-05T23:35:50.994Z,18.31
2022-08-05T23:38:19.058Z,18.24
2022-08-05T23:40:49.714Z,18.42
2022-08-05T23:43:24.811Z,18.32
2022-08-05T23:46:19.839Z,18.28
2022-08-05T23:49:00.389Z,18.37
2022-08-05T23:51:52.638Z,18.30
2022-08-05T23:54:25.829Z,18.22
2022-08-05T23:56:55.563Z,18.15
2022-08-05T23:59:27.815Z,18.26
