createdAt,value
2023-03-30T00:02:54.076Z,62.98
2023-03-30T00:07:56.087Z,63.18
2023-03-30T00:12:58.730Z,63.48
2023-03-30T00:18:01.829Z,63.68
2023-03-30T00:23:03.819Z,64.06
2023-03-30T00:28:05.843Z,63.96
2023-03-30T00:33:07.815Z,64.08
2023-03-30T00:38:09.736Z,64.03
2023-03-30T00:43:12.253Z,64.16
2023-03-30T00:48:22.243Z,64.11
2023-03-30T00:53:28.981Z,63.89
2023-03-30T00:58:32.103Z,63.76
2023-03-30T01:03:45.950Z,63.63
2023-03-30T01:08:48.089Z,63.35
2023-03-30T01:13:57.709Z,63.39
2023-03-30T01:19:24.683Z,63.25
2023-03-30T01:24:53.903Z,63.06
2023-03-30T01:30:12.916Z,62.87
2023-03-30T01:35:46.758Z,62.92
2023-03-30T01:41:13.403Z,63.37
2023-03-30T01:46:30.912Z,63.54
2023-03-30T01:51:40.946Z,63.51
2023-03-30T01:56:59.482Z,63.44
2023-03-30T02:02:07.291Z,63.30
2023-03-30T02:07:17.875Z,63.14
2023-03-30T02:12:20.731Z,62.86
2023-03-30T02:17:24.663Z,62.73
2023-03-30T02:22:29.543Z,62.74
2023-03-30T02:27:32.958Z,62.73
2023-03-30T02:32:45.743Z,62.87
2023-03-30T02:37:57.310Z,62.96
2023-03-30T02:43:36.686Z,62.83
2023-03-30T02:48:53.835Z,62.67
2023-03-30T02:54:06.346Z,62.96
2023-03-30T02:59:34.316Z,63.14
2023-03-30T03:04:37.422Z,63.16
2023-03-30T03:10:06.718Z,63.24
2023-03-30T03:15:09.046Z,63.16
2023-03-30T03:20:13.956Z,62.91
2023-03-30T03:25:16.579Z,63.00
2023-03-30T03:30:28.054Z,63.07
2023-03-30T03:35:39.687Z,63.10
2023-03-30T03:40:42.602Z,63.10
2023-03-30T03:45:48.770Z,63.18
2023-03-30T03:50:56.158Z,63.12
2023-03-30T03:55:58.532Z,63.13
2023-03-30T04:06:19.748Z,63.38
2023-03-30T04:11:22.316Z,63.55
2023-03-30T04:16:29.799Z,63.51
2023-03-30T04:21:50.260Z,63.68
2023-03-30T04:27:17.126Z,63.76
2023-03-30T04:32:47.233Z,63.79
2023-03-30T04:38:02.275Z,63.69
2023-03-30T04:43:07.299Z,63.64
2023-03-30T04:48:23.833Z,63.56
2023-03-30T04:53:44.386Z,63.56
2023-03-30T04:59:06.345Z,63.72
2023-03-30T05:04:27.123Z,63.76
2023-03-30T05:09:49.151Z,63.68
2023-03-30T05:14:57.024Z,63.42
2023-03-30T05:20:12.376Z,63.26
2023-03-30T05:25:32.770Z,63.19
2023-03-30T05:30:41.120Z,63.24
2023-03-30T05:36:21.634Z,63.16
2023-03-30T05:41:41.093Z,62.86
2023-03-30T05:46:54.143Z,62.13
2023-03-30T05:52:08.699Z,61.45
2023-03-30T05:57:36.632Z,61.28
2023-03-30T06:03:14.434Z,61.29
2023-03-30T06:08:17.044Z,60.90
2023-03-30T06:13:19.765Z,60.48
2023-03-30T06:18:25.801Z,59.84
2023-03-30T06:23:33.851Z,59.59
2023-03-30T06:28:38.222Z,60.14
2023-03-30T06:33:41.961Z,60.14
2023-03-30T06:38:45.346Z,60.41
2023-03-30T06:43:50.791Z,61.19
2023-03-30T06:48:55.103Z,61.65
2023-03-30T06:54:20.240Z,61.37
2023-03-30T06:59:28.303Z,60.82
2023-03-30T07:05:10.479Z,59.87
2023-03-30T07:10:23.132Z,58.42
2023-03-30T07:15:25.493Z,58.03
2023-03-30T07:20:27.877Z,57.57
2023-03-30T07:25:51.786Z,56.82
2023-03-30T07:31:08.172Z,55.90
2023-03-30T07:36:11.081Z,55.93
2023-03-30T07:41:16.279Z,55.52
2023-03-30T07:46:18.800Z,54.97
2023-03-30T07:51:22.763Z,54.10
2023-03-30T07:56:33.465Z,53.14
2023-03-30T08:01:36.249Z,52.18
2023-03-30T08:06:52.830Z,50.09
2023-03-30T08:11:54.692Z,49.41
2023-03-30T08:16:57.156Z,49.58
2023-03-30T08:22:01.786Z,48.24
2023-03-30T08:27:04.281Z,48.97
2023-03-30T08:32:07.023Z,48.57
2023-03-30T08:37:08.766Z,48.64
2023-03-30T08:42:33.985Z,48.33
2023-03-30T08:47:41.790Z,48.17
2023-03-30T08:52:44.292Z,48.38
2023-03-30T08:58:01.618Z,49.18
2023-03-30T09:03:16.219Z,49.96
2023-03-30T09:08:22.818Z,49.48
2023-03-30T09:13:29.136Z,49.09
2023-03-30T09:18:39.716Z,48.99
2023-03-30T09:23:41.841Z,48.99
2023-03-30T09:28:54.963Z,48.83
2023-03-30T09:34:03.139Z,49.10
2023-03-30T09:39:10.812Z,49.67
2023-03-30T09:44:19.574Z,49.02
2023-03-30T09:49:21.337Z,49.26
2023-03-30T09:54:24.018Z,48.31
2023-03-30T09:59:38.960Z,47.51
2023-03-30T10:04:53.162Z,46.84
2023-03-30T10:09:57.889Z,46.61
2023-03-30T10:15:02.627Z,47.72
2023-03-30T10:20:24.697Z,47.70
2023-03-30T10:25:29.682Z,47.60
2023-03-30T10:30:33.416Z,48.30
2023-03-30T10:35:38.220Z,46.81
2023-03-30T10:40:43.008Z,46.76
2023-03-30T10:45:52.113Z,46.36
2023-03-30T10:51:06.283Z,45.99
2023-03-30T10:56:20.527Z,46.52
2023-03-30T11:01:38.275Z,46.72
2023-03-30T11:06:43.049Z,46.94
2023-03-30T11:11:51.738Z,47.50
2023-03-30T11:17:01.745Z,47.40
2023-03-30T11:22:16.792Z,48.78
2023-03-30T11:27:31.959Z,50.38
2023-03-30T11:33:06.791Z,50.32
2023-03-30T11:38:18.441Z,49.75
2023-03-30T11:43:22.734Z,50.12
2023-03-30T11:48:42.848Z,50.55
2023-03-30T11:54:06.308Z,50.08
2023-03-30T11:59:17.769Z,49.76
2023-03-30T12:04:31.256Z,49.56
2023-03-30T12:09:49.722Z,50.14
2023-03-30T12:15:01.239Z,50.04
2023-03-30T12:20:06.996Z,50.53
2023-03-30T12:25:23.677Z,51.96
2023-03-30T12:30:41.631Z,53.05
2023-03-30T12:35:49.740Z,53.56
2023-03-30T12:41:02.023Z,54.10
2023-03-30T12:46:14.079Z,54.30
2023-03-30T12:51:37.118Z,54.22
2023-03-30T12:57:03.794Z,54.37
2023-03-30T13:02:17.811Z,54.84
2023-03-30T13:07:28.762Z,55.42
2023-03-30T13:12:41.657Z,56.09
2023-03-30T13:18:01.793Z,56.83
2023-03-30T13:23:09.695Z,57.46
2023-03-30T13:28:30.342Z,58.09
2023-03-30T13:33:39.315Z,59.55
2023-03-30T13:39:08.613Z,59.47
2023-03-30T13:44:18.110Z,59.37
2023-03-30T13:49:56.790Z,59.76
2023-03-30T13:54:59.346Z,59.85
2023-03-30T14:00:28.455Z,60.01
2023-03-30T14:05:33.253Z,60.41
2023-03-30T14:10:35.242Z,61.33
2023-03-30T14:15:38.803Z,62.51
2023-03-30T14:20:48.338Z,63.64
2023-03-30T14:25:54.827Z,64.78
2023-03-30T14:30:59.356Z,67.27
2023-03-30T14:36:02.427Z,69.48
2023-03-30T14:41:22.873Z,69.58
2023-03-30T14:46:31.852Z,69.78
2023-03-30T14:51:48.016Z,69.93
2023-03-30T14:57:09.024Z,70.15
2023-03-30T15:02:33.274Z,70.48
2023-03-30T15:07:36.664Z,70.67
2023-03-30T15:12:46.361Z,70.96
2023-03-30T15:17:50.507Z,71.73
2023-03-30T15:22:53.171Z,72.80
2023-03-30T15:28:08.715Z,73.88
2023-03-30T15:33:20.389Z,74.51
2023-03-30T15:38:31.683Z,75.54
2023-03-30T15:43:36.825Z,76.36
2023-03-30T15:48:45.661Z,76.92
2023-03-30T15:53:54.446Z,77.16
2023-03-30T15:58:58.292Z,77.38
2023-03-30T16:04:01.785Z,77.82
2023-03-30T16:09:03.750Z,78.03
2023-03-30T16:14:07.547Z,78.18
2023-03-30T16:19:13.424Z,78.69
2023-03-30T16:24:15.543Z,79.02
2023-03-30T16:29:23.691Z,79.42
2023-03-30T16:34:25.966Z,79.60
2023-03-30T16:39:29.591Z,79.48
2023-03-30T16:44:31.499Z,79.57
2023-03-30T16:49:33.457Z,79.21
2023-03-30T16:54:35.314Z,79.41
2023-03-30T16:59:37.028Z,79.55
2023-03-30T17:04:38.835Z,79.90
2023-03-30T17:09:40.582Z,79.97
2023-03-30T17:14:43.085Z,80.28
2023-03-30T17:19:44.886Z,80.55
2023-03-30T17:24:46.599Z,80.60
2023-03-30T17:29:48.339Z,80.73
2023-03-30T17:34:50.389Z,80.73
2023-03-30T17:39:52.282Z,80.79
2023-03-30T17:44:54.245Z,80.48
2023-03-30T17:49:57.509Z,80.83
2023-03-30T17:54:59.313Z,81.00
2023-03-30T18:00:03.777Z,81.07
2023-03-30T18:05:06.560Z,80.85
2023-03-30T18:10:17.473Z,80.82
2023-03-30T18:15:22.752Z,81.03
2023-03-30T18:20:32.881Z,80.76
2023-03-30T18:25:34.591Z,80.70
2023-03-30T18:30:40.520Z,80.44
2023-03-30T18:35:44.314Z,80.69
2023-03-30T18:40:49.479Z,80.45
2023-03-30T18:45:51.544Z,80.71
2023-03-30T18:50:55.352Z,80.99
2023-03-30T18:56:00.884Z,81.34
2023-03-30T19:01:03.009Z,81.81
2023-03-30T19:06:05.449Z,82.52
2023-03-30T19:11:07.686Z,82.58
2023-03-30T19:16:10.326Z,82.49
2023-03-30T19:21:15.755Z,82.71
2023-03-30T19:26:17.453Z,82.91
2023-03-30T19:31:19.329Z,82.88
2023-03-30T19:36:23.306Z,83.01
2023-03-30T19:41:26.894Z,82.70
2023-03-30T19:46:28.648Z,82.87
2023-03-30T19:51:30.818Z,82.65
2023-03-30T19:56:32.583Z,82.50
2023-03-30T20:01:34.299Z,82.29
2023-03-30T20:06:36.006Z,82.22
2023-03-30T20:11:37.775Z,82.31
2023-03-30T20:16:39.594Z,82.28
2023-03-30T20:21:41.661Z,82.20
2023-03-30T20:26:43.416Z,81.96
2023-03-30T20:31:46.311Z,82.07
2023-03-30T20:36:49.938Z,82.27
2023-03-30T20:41:54.140Z,82.24
2023-03-30T20:47:08.635Z,82.02
2023-03-30T20:52:11.806Z,82.15
2023-03-30T20:57:14.116Z,81.92
2023-03-30T21:02:16.910Z,81.88
2023-03-30T21:07:18.839Z,81.55
2023-03-30T21:12:21.275Z,81.62
2023-03-30T21:17:24.803Z,81.87
2023-03-30T21:22:27.992Z,82.06
2023-03-30T21:27:29.731Z,81.85
2023-03-30T21:32:31.741Z,81.52
2023-03-30T21:37:33.767Z,81.41
2023-03-30T21:42:36.859Z,81.10
2023-03-30T21:47:40.851Z,81.09
2023-03-30T21:52:46.177Z,80.83
2023-03-30T21:57:47.935Z,80.64
2023-03-30T22:02:49.873Z,80.64
2023-03-30T22:07:51.750Z,80.48
2023-03-30T22:12:53.455Z,80.27
2023-03-30T22:17:55.211Z,79.92
2023-03-30T22:22:57.977Z,80.01
2023-03-30T22:28:01.271Z,79.87
2023-03-30T22:33:03.098Z,80.00
2023-03-30T22:38:06.450Z,80.29
2023-03-30T22:43:09.781Z,80.32
2023-03-30T22:48:11.610Z,80.36
2023-03-30T22:53:13.342Z,80.46
2023-03-30T22:58:15.897Z,80.40
2023-03-30T23:03:18.276Z,80.42
2023-03-30T23:08:21.535Z,80.41
2023-03-30T23:13:28.977Z,80.18
2023-03-30T23:18:30.776Z,80.07
2023-03-30T23:23:33.713Z,80.09
2023-03-30T23:28:37.268Z,80.09
2023-03-30T23:33:42.555Z,79.98
2023-03-30T23:38:45.432Z,79.84
2023-03-30T23:43:48.520Z,79.54
2023-03-30T23:48:57.520Z,79.32
2023-03-30T23:54:06.158Z,79.14
2023-03-30T23:59:09.822Z,79.02
