createdAt,value
2017-07-27T00:00:55.085Z,16.73
2017-07-27T00:03:21.342Z,15.77
2017-07-27T00:05:47.817Z,17.50
2017-07-27T00:08:14.091Z,16.95
2017-07-27T00:10:40.393Z,18.80
2017-07-27T00:13:07.312Z,14.57
2017-07-27T00:15:33.579Z,16.75
2017-07-27T00:17:59.859Z,15.45
2017-07-27T00:20:26.737Z,15.05
2017-07-27T00:22:53.025Z,16.23
2017-07-27T00:25:20.858Z,20.42
2017-07-27T00:27:47.120Z,13.67
2017-07-27T00:30:14.372Z,15.77
2017-07-27T00:32:40.645Z,18.00
2017-07-27T00:35:07.630Z,15.63
2017-07-27T00:37:34.433Z,16.40
2017-07-27T00:40:01.975Z,16.93
2017-07-27T00:42:29.124Z,13.50
2017-07-27T00:44:55.435Z,19.53
2017-07-27T00:47:21.705Z,17.33
2017-07-27T00:49:47.960Z,23.45
2017-07-27T00:52:14.229Z,16.60
2017-07-27T00:54:41.192Z,21.52
2017-07-27T00:57:08.220Z,18.40
2017-07-27T00:59:35.439Z,23.62
2017-07-27T01:02:01.709Z,14.27
2017-07-27T01:04:27.971Z,19.23
2017-07-27T01:06:55.570Z,24.23
2017-07-27T01:09:23.558Z,25.50
2017-07-27T01:11:50.774Z,24.27
2017-07-27T01:14:18.644Z,21.47
2017-07-27T01:16:46.449Z,23.17
2017-07-27T01:19:13.255Z,27.67
2017-07-27T01:21:40.520Z,21.63
2017-07-27T01:24:06.771Z,27.03
2017-07-27T01:26:33.729Z,34.10
2017-07-27T01:29:00.498Z,31.03
2017-07-27T01:31:26.834Z,24.77
2017-07-27T01:33:53.085Z,24.03
2017-07-27T01:36:19.354Z,29.60
2017-07-27T01:38:46.586Z,25.70
2017-07-27T01:41:13.833Z,27.58
2017-07-27T01:43:40.109Z,27.47
2017-07-27T01:46:07.364Z,23.58
2017-07-27T01:48:33.621Z,24.90
2017-07-27T01:50:59.891Z,17.60
2017-07-27T01:53:27.125Z,21.08
2017-07-27T01:55:55.399Z,23.17
2017-07-27T01:58:21.679Z,16.27
2017-07-27T02:00:48.593Z,20.52
2017-07-27T02:03:15.436Z,24.00
2017-07-27T02:05:42.307Z,21.23
2017-07-27T02:08:09.579Z,22.27
2017-07-27T02:10:35.849Z,28.43
2017-07-27T02:13:02.136Z,24.87
2017-07-27T02:15:28.388Z,19.50
2017-07-27T02:17:54.695Z,19.30
2017-07-27T02:20:20.918Z,26.83
2017-07-27T02:22:47.204Z,20.40
2017-07-27T02:25:14.208Z,22.70
2017-07-27T02:27:40.506Z,19.93
2017-07-27T02:30:06.767Z,22.70
2017-07-27T02:32:33.055Z,31.40
2017-07-27T02:34:59.917Z,20.83
2017-07-27T02:37:26.737Z,21.90
2017-07-27T02:39:53.746Z,22.20
2017-07-27T02:42:20.020Z,17.53
2017-07-27T02:44:46.887Z,30.10
2017-07-27T02:47:13.148Z,22.92
2017-07-27T02:49:39.688Z,28.27
2017-07-27T02:52:06.826Z,24.53
2017-07-27T02:54:40.519Z,29.60
2017-07-27T02:57:07.663Z,26.37
2017-07-27T02:59:33.906Z,19.17
2017-07-27T03:02:00.755Z,26.40
2017-07-27T03:04:27.015Z,28.80
2017-07-27T03:06:54.333Z,28.13
2017-07-27T03:09:20.854Z,35.27
2017-07-27T03:11:47.135Z,35.83
2017-07-27T03:14:13.916Z,35.95
2017-07-27T03:16:41.071Z,32.20
2017-07-27T03:19:08.219Z,35.60
2017-07-27T03:21:34.474Z,34.40
2017-07-27T03:24:01.343Z,36.05
2017-07-27T03:26:28.762Z,33.67
2017-07-27T03:28:56.198Z,40.40
2017-07-27T03:31:22.441Z,32.90
2017-07-27T03:33:48.696Z,39.47
2017-07-27T03:36:14.931Z,30.88
2017-07-27T03:38:42.768Z,41.72
2017-07-27T03:41:09.008Z,43.28
2017-07-27T03:43:43.323Z,36.10
2017-07-27T03:46:09.576Z,33.85
2017-07-27T03:48:38.187Z,33.42
2017-07-27T03:51:05.452Z,35.35
2017-07-27T03:53:31.827Z,31.42
2017-07-27T03:55:58.081Z,32.00
2017-07-27T03:58:24.380Z,26.52
2017-07-27T04:00:50.679Z,29.08
2017-07-27T04:03:16.958Z,27.20
2017-07-27T04:05:44.090Z,28.57
2017-07-27T04:08:10.372Z,37.95
2017-07-27T04:10:36.659Z,33.67
2017-07-27T04:13:04.276Z,34.45
2017-07-27T04:15:30.531Z,32.17
2017-07-27T04:17:56.843Z,29.90
2017-07-27T04:20:23.169Z,22.90
2017-07-27T04:22:49.469Z,35.55
2017-07-27T04:25:15.755Z,26.45
2017-07-27T04:27:42.986Z,33.25
2017-07-27T04:30:09.969Z,28.00
2017-07-27T04:32:36.655Z,29.37
2017-07-27T04:35:03.525Z,33.25
2017-07-27T04:37:30.549Z,27.45
2017-07-27T04:39:56.825Z,29.12
2017-07-27T04:42:23.864Z,31.15
2017-07-27T04:44:50.924Z,31.42
2017-07-27T04:47:17.915Z,28.23
2017-07-27T04:49:44.893Z,26.23
2017-07-27T04:52:11.964Z,35.42
2017-07-27T04:54:38.354Z,28.50
2017-07-27T04:57:17.757Z,24.50
2017-07-27T04:59:45.013Z,26.55
2017-07-27T05:02:11.266Z,24.45
2017-07-27T05:04:37.808Z,24.53
2017-07-27T05:07:04.788Z,22.80
2017-07-27T05:09:31.859Z,23.50
2017-07-27T05:11:58.275Z,27.35
2017-07-27T05:14:25.141Z,25.45
2017-07-27T05:16:51.394Z,22.20
2017-07-27T05:19:18.614Z,27.40
2017-07-27T05:21:46.316Z,19.97
2017-07-27T05:24:12.834Z,24.00
2017-07-27T05:26:39.159Z,21.63
2017-07-27T05:29:05.505Z,23.33
2017-07-27T05:31:32.318Z,20.12
2017-07-27T05:33:58.688Z,20.53
2017-07-27T05:36:25.597Z,21.92
2017-07-27T05:38:51.874Z,19.87
2017-07-27T05:41:18.159Z,19.17
2017-07-27T05:43:45.070Z,20.37
2017-07-27T05:46:12.066Z,24.00
2017-07-27T05:48:38.318Z,18.43
2017-07-27T05:51:05.201Z,22.40
2017-07-27T05:53:31.451Z,15.37
2017-07-27T05:55:57.881Z,13.00
2017-07-27T05:58:24.318Z,15.87
2017-07-27T06:00:50.660Z,12.10
2017-07-27T06:03:16.895Z,12.07
2017-07-27T06:05:43.778Z,16.93
2017-07-27T06:08:11.797Z,14.30
2017-07-27T06:10:38.075Z,17.33
2017-07-27T06:13:05.087Z,19.80
2017-07-27T06:15:31.344Z,14.73
2017-07-27T06:17:58.268Z,12.90
2017-07-27T06:20:25.160Z,12.63
2017-07-27T06:22:51.434Z,13.47
2017-07-27T06:25:17.714Z,18.40
2017-07-27T06:27:43.962Z,15.77
2017-07-27T06:30:10.274Z,17.93
2017-07-27T06:32:37.172Z,13.93
2017-07-27T06:35:04.416Z,13.73
2017-07-27T06:37:30.720Z,13.27
2017-07-27T06:39:58.024Z,13.60
2017-07-27T06:42:24.741Z,15.93
2017-07-27T06:44:51.584Z,16.27
2017-07-27T06:47:18.297Z,13.77
2017-07-27T06:49:44.575Z,14.77
2017-07-27T06:52:11.780Z,15.40
2017-07-27T06:54:38.253Z,15.43
2017-07-27T06:57:05.310Z,13.53
2017-07-27T06:59:32.165Z,12.90
2017-07-27T07:01:58.424Z,12.43
2017-07-27T07:04:24.842Z,13.53
2017-07-27T07:06:51.844Z,12.90
2017-07-27T07:09:19.004Z,14.80
2017-07-27T07:11:45.830Z,12.47
2017-07-27T07:14:12.359Z,11.60
2017-07-27T07:16:38.726Z,12.87
2017-07-27T07:19:05.110Z,11.80
2017-07-27T07:21:32.201Z,13.43
2017-07-27T07:23:59.185Z,12.37
2017-07-27T07:26:25.443Z,11.17
2017-07-27T07:28:51.728Z,11.33
2017-07-27T07:31:19.043Z,11.97
2017-07-27T07:33:46.306Z,11.73
2017-07-27T07:36:13.390Z,12.93
2017-07-27T07:38:39.648Z,13.63
2017-07-27T07:41:05.924Z,13.40
2017-07-27T07:43:32.828Z,13.30
2017-07-27T07:45:59.083Z,11.83
2017-07-27T07:48:25.665Z,13.43
2017-07-27T07:50:52.037Z,11.90
2017-07-27T07:53:18.900Z,13.37
2017-07-27T07:55:45.180Z,12.47
2017-07-27T07:58:11.717Z,11.77
2017-07-27T08:00:39.177Z,12.10
2017-07-27T08:03:05.430Z,12.47
2017-07-27T08:05:32.711Z,12.50
2017-07-27T08:07:59.721Z,12.57
2017-07-27T08:10:25.992Z,13.47
2017-07-27T08:12:52.277Z,11.67
2017-07-27T08:15:19.531Z,14.37
2017-07-27T08:17:46.784Z,12.57
2017-07-27T08:20:13.025Z,12.47
2017-07-27T08:22:39.287Z,12.03
2017-07-27T08:25:05.530Z,11.67
2017-07-27T08:27:32.330Z,13.73
2017-07-27T08:29:59.068Z,12.07
2017-07-27T08:32:25.356Z,13.30
2017-07-27T08:34:51.632Z,12.90
2017-07-27T08:37:18.648Z,16.93
2017-07-27T08:39:45.319Z,14.37
2017-07-27T08:42:12.372Z,14.50
2017-07-27T08:44:38.629Z,10.57
2017-07-27T08:47:05.634Z,12.20
2017-07-27T08:49:32.606Z,13.30
2017-07-27T08:51:58.880Z,11.90
2017-07-27T08:54:25.120Z,13.10
2017-07-27T08:56:51.385Z,12.97
2017-07-27T08:59:17.632Z,12.03
2017-07-27T09:01:43.964Z,15.03
2017-07-27T09:04:10.585Z,12.80
2017-07-27T09:06:36.833Z,11.30
2017-07-27T09:09:04.098Z,11.97
2017-07-27T09:11:31.059Z,12.77
2017-07-27T09:13:58.194Z,15.93
2017-07-27T09:16:24.468Z,13.53
2017-07-27T09:18:51.480Z,13.90
2017-07-27T09:21:17.770Z,13.47
2017-07-27T09:23:44.024Z,11.97
2017-07-27T09:26:11.040Z,14.47
2017-07-27T09:28:37.324Z,11.40
2017-07-27T09:31:03.577Z,14.13
2017-07-27T09:33:30.589Z,14.53
2017-07-27T09:35:56.854Z,13.10
2017-07-27T09:38:24.131Z,15.07
2017-07-27T09:40:50.410Z,13.03
2017-07-27T09:43:16.884Z,14.70
2017-07-27T09:45:43.230Z,14.70
2017-07-27T09:48:09.801Z,11.50
2017-07-27T09:50:36.068Z,12.90
2017-07-27T09:53:03.264Z,14.13
2017-07-27T09:55:29.508Z,16.07
2017-07-27T09:58:02.253Z,14.93
2017-07-27T10:00:28.534Z,12.83
2017-07-27T10:02:54.820Z,12.10
2017-07-27T10:05:21.592Z,13.03
2017-07-27T10:07:48.457Z,16.23
2017-07-27T10:10:15.473Z,15.33
2017-07-27T10:12:41.739Z,13.57
2017-07-27T10:15:08.020Z,17.83
2017-07-27T10:17:34.809Z,17.07
2017-07-27T10:20:01.641Z,10.97
2017-07-27T10:22:28.238Z,13.83
2017-07-27T10:24:54.575Z,16.33
2017-07-27T10:27:20.862Z,20.70
2017-07-27T10:29:47.150Z,16.00
2017-07-27T10:32:13.413Z,18.10
2017-07-27T10:34:40.275Z,16.63
2017-07-27T10:37:07.037Z,18.47
2017-07-27T10:39:34.312Z,17.23
2017-07-27T10:42:00.869Z,17.23
2017-07-27T10:44:27.190Z,15.57
2017-07-27T10:46:53.464Z,16.37
2017-07-27T10:49:21.231Z,13.20
2017-07-27T10:51:47.895Z,14.97
2017-07-27T10:54:14.210Z,15.87
2017-07-27T10:56:41.408Z,19.23
2017-07-27T10:59:07.953Z,13.60
2017-07-27T11:01:35.474Z,15.97
2017-07-27T11:04:02.335Z,14.90
2017-07-27T11:06:28.807Z,13.50
2017-07-27T11:08:55.823Z,15.47
2017-07-27T11:11:23.260Z,12.83
2017-07-27T11:13:49.505Z,14.80
2017-07-27T11:16:16.341Z,14.83
2017-07-27T11:18:42.647Z,11.80
2017-07-27T11:21:08.947Z,12.90
2017-07-27T11:23:35.284Z,14.83
2017-07-27T11:26:01.616Z,11.87
2017-07-27T11:28:27.894Z,11.10
2017-07-27T11:30:54.401Z,13.63
2017-07-27T11:33:21.295Z,12.47
2017-07-27T11:35:48.417Z,12.23
2017-07-27T11:38:14.680Z,12.00
2017-07-27T11:40:41.086Z,12.17
2017-07-27T11:43:08.016Z,11.80
2017-07-27T11:45:34.361Z,10.90
2017-07-27T11:48:00.594Z,11.50
2017-07-27T11:50:27.619Z,12.83
2017-07-27T11:52:53.900Z,11.90
2017-07-27T11:55:20.787Z,10.07
2017-07-27T11:57:47.388Z,12.07
2017-07-27T12:00:14.313Z,12.20
2017-07-27T12:02:40.577Z,10.30
2017-07-27T12:05:06.839Z,10.27
2017-07-27T12:07:34.918Z,10.10
2017-07-27T12:10:01.230Z,11.50
2017-07-27T12:12:27.646Z,12.23
2017-07-27T12:14:53.962Z,9.90
2017-07-27T12:17:21.265Z,12.37
2017-07-27T12:19:48.313Z,11.30
2017-07-27T12:22:15.453Z,9.53
2017-07-27T12:24:41.744Z,11.83
2017-07-27T12:27:08.001Z,12.63
2017-07-27T12:29:34.798Z,12.07
2017-07-27T12:32:01.066Z,10.67
2017-07-27T12:34:27.322Z,12.93
2017-07-27T12:36:53.599Z,10.10
2017-07-27T12:39:20.588Z,14.77
2017-07-27T12:41:46.860Z,13.90
2017-07-27T12:44:13.129Z,11.70
2017-07-27T12:46:40.001Z,13.70
2017-07-27T12:49:06.287Z,14.20
2017-07-27T12:51:32.624Z,13.13
2017-07-27T12:53:59.399Z,13.60
2017-07-27T12:56:26.467Z,19.50
2017-07-27T12:58:53.368Z,16.07
2017-07-27T13:01:20.299Z,16.23
2017-07-27T13:03:47.567Z,14.83
2017-07-27T13:06:13.870Z,16.77
2017-07-27T13:08:40.265Z,13.43
2017-07-27T13:11:06.608Z,13.03
2017-07-27T13:13:34.062Z,16.83
2017-07-27T13:16:00.442Z,22.37
2017-07-27T13:18:26.674Z,19.40
2017-07-27T13:20:53.105Z,19.53
2017-07-27T13:23:19.735Z,16.53
2017-07-27T13:25:47.028Z,15.77
2017-07-27T13:28:13.805Z,13.60
2017-07-27T13:30:40.349Z,19.87
2017-07-27T13:33:06.655Z,15.57
2017-07-27T13:35:32.973Z,14.40
2017-07-27T13:37:59.228Z,13.80
2017-07-27T13:40:26.454Z,12.90
2017-07-27T13:42:52.719Z,15.73
2017-07-27T13:45:19.944Z,12.40
2017-07-27T13:47:46.205Z,11.50
2017-07-27T13:50:14.096Z,10.90
2017-07-27T13:52:40.412Z,11.23
2017-07-27T13:55:08.658Z,8.87
2017-07-27T13:57:36.403Z,8.70
2017-07-27T14:00:02.776Z,9.50
2017-07-27T14:02:29.039Z,10.67
2017-07-27T14:04:55.608Z,9.03
2017-07-27T14:07:23.319Z,9.37
2017-07-27T14:09:50.563Z,8.50
2017-07-27T14:12:17.484Z,8.70
2017-07-27T14:14:44.796Z,7.27
2017-07-27T14:17:12.066Z,6.80
2017-07-27T14:19:38.492Z,7.50
2017-07-27T14:22:04.899Z,8.37
2017-07-27T14:24:31.908Z,8.93
2017-07-27T14:26:58.188Z,7.60
2017-07-27T14:29:25.452Z,5.33
2017-07-27T14:31:51.712Z,5.73
2017-07-27T14:34:17.984Z,5.03
2017-07-27T14:36:45.272Z,3.97
2017-07-27T14:39:12.172Z,5.70
2017-07-27T14:41:38.431Z,6.97
2017-07-27T14:44:04.704Z,5.23
2017-07-27T14:46:31.458Z,6.93
2017-07-27T14:48:58.577Z,6.77
2017-07-27T14:51:25.647Z,7.87
2017-07-27T14:53:52.336Z,6.70
2017-07-27T14:56:18.558Z,9.00
2017-07-27T14:58:45.838Z,8.73
2017-07-27T15:01:12.112Z,6.33
2017-07-27T15:03:39.917Z,7.67
2017-07-27T15:06:06.278Z,8.13
2017-07-27T15:08:32.981Z,8.13
2017-07-27T15:11:01.249Z,8.13
2017-07-27T15:13:28.053Z,6.70
2017-07-27T15:15:55.239Z,6.77
2017-07-27T15:18:21.508Z,10.90
2017-07-27T15:20:47.777Z,8.53
2017-07-27T15:23:14.788Z,7.10
2017-07-27T15:25:41.660Z,8.27
2017-07-27T15:28:08.035Z,8.00
2017-07-27T15:30:35.311Z,8.13
2017-07-27T15:33:01.563Z,9.40
2017-07-27T15:35:28.449Z,9.27
2017-07-27T15:37:54.821Z,8.27
2017-07-27T15:40:21.581Z,8.00
2017-07-27T15:42:48.425Z,6.70
2017-07-27T15:45:14.960Z,6.40
2017-07-27T15:47:41.269Z,5.37
2017-07-27T15:50:08.125Z,5.03
2017-07-27T15:52:34.433Z,5.23
2017-07-27T15:55:02.187Z,4.73
2017-07-27T15:57:28.443Z,3.90
2017-07-27T15:59:55.236Z,4.60
2017-07-27T16:02:22.024Z,4.30
2017-07-27T16:04:48.266Z,4.20
2017-07-27T16:07:16.600Z,3.73
2017-07-27T16:09:42.837Z,4.40
2017-07-27T16:12:09.203Z,4.90
2017-07-27T16:14:35.455Z,4.40
2017-07-27T16:17:01.710Z,7.10
2017-07-27T16:19:27.971Z,5.40
2017-07-27T16:21:54.228Z,4.70
2017-07-27T16:24:21.255Z,4.53
2017-07-27T16:26:47.494Z,5.50
2017-07-27T16:29:13.749Z,5.07
2017-07-27T16:31:40.323Z,4.60
2017-07-27T16:34:07.191Z,4.90
2017-07-27T16:36:33.804Z,5.60
2017-07-27T16:39:00.063Z,5.77
2017-07-27T16:41:26.324Z,6.77
2017-07-27T16:43:52.895Z,6.97
2017-07-27T16:46:19.204Z,7.20
2017-07-27T16:48:46.646Z,7.77
2017-07-27T16:51:12.928Z,5.97
2017-07-27T16:53:39.221Z,7.30
2017-07-27T16:56:06.009Z,7.47
2017-07-27T16:58:32.891Z,5.87
2017-07-27T17:00:59.137Z,5.50
2017-07-27T17:03:25.383Z,6.10
2017-07-27T17:05:51.646Z,6.67
2017-07-27T17:08:18.684Z,7.27
2017-07-27T17:10:45.526Z,6.80
2017-07-27T17:13:12.615Z,6.90
2017-07-27T17:15:38.898Z,7.60
2017-07-27T17:18:06.197Z,6.60
2017-07-27T17:20:32.474Z,6.40
2017-07-27T17:22:58.809Z,7.40
2017-07-27T17:25:26.058Z,8.23
2017-07-27T17:27:53.316Z,4.93
2017-07-27T17:30:19.605Z,7.33
2017-07-27T17:32:45.870Z,5.63
2017-07-27T17:35:13.127Z,5.07
2017-07-27T17:37:39.409Z,6.77
2017-07-27T17:40:06.301Z,6.27
2017-07-27T17:42:32.900Z,6.27
2017-07-27T17:44:59.264Z,8.77
2017-07-27T17:47:26.701Z,8.13
2017-07-27T17:49:53.108Z,8.13
2017-07-27T17:52:19.419Z,7.30
2017-07-27T17:54:47.089Z,11.50
2017-07-27T17:57:13.960Z,10.67
2017-07-27T17:59:41.242Z,12.43
2017-07-27T18:02:08.566Z,15.50
2017-07-27T18:04:34.873Z,12.07
2017-07-27T18:07:02.477Z,12.87
2017-07-27T18:09:28.921Z,18.90
2017-07-27T18:11:56.114Z,11.97
2017-07-27T18:14:22.384Z,12.07
2017-07-27T18:16:49.346Z,11.77
2017-07-27T18:19:15.616Z,11.70
2017-07-27T18:21:41.912Z,8.00
2017-07-27T18:24:09.150Z,8.50
2017-07-27T18:26:36.443Z,13.00
2017-07-27T18:29:03.215Z,12.00
2017-07-27T18:31:29.686Z,12.23
2017-07-27T18:33:56.093Z,10.53
2017-07-27T18:36:22.382Z,11.53
2017-07-27T18:38:49.253Z,9.23
2017-07-27T18:41:17.524Z,9.90
2017-07-27T18:43:44.257Z,8.10
2017-07-27T18:46:10.588Z,11.23
2017-07-27T18:48:37.851Z,10.17
2017-07-27T18:51:04.120Z,8.23
2017-07-27T18:53:30.425Z,8.33
2017-07-27T18:55:57.878Z,7.67
2017-07-27T18:58:24.230Z,6.33
2017-07-27T19:00:50.493Z,8.37
2017-07-27T19:03:17.645Z,8.27
2017-07-27T19:05:44.571Z,7.60
2017-07-27T19:08:11.551Z,8.33
2017-07-27T19:10:38.255Z,6.80
2017-07-27T19:13:04.533Z,8.50
2017-07-27T19:15:31.687Z,6.73
2017-07-27T19:17:58.795Z,6.57
2017-07-27T19:20:25.751Z,7.27
2017-07-27T19:22:52.012Z,9.57
2017-07-27T19:25:18.602Z,9.83
2017-07-27T19:27:45.836Z,8.97
2017-07-27T19:30:13.001Z,8.80
2017-07-27T19:32:39.506Z,10.03
2017-07-27T19:35:06.318Z,10.50
2017-07-27T19:37:34.407Z,11.27
2017-07-27T19:40:00.663Z,10.60
2017-07-27T19:42:28.018Z,10.43
2017-07-27T19:44:57.196Z,8.37
2017-07-27T19:47:23.454Z,10.73
2017-07-27T19:49:50.401Z,10.97
2017-07-27T19:52:16.887Z,11.40
2017-07-27T19:54:44.261Z,11.77
2017-07-27T19:57:10.979Z,9.90
2017-07-27T19:59:37.280Z,12.83
2017-07-27T20:02:04.568Z,11.70
2017-07-27T20:04:31.842Z,9.00
2017-07-27T20:06:58.632Z,10.50
2017-07-27T20:09:24.929Z,9.87
2017-07-27T20:11:52.139Z,12.40
2017-07-27T20:14:18.395Z,11.20
2017-07-27T20:16:44.631Z,12.60
2017-07-27T20:19:11.853Z,13.10
2017-07-27T20:21:38.158Z,11.60
2017-07-27T20:24:04.743Z,12.23
2017-07-27T20:26:32.597Z,9.70
2017-07-27T20:28:58.877Z,9.70
2017-07-27T20:31:25.127Z,9.37
2017-07-27T20:33:51.390Z,7.80
2017-07-27T20:36:18.507Z,9.83
2017-07-27T20:38:45.300Z,11.23
2017-07-27T20:41:11.567Z,13.33
2017-07-27T20:43:37.841Z,12.57
2017-07-27T20:46:04.850Z,10.97
2017-07-27T20:48:31.358Z,10.97
2017-07-27T20:50:57.634Z,9.27
2017-07-27T20:53:23.905Z,7.67
2017-07-27T20:55:51.186Z,10.40
2017-07-27T20:58:18.389Z,10.10
2017-07-27T21:00:44.667Z,8.37
2017-07-27T21:03:11.205Z,10.03
2017-07-27T21:05:38.839Z,10.80
2017-07-27T21:08:06.188Z,14.10
2017-07-27T21:10:33.223Z,14.00
2017-07-27T21:13:00.506Z,13.27
2017-07-27T21:15:27.198Z,13.30
2017-07-27T21:17:53.456Z,14.53
2017-07-27T21:20:19.749Z,12.03
2017-07-27T21:22:46.000Z,19.40
2017-07-27T21:25:12.271Z,13.50
2017-07-27T21:27:38.524Z,15.70
2017-07-27T21:30:05.452Z,12.53
2017-07-27T21:32:32.693Z,10.13
2017-07-27T21:34:59.660Z,11.90
2017-07-27T21:37:27.753Z,12.20
2017-07-27T21:39:54.268Z,9.60
2017-07-27T21:42:20.528Z,12.67
2017-07-27T21:44:46.804Z,11.77
2017-07-27T21:47:14.110Z,12.73
2017-07-27T21:49:40.367Z,12.83
2017-07-27T21:52:07.036Z,14.07
2017-07-27T21:54:34.324Z,13.57
2017-07-27T21:57:01.356Z,12.33
2017-07-27T21:59:27.606Z,13.10
2017-07-27T22:01:53.881Z,12.13
2017-07-27T22:04:21.120Z,16.17
2017-07-27T22:06:47.613Z,11.57
2017-07-27T22:09:13.911Z,10.33
2017-07-27T22:11:40.164Z,13.00
2017-07-27T22:14:06.900Z,14.50
2017-07-27T22:16:33.131Z,11.70
2017-07-27T22:19:00.486Z,13.30
2017-07-27T22:21:27.546Z,14.63
2017-07-27T22:23:54.247Z,13.80
2017-07-27T22:26:20.767Z,13.93
2017-07-27T22:28:47.644Z,13.80
2017-07-27T22:31:14.911Z,14.73
2017-07-27T22:33:41.909Z,12.90
2017-07-27T22:36:09.471Z,12.20
2017-07-27T22:38:36.438Z,13.07
2017-07-27T22:41:02.693Z,12.93
2017-07-27T22:43:29.995Z,13.03
2017-07-27T22:45:57.289Z,15.67
2017-07-27T22:48:25.055Z,12.90
2017-07-27T22:50:52.783Z,11.73
2017-07-27T22:53:19.978Z,14.27
2017-07-27T22:55:46.275Z,15.47
2017-07-27T22:58:13.517Z,10.60
2017-07-27T23:00:39.816Z,12.70
2017-07-27T23:03:06.079Z,13.23
2017-07-27T23:05:32.566Z,13.57
2017-07-27T23:07:58.916Z,13.10
2017-07-27T23:10:26.178Z,11.87
2017-07-27T23:12:53.403Z,15.77
2017-07-27T23:15:21.061Z,17.60
2017-07-27T23:17:48.192Z,14.83
2017-07-27T23:20:15.943Z,11.93
2017-07-27T23:22:43.343Z,12.47
2017-07-27T23:25:11.694Z,12.40
2017-07-27T23:27:37.937Z,11.57
2017-07-27T23:30:04.188Z,13.27
2017-07-27T23:32:30.476Z,13.00
2017-07-27T23:34:57.638Z,12.60
2017-07-27T23:37:23.947Z,10.90
2017-07-27T23:39:51.948Z,13.30
2017-07-27T23:42:18.189Z,10.40
2017-07-27T23:44:45.208Z,12.97
2017-07-27T23:47:12.026Z,17.53
2017-07-27T23:49:38.279Z,14.87
2017-07-27T23:52:05.087Z,13.73
2017-07-27T23:54:31.595Z,9.37
2017-07-27T23:56:58.236Z,10.53
2017-07-27T23:59:24.967Z,14.33
