createdAt,value
2024-05-09T00:00:18.663Z,0.00
2024-05-09T00:01:16.334Z,0.00
2024-05-09T00:02:14.184Z,0.00
2024-05-09T00:03:14.263Z,0.00
2024-05-09T00:04:14.111Z,0.00
2024-05-09T00:05:14.183Z,0.00
2024-05-09T00:06:14.101Z,0.00
2024-05-09T00:07:14.068Z,0.00
2024-05-09T00:08:14.084Z,0.00
2024-05-09T00:09:14.007Z,0.00
2024-05-09T00:10:22.441Z,0.00
2024-05-09T00:11:16.058Z,0.00
2024-05-09T00:12:14.142Z,0.00
2024-05-09T00:13:13.951Z,0.00
2024-05-09T00:14:13.976Z,0.00
2024-05-09T00:15:13.917Z,0.00
2024-05-09T00:16:13.914Z,0.00
2024-05-09T00:17:14.179Z,0.00
2024-05-09T00:18:14.026Z,0.00
2024-05-09T00:19:15.025Z,0.00
2024-05-09T00:20:20.245Z,0.00
2024-05-09T00:21:15.830Z,0.00
2024-05-09T00:22:13.786Z,0.00
2024-05-09T00:23:14.193Z,0.00
2024-05-09T00:24:13.752Z,0.00
2024-05-09T00:25:13.730Z,0.00
2024-05-09T00:26:13.818Z,0.00
2024-05-09T00:27:13.699Z,0.00
2024-05-09T00:28:13.713Z,0.00
2024-05-09T00:29:13.806Z,0.00
2024-05-09T00:30:21.025Z,0.00
2024-05-09T00:31:15.630Z,0.00
2024-05-09T00:32:13.738Z,0.00
2024-05-09T00:33:13.867Z,0.00
2024-05-09T00:34:13.765Z,0.00
2024-05-09T00:35:13.573Z,0.00
2024-05-09T00:36:13.557Z,0.00
2024-05-09T00:37:13.528Z,0.00
2024-05-09T00:38:13.542Z,0.00
2024-05-09T00:39:13.498Z,0.00
2024-05-09T00:40:22.424Z,0.00
2024-05-09T00:41:17.123Z,0.00
2024-05-09T00:42:13.432Z,0.00
2024-05-09T00:43:14.622Z,0.00
2024-05-09T00:44:13.449Z,0.00
2024-05-09T00:45:13.382Z,0.00
2024-05-09T00:46:13.367Z,0.00
2024-05-09T00:47:13.491Z,0.00
2024-05-09T00:48:15.430Z,0.00
2024-05-09T00:49:13.436Z,0.00
2024-05-09T00:50:19.238Z,0.00
2024-05-09T00:51:14.395Z,0.00
2024-05-09T00:52:13.268Z,0.00
2024-05-09T00:53:13.347Z,0.00
2024-05-09T00:54:13.226Z,0.00
2024-05-09T00:55:13.219Z,0.00
2024-05-09T00:56:13.194Z,0.00
2024-05-09T00:57:13.182Z,0.00
2024-05-09T00:58:13.143Z,0.00
2024-05-09T00:59:13.232Z,0.00
2024-05-09T01:00:22.575Z,0.00
2024-05-09T01:01:15.125Z,0.00
2024-05-09T01:02:13.234Z,0.00
2024-05-09T01:03:14.362Z,0.00
2024-05-09T01:04:13.121Z,0.00
2024-05-09T01:05:13.316Z,0.00
2024-05-09T01:06:13.013Z,0.00
2024-05-09T01:07:12.999Z,0.00
2024-05-09T01:08:13.195Z,0.00
2024-05-09T01:09:12.966Z,0.00
2024-05-09T01:10:20.822Z,0.00
2024-05-09T01:11:15.040Z,0.00
2024-05-09T01:12:13.244Z,0.00
2024-05-09T01:13:13.077Z,0.00
2024-05-09T01:14:12.979Z,0.00
2024-05-09T01:15:12.869Z,0.00
2024-05-09T01:16:12.869Z,0.00
2024-05-09T01:17:12.944Z,0.00
2024-05-09T01:18:13.793Z,0.00
2024-05-09T01:19:12.882Z,0.00
2024-05-09T01:20:19.952Z,0.00
2024-05-09T01:21:14.907Z,0.00
2024-05-09T01:22:12.742Z,0.00
2024-05-09T01:23:14.218Z,0.00
2024-05-09T01:24:12.705Z,0.00
2024-05-09T01:25:12.699Z,0.00
2024-05-09T01:26:12.743Z,0.00
2024-05-09T01:27:12.663Z,0.00
2024-05-09T01:28:12.640Z,0.00
2024-05-09T01:29:12.645Z,0.00
2024-05-09T01:31:12.624Z,0.00
2024-05-09T01:32:12.722Z,0.00
2024-05-09T01:33:13.404Z,0.00
2024-05-09T01:34:12.583Z,0.00
2024-05-09T01:35:12.557Z,0.00
2024-05-09T01:36:12.514Z,0.00
2024-05-09T01:37:12.506Z,0.00
2024-05-09T01:38:12.517Z,0.00
2024-05-09T01:39:12.464Z,0.00
2024-05-09T01:40:18.400Z,0.00
2024-05-09T01:41:12.476Z,0.00
2024-05-09T01:42:12.411Z,0.00
2024-05-09T01:43:12.493Z,0.00
2024-05-09T01:44:12.379Z,0.00
2024-05-09T01:45:12.348Z,0.00
2024-05-09T01:46:12.331Z,0.00
2024-05-09T01:47:12.419Z,0.00
2024-05-09T01:48:12.527Z,0.00
2024-05-09T01:49:12.538Z,0.00
2024-05-09T01:50:16.338Z,0.00
2024-05-09T01:51:12.266Z,0.00
2024-05-09T01:52:12.262Z,0.00
2024-05-09T01:53:12.767Z,0.00
2024-05-09T01:54:12.193Z,0.00
2024-05-09T01:55:12.178Z,0.00
2024-05-09T01:56:12.227Z,0.00
2024-05-09T01:57:12.143Z,0.00
2024-05-09T01:58:12.164Z,0.00
2024-05-09T01:59:12.146Z,0.00
2024-05-09T02:01:13.147Z,0.00
2024-05-09T02:02:12.212Z,0.00
2024-05-09T02:03:15.191Z,0.00
2024-05-09T02:04:13.159Z,0.00
2024-05-09T02:05:12.320Z,0.00
2024-05-09T02:06:12.105Z,0.00
2024-05-09T02:07:11.980Z,0.00
2024-05-09T02:08:12.088Z,0.00
2024-05-09T02:09:11.937Z,0.00
2024-05-09T02:10:20.069Z,0.00
2024-05-09T02:11:13.027Z,0.00
2024-05-09T02:12:12.109Z,0.00
2024-05-09T02:13:11.912Z,0.00
2024-05-09T02:14:11.926Z,0.00
2024-05-09T02:15:11.840Z,0.00
2024-05-09T02:16:11.827Z,0.00
2024-05-09T02:17:11.929Z,0.00
2024-05-09T02:18:12.330Z,0.00
2024-05-09T02:19:12.019Z,0.00
2024-05-09T02:20:18.821Z,0.00
2024-05-09T02:21:13.785Z,0.00
2024-05-09T02:22:11.731Z,0.00
2024-05-09T02:23:11.962Z,0.00
2024-05-09T02:24:11.723Z,0.00
2024-05-09T02:25:11.672Z,0.00
2024-05-09T02:26:11.719Z,0.00
2024-05-09T02:27:11.645Z,0.00
2024-05-09T02:28:11.623Z,0.00
2024-05-09T02:29:11.718Z,0.00
2024-05-09T02:30:18.836Z,0.00
2024-05-09T02:31:13.610Z,0.00
2024-05-09T02:32:11.691Z,0.00
2024-05-09T02:33:13.521Z,0.00
2024-05-09T02:34:11.707Z,0.00
2024-05-09T02:35:11.615Z,0.00
2024-05-09T02:36:11.490Z,0.00
2024-05-09T02:37:11.471Z,0.00
2024-05-09T02:38:11.734Z,0.00
2024-05-09T02:39:11.509Z,0.00
2024-05-09T02:40:14.845Z,0.00
2024-05-09T02:41:13.474Z,0.00
2024-05-09T02:42:12.373Z,0.00
2024-05-09T02:43:12.349Z,0.00
2024-05-09T02:44:11.426Z,0.00
2024-05-09T02:45:11.439Z,0.00
2024-05-09T02:46:11.319Z,0.00
2024-05-09T02:47:11.436Z,0.00
2024-05-09T02:48:11.880Z,0.00
2024-05-09T02:49:11.472Z,0.00
2024-05-09T02:50:16.121Z,0.00
2024-05-09T02:51:12.267Z,0.00
2024-05-09T02:52:11.208Z,0.00
2024-05-09T02:53:11.278Z,0.00
2024-05-09T02:54:11.183Z,0.00
2024-05-09T02:55:11.162Z,0.00
2024-05-09T02:56:11.199Z,0.00
2024-05-09T02:57:11.123Z,0.00
2024-05-09T02:58:11.139Z,0.00
2024-05-09T02:59:11.123Z,0.00
2024-05-09T03:00:18.482Z,0.00
2024-05-09T03:01:13.114Z,0.00
2024-05-09T03:02:11.150Z,0.00
2024-05-09T03:03:13.348Z,0.00
2024-05-09T03:04:11.107Z,0.00
2024-05-09T03:05:11.024Z,0.00
2024-05-09T03:06:10.978Z,0.00
2024-05-09T03:07:10.962Z,0.00
2024-05-09T03:08:11.140Z,0.00
2024-05-09T03:09:10.915Z,0.00
2024-05-09T03:10:18.328Z,0.00
2024-05-09T03:11:12.978Z,0.00
2024-05-09T03:12:10.954Z,0.00
2024-05-09T03:13:10.864Z,0.00
2024-05-09T03:14:11.023Z,0.00
2024-05-09T03:15:10.815Z,0.00
2024-05-09T03:16:10.801Z,0.00
2024-05-09T03:17:10.824Z,0.00
2024-05-09T03:18:11.363Z,0.00
2024-05-09T03:19:11.027Z,0.00
2024-05-09T03:20:17.560Z,0.00
2024-05-09T03:21:12.787Z,5.62
2024-05-09T03:22:10.724Z,5.62
2024-05-09T03:23:10.782Z,5.62
2024-05-09T03:24:10.665Z,5.62
2024-05-09T03:25:10.635Z,5.62
2024-05-09T03:26:11.649Z,5.62
2024-05-09T03:27:10.603Z,11.25
2024-05-09T03:28:10.655Z,11.25
2024-05-09T03:29:10.752Z,11.25
2024-05-09T03:30:15.443Z,11.25
2024-05-09T03:31:11.538Z,11.25
2024-05-09T03:32:10.656Z,16.88
2024-05-09T03:33:10.893Z,16.88
2024-05-09T03:34:11.497Z,16.88
2024-05-09T03:35:10.482Z,22.50
2024-05-09T03:36:11.423Z,22.50
2024-05-09T03:37:11.457Z,22.50
2024-05-09T03:38:10.731Z,28.12
2024-05-09T03:39:10.409Z,28.12
2024-05-09T03:40:17.544Z,33.75
2024-05-09T03:41:12.413Z,33.75
2024-05-09T03:42:10.346Z,39.38
2024-05-09T03:43:10.368Z,39.38
2024-05-09T03:44:10.350Z,45.00
2024-05-09T03:45:10.294Z,50.62
2024-05-09T03:46:10.289Z,50.62
2024-05-09T03:47:10.324Z,61.88
2024-05-09T03:48:10.797Z,78.75
2024-05-09T03:49:10.341Z,95.62
2024-05-09T03:50:18.086Z,118.12
2024-05-09T03:51:12.382Z,135.00
2024-05-09T03:52:10.179Z,157.50
2024-05-09T03:53:10.343Z,185.62
2024-05-09T03:54:10.145Z,202.50
2024-05-09T03:55:10.121Z,213.75
2024-05-09T03:56:10.165Z,219.38
2024-05-09T03:57:10.083Z,247.50
2024-05-09T03:58:10.123Z,281.25
2024-05-09T03:59:10.154Z,320.62
2024-05-09T04:00:17.809Z,354.38
2024-05-09T04:01:12.100Z,388.12
2024-05-09T04:02:10.101Z,421.88
2024-05-09T04:03:12.754Z,427.50
2024-05-09T04:04:10.013Z,455.62
2024-05-09T04:05:10.021Z,495.00
2024-05-09T04:06:09.934Z,511.88
2024-05-09T04:07:09.918Z,556.88
2024-05-09T04:08:10.402Z,573.75
2024-05-09T04:09:10.895Z,568.12
2024-05-09T04:10:17.013Z,590.62
2024-05-09T04:11:10.955Z,641.25
2024-05-09T04:12:10.004Z,725.62
2024-05-09T04:13:10.811Z,753.75
2024-05-09T04:14:09.909Z,770.62
2024-05-09T04:15:13.263Z,742.50
2024-05-09T04:16:10.756Z,804.38
2024-05-09T04:17:10.816Z,928.12
2024-05-09T04:18:09.878Z,905.62
2024-05-09T04:19:09.828Z,916.88
2024-05-09T04:20:15.183Z,1029.38
2024-05-09T04:21:11.754Z,1063.12
2024-05-09T04:22:09.636Z,995.62
2024-05-09T04:23:09.792Z,1051.88
2024-05-09T04:24:10.210Z,1215.00
2024-05-09T04:25:09.591Z,1254.38
2024-05-09T04:26:09.589Z,1175.62
2024-05-09T04:27:09.534Z,1158.75
2024-05-09T04:28:09.513Z,1153.12
2024-05-09T04:29:09.519Z,1203.75
2024-05-09T04:30:15.490Z,1293.75
2024-05-09T04:31:11.441Z,1299.38
2024-05-09T04:32:09.523Z,1288.12
2024-05-09T04:33:11.552Z,1406.25
2024-05-09T04:34:09.621Z,1580.62
2024-05-09T04:35:09.393Z,1569.38
2024-05-09T04:36:09.368Z,1546.88
2024-05-09T04:37:09.335Z,1642.50
2024-05-09T04:38:09.390Z,1653.75
2024-05-09T04:39:09.292Z,1659.38
2024-05-09T04:40:17.146Z,1597.50
2024-05-09T04:41:10.296Z,1614.38
2024-05-09T04:42:09.216Z,1738.12
2024-05-09T04:43:09.208Z,1738.12
2024-05-09T04:44:09.225Z,1743.75
2024-05-09T04:45:09.163Z,1766.25
2024-05-09T04:46:09.152Z,1833.75
2024-05-09T04:47:09.162Z,1777.50
2024-05-09T04:48:09.401Z,1771.88
2024-05-09T04:49:09.225Z,1800.00
2024-05-09T04:50:11.817Z,1963.12
2024-05-09T04:51:11.108Z,2210.62
2024-05-09T04:52:09.053Z,1552.50
2024-05-09T04:53:10.462Z,2013.75
2024-05-09T04:54:12.995Z,1912.50
2024-05-09T04:55:09.980Z,1996.88
2024-05-09T04:56:08.971Z,2188.12
2024-05-09T04:57:08.954Z,2216.25
2024-05-09T04:58:09.915Z,2115.00
2024-05-09T04:59:08.923Z,2227.50
2024-05-09T05:00:14.635Z,2261.25
2024-05-09T05:01:10.943Z,2216.25
2024-05-09T05:02:09.016Z,2227.50
2024-05-09T05:03:10.414Z,2368.12
2024-05-09T05:04:09.837Z,2598.75
2024-05-09T05:05:08.907Z,2480.62
2024-05-09T05:06:08.828Z,2430.00
2024-05-09T05:07:08.768Z,2581.88
2024-05-09T05:08:08.780Z,2795.62
2024-05-09T05:09:08.725Z,2750.62
2024-05-09T05:10:11.909Z,2570.62
2024-05-09T05:11:10.780Z,2424.38
2024-05-09T05:12:08.882Z,2671.88
2024-05-09T05:13:08.660Z,2975.62
2024-05-09T05:14:08.714Z,2806.88
2024-05-09T05:15:08.618Z,2795.62
2024-05-09T05:16:08.605Z,2835.00
2024-05-09T05:17:08.689Z,2722.50
2024-05-09T05:18:08.656Z,2705.62
2024-05-09T05:19:12.052Z,2671.88
2024-05-09T05:20:12.633Z,2711.25
2024-05-09T05:21:09.556Z,2694.38
2024-05-09T05:22:08.525Z,2587.50
2024-05-09T05:23:08.586Z,2992.50
2024-05-09T05:24:08.469Z,3065.62
2024-05-09T05:25:08.442Z,3099.38
2024-05-09T05:26:08.521Z,3071.25
2024-05-09T05:27:08.411Z,3144.38
2024-05-09T05:28:08.417Z,3133.12
2024-05-09T05:29:08.541Z,2964.38
2024-05-09T05:30:14.587Z,3155.62
2024-05-09T05:31:10.399Z,3127.50
2024-05-09T05:32:08.358Z,3071.25
2024-05-09T05:33:08.356Z,3082.50
2024-05-09T05:34:08.309Z,2818.12
2024-05-09T05:35:08.294Z,2801.25
2024-05-09T05:36:08.254Z,2818.12
2024-05-09T05:37:08.241Z,3110.62
2024-05-09T05:38:08.307Z,3391.88
2024-05-09T05:39:09.195Z,3211.88
2024-05-09T05:40:11.863Z,3150.00
2024-05-09T05:41:08.204Z,3076.88
2024-05-09T05:42:08.150Z,2992.50
2024-05-09T05:43:08.172Z,3161.25
2024-05-09T05:44:08.224Z,3414.38
2024-05-09T05:45:09.819Z,3211.88
2024-05-09T05:46:09.082Z,3116.25
2024-05-09T05:47:08.212Z,3442.50
2024-05-09T05:48:08.365Z,3600.00
2024-05-09T05:49:08.127Z,3425.62
2024-05-09T05:50:20.453Z,3268.12
2024-05-09T05:51:10.064Z,3211.88
2024-05-09T05:52:07.988Z,3330.00
2024-05-09T05:53:08.863Z,3510.00
2024-05-09T05:54:07.966Z,3414.38
2024-05-09T05:55:07.935Z,3588.75
2024-05-09T05:56:07.974Z,3543.75
2024-05-09T05:57:07.896Z,3386.25
2024-05-09T05:58:07.878Z,3515.62
2024-05-09T05:59:08.033Z,3751.88
2024-05-09T06:00:09.708Z,3841.88
2024-05-09T06:01:08.871Z,3802.50
2024-05-09T06:02:07.937Z,3476.25
2024-05-09T06:03:08.171Z,3346.88
2024-05-09T06:04:07.837Z,3481.88
2024-05-09T06:05:07.851Z,3431.25
2024-05-09T06:06:07.785Z,3296.25
2024-05-09T06:07:07.767Z,3571.88
2024-05-09T06:08:07.798Z,3684.38
2024-05-09T06:09:07.731Z,3763.12
2024-05-09T06:10:16.930Z,3751.88
2024-05-09T06:11:08.723Z,3920.62
2024-05-09T06:12:08.798Z,3864.38
2024-05-09T06:13:07.668Z,3504.38
2024-05-09T06:14:07.663Z,3954.38
2024-05-09T06:15:07.607Z,3965.62
2024-05-09T06:16:07.601Z,3611.25
2024-05-09T06:17:07.650Z,3661.88
2024-05-09T06:18:07.821Z,3774.38
2024-05-09T06:19:07.665Z,3600.00
2024-05-09T06:20:13.469Z,3420.00
2024-05-09T06:21:09.549Z,3639.38
2024-05-09T06:22:07.485Z,3633.75
2024-05-09T06:23:07.532Z,3549.38
2024-05-09T06:24:07.454Z,3785.62
2024-05-09T06:25:07.446Z,3706.88
2024-05-09T06:26:07.482Z,3616.88
2024-05-09T06:27:07.421Z,3751.88
2024-05-09T06:28:07.412Z,3875.62
2024-05-09T06:29:07.446Z,3690.00
2024-05-09T06:30:09.958Z,3521.25
2024-05-09T06:31:07.335Z,3858.75
2024-05-09T06:32:07.424Z,3915.00
2024-05-09T06:33:07.674Z,3690.00
2024-05-09T06:34:07.457Z,3853.12
2024-05-09T06:35:07.304Z,3976.88
2024-05-09T06:36:07.261Z,4213.12
2024-05-09T06:37:07.316Z,4314.38
2024-05-09T06:38:07.295Z,4145.62
2024-05-09T06:39:07.196Z,4027.50
2024-05-09T06:40:10.010Z,3976.88
2024-05-09T06:41:07.211Z,3915.00
2024-05-09T06:42:07.163Z,3785.62
2024-05-09T06:43:07.157Z,3819.38
2024-05-09T06:44:07.156Z,3982.50
2024-05-09T06:45:07.112Z,3780.00
2024-05-09T06:46:07.097Z,3746.25
2024-05-09T06:47:07.229Z,3960.00
2024-05-09T06:48:07.335Z,3892.50
2024-05-09T06:49:07.440Z,3819.38
2024-05-09T06:50:13.311Z,3791.25
2024-05-09T06:51:09.105Z,3858.75
2024-05-09T06:52:07.025Z,4038.75
2024-05-09T06:53:07.103Z,4044.38
2024-05-09T06:54:06.969Z,3898.12
2024-05-09T06:55:06.948Z,3909.38
2024-05-09T06:56:06.926Z,3791.25
2024-05-09T06:57:06.955Z,3920.62
2024-05-09T06:58:07.139Z,3971.25
2024-05-09T06:59:06.956Z,4055.62
2024-05-09T07:00:10.289Z,4106.25
2024-05-09T07:01:07.922Z,4010.62
2024-05-09T07:02:06.917Z,3836.25
2024-05-09T07:03:06.946Z,3920.62
2024-05-09T07:04:06.932Z,3988.12
2024-05-09T07:05:07.025Z,3785.62
2024-05-09T07:06:06.864Z,3886.88
2024-05-09T07:07:06.777Z,3830.62
2024-05-09T07:08:06.894Z,3690.00
2024-05-09T07:09:06.721Z,3836.25
2024-05-09T07:10:10.005Z,3915.00
2024-05-09T07:11:06.739Z,3825.00
2024-05-09T07:12:06.880Z,3650.62
2024-05-09T07:13:07.015Z,3847.50
2024-05-09T07:14:06.758Z,3712.50
2024-05-09T07:15:07.616Z,3678.75
2024-05-09T07:16:06.609Z,3870.00
2024-05-09T07:17:06.742Z,3920.62
2024-05-09T07:18:06.831Z,4123.12
2024-05-09T07:19:07.910Z,3931.88
2024-05-09T07:20:09.005Z,3616.88
2024-05-09T07:21:07.536Z,3633.75
2024-05-09T07:22:06.504Z,3673.12
2024-05-09T07:23:06.573Z,4078.12
2024-05-09T07:24:06.481Z,3909.38
2024-05-09T07:25:06.450Z,3875.62
2024-05-09T07:26:07.214Z,4241.25
2024-05-09T07:27:06.468Z,4089.38
2024-05-09T07:28:06.462Z,3695.62
2024-05-09T07:29:06.524Z,3639.38
2024-05-09T07:30:07.349Z,3836.25
2024-05-09T07:31:06.354Z,3819.38
2024-05-09T07:32:06.364Z,3757.50
2024-05-09T07:33:06.506Z,3993.75
2024-05-09T07:34:06.599Z,3898.12
2024-05-09T07:35:06.322Z,3622.50
2024-05-09T07:36:06.272Z,3802.50
2024-05-09T07:37:06.279Z,3819.38
2024-05-09T07:38:07.291Z,3808.12
2024-05-09T07:39:07.234Z,3808.12
2024-05-09T07:40:07.657Z,3740.62
2024-05-09T07:41:06.227Z,3577.50
2024-05-09T07:42:06.181Z,3622.50
2024-05-09T07:43:06.166Z,3673.12
2024-05-09T07:44:06.183Z,3723.75
2024-05-09T07:45:20.930Z,3560.62
2024-05-09T07:47:13.756Z,3774.38
2024-05-09T07:48:14.609Z,3898.12
2024-05-09T07:53:36.547Z,3943.12
2024-05-09T07:54:08.569Z,4117.50
2024-05-09T07:55:06.042Z,3915.00
2024-05-09T07:56:06.307Z,3594.38
2024-05-09T07:57:07.066Z,3600.00
2024-05-09T07:58:05.988Z,3605.62
2024-05-09T07:59:05.903Z,3735.00
2024-05-09T08:00:06.786Z,3217.50
2024-05-09T08:01:07.090Z,3296.25
2024-05-09T08:02:06.215Z,3656.25
2024-05-09T08:03:05.883Z,3886.88
2024-05-09T08:04:05.956Z,3813.75
2024-05-09T08:05:05.995Z,3780.00
2024-05-09T08:06:05.798Z,4185.00
2024-05-09T08:07:05.843Z,4038.75
2024-05-09T08:08:05.787Z,3847.50
2024-05-09T08:09:10.818Z,3791.25
2024-05-09T08:10:10.532Z,3740.62
2024-05-09T08:11:05.736Z,3695.62
2024-05-09T08:12:06.685Z,3645.00
2024-05-09T08:13:05.724Z,3678.75
2024-05-09T08:14:05.646Z,3673.12
2024-05-09T08:15:05.640Z,3650.62
2024-05-09T08:16:06.332Z,3735.00
2024-05-09T08:17:05.737Z,3751.88
2024-05-09T08:18:05.690Z,3656.25
2024-05-09T08:19:05.644Z,3740.62
2024-05-09T08:20:05.761Z,3701.25
2024-05-09T08:21:06.549Z,3510.00
2024-05-09T08:22:05.532Z,3487.50
2024-05-09T08:23:05.564Z,3560.62
2024-05-09T08:24:05.470Z,3690.00
2024-05-09T08:25:06.574Z,3150.00
2024-05-09T08:26:07.172Z,3026.25
2024-05-09T08:27:05.433Z,3481.88
2024-05-09T08:28:05.542Z,3436.88
2024-05-09T08:29:05.391Z,3408.75
2024-05-09T08:30:06.347Z,3667.50
2024-05-09T08:31:07.312Z,3611.25
2024-05-09T08:32:05.370Z,3481.88
2024-05-09T08:33:06.466Z,3318.75
2024-05-09T08:34:05.540Z,3358.12
2024-05-09T08:35:05.386Z,3555.00
2024-05-09T08:36:06.108Z,3448.12
2024-05-09T08:37:12.992Z,3279.38
2024-05-09T08:38:07.578Z,3183.75
2024-05-09T08:39:05.249Z,3346.88
2024-05-09T08:40:06.465Z,3256.88
2024-05-09T08:41:06.191Z,3301.88
2024-05-09T08:42:05.239Z,3324.38
2024-05-09T08:43:05.191Z,3172.50
2024-05-09T08:44:05.141Z,3189.38
2024-05-09T08:45:05.138Z,3110.62
2024-05-09T08:46:05.148Z,3352.50
2024-05-09T08:47:05.166Z,3504.38
2024-05-09T08:48:05.126Z,3408.75
2024-05-09T08:49:05.381Z,3144.38
2024-05-09T08:50:05.344Z,3481.88
2024-05-09T08:51:05.024Z,3481.88
2024-05-09T08:52:05.038Z,3043.12
2024-05-09T08:53:05.072Z,3397.50
2024-05-09T08:54:04.970Z,3391.88
2024-05-09T08:55:05.025Z,3256.88
2024-05-09T08:56:04.948Z,3200.62
2024-05-09T08:57:04.918Z,2767.50
2024-05-09T08:58:05.008Z,3065.62
2024-05-09T08:59:05.881Z,3172.50
2024-05-09T09:00:09.895Z,2716.88
2024-05-09T09:01:06.914Z,2964.38
2024-05-09T09:02:04.927Z,3116.25
2024-05-09T09:03:04.890Z,2975.62
2024-05-09T09:04:04.955Z,2700.00
2024-05-09T09:05:04.903Z,3054.38
2024-05-09T09:06:04.755Z,2846.25
2024-05-09T09:07:04.793Z,2750.62
2024-05-09T09:08:04.768Z,2913.75
2024-05-09T09:09:04.712Z,2930.62
2024-05-09T09:10:07.027Z,2576.25
2024-05-09T09:11:04.672Z,1653.75
2024-05-09T09:12:06.210Z,945.00
2024-05-09T09:13:05.728Z,871.88
2024-05-09T09:14:04.622Z,843.75
2024-05-09T09:15:04.612Z,826.88
2024-05-09T09:16:04.641Z,810.00
2024-05-09T09:17:04.566Z,798.75
2024-05-09T09:18:04.953Z,781.88
2024-05-09T09:19:04.720Z,770.62
2024-05-09T09:20:05.462Z,753.75
2024-05-09T09:21:04.490Z,742.50
2024-05-09T09:22:04.502Z,736.88
2024-05-09T09:23:04.812Z,725.62
2024-05-09T09:24:05.033Z,714.38
2024-05-09T09:25:04.645Z,708.75
2024-05-09T09:26:04.396Z,697.50
2024-05-09T09:27:04.388Z,697.50
2024-05-09T09:28:04.409Z,691.88
2024-05-09T09:29:04.385Z,691.88
2024-05-09T09:30:13.186Z,686.25
2024-05-09T09:31:05.481Z,680.62
2024-05-09T09:32:04.298Z,680.62
2024-05-09T09:33:04.491Z,675.00
2024-05-09T09:34:05.494Z,669.38
2024-05-09T09:35:04.271Z,669.38
2024-05-09T09:36:07.506Z,669.38
2024-05-09T09:37:04.253Z,663.75
2024-05-09T09:38:04.182Z,663.75
2024-05-09T09:39:04.165Z,652.50
2024-05-09T09:40:06.941Z,641.25
2024-05-09T09:41:04.348Z,635.62
2024-05-09T09:42:04.119Z,641.25
2024-05-09T09:43:04.103Z,646.88
2024-05-09T09:44:05.074Z,646.88
2024-05-09T09:45:05.626Z,646.88
2024-05-09T09:46:07.238Z,646.88
2024-05-09T09:47:05.050Z,641.25
2024-05-09T09:48:04.102Z,635.62
2024-05-09T09:49:04.082Z,630.00
2024-05-09T09:50:09.570Z,624.38
2024-05-09T09:51:03.962Z,624.38
2024-05-09T09:52:03.975Z,624.38
2024-05-09T09:53:04.917Z,624.38
2024-05-09T09:54:03.901Z,618.75
2024-05-09T09:55:03.888Z,613.12
2024-05-09T09:56:04.664Z,613.12
2024-05-09T09:57:03.839Z,613.12
2024-05-09T09:58:03.866Z,613.12
2024-05-09T09:59:03.809Z,613.12
2024-05-09T10:00:09.381Z,613.12
2024-05-09T10:01:04.993Z,607.50
2024-05-09T10:02:04.990Z,596.25
2024-05-09T10:03:03.780Z,590.62
2024-05-09T10:04:04.921Z,590.62
2024-05-09T10:05:03.817Z,596.25
2024-05-09T10:06:03.689Z,590.62
2024-05-09T10:07:03.679Z,590.62
2024-05-09T10:08:03.640Z,590.62
2024-05-09T10:09:04.642Z,590.62
2024-05-09T10:10:04.142Z,590.62
2024-05-09T10:11:04.404Z,585.00
2024-05-09T10:12:04.234Z,585.00
2024-05-09T10:13:03.604Z,579.38
2024-05-09T10:14:03.524Z,573.75
2024-05-09T10:15:03.522Z,573.75
2024-05-09T10:16:03.552Z,573.75
2024-05-09T10:17:03.542Z,568.12
2024-05-09T10:18:04.765Z,573.75
2024-05-09T10:19:03.465Z,573.75
2024-05-09T10:20:05.462Z,573.75
2024-05-09T10:21:03.410Z,573.75
2024-05-09T10:22:03.454Z,573.75
2024-05-09T10:23:03.351Z,573.75
2024-05-09T10:24:03.356Z,573.75
2024-05-09T10:25:04.952Z,573.75
2024-05-09T10:26:04.343Z,573.75
2024-05-09T10:27:03.284Z,573.75
2024-05-09T10:28:03.342Z,573.75
2024-05-09T10:29:03.261Z,573.75
2024-05-09T10:30:06.741Z,579.38
2024-05-09T10:31:04.217Z,579.38
2024-05-09T10:32:03.218Z,579.38
2024-05-09T10:33:03.442Z,579.38
2024-05-09T10:34:04.389Z,579.38
2024-05-09T10:35:03.281Z,579.38
2024-05-09T10:36:03.109Z,579.38
2024-05-09T10:37:04.764Z,585.00
2024-05-09T10:38:04.070Z,585.00
2024-05-09T10:39:03.050Z,585.00
2024-05-09T10:40:05.451Z,590.62
2024-05-09T10:41:03.026Z,590.62
2024-05-09T10:42:03.007Z,585.00
2024-05-09T10:43:05.820Z,590.62
2024-05-09T10:44:03.974Z,590.62
2024-05-09T10:45:02.948Z,596.25
2024-05-09T10:46:03.131Z,556.88
2024-05-09T10:47:03.001Z,511.88
2024-05-09T10:48:03.184Z,556.88
2024-05-09T10:49:07.037Z,585.00
2024-05-09T10:50:07.906Z,585.00
2024-05-09T10:51:02.858Z,585.00
2024-05-09T10:52:02.933Z,585.00
2024-05-09T10:53:02.817Z,590.62
2024-05-09T10:54:02.785Z,590.62
2024-05-09T10:55:05.489Z,590.62
2024-05-09T10:56:03.748Z,590.62
2024-05-09T10:57:02.733Z,585.00
2024-05-09T10:58:02.781Z,585.00
2024-05-09T10:59:02.695Z,590.62
2024-05-09T11:00:02.735Z,590.62
2024-05-09T11:01:06.404Z,590.62
2024-05-09T11:02:03.720Z,596.25
2024-05-09T11:03:02.768Z,607.50
2024-05-09T11:04:02.917Z,607.50
2024-05-09T11:05:02.751Z,601.88
2024-05-09T11:06:02.644Z,596.25
2024-05-09T11:07:05.295Z,596.25
2024-05-09T11:08:03.566Z,590.62
2024-05-09T11:09:02.525Z,585.00
2024-05-09T11:10:02.705Z,579.38
2024-05-09T11:11:02.485Z,579.38
2024-05-09T11:12:03.093Z,585.00
2024-05-09T11:13:02.481Z,585.00
2024-05-09T11:14:02.433Z,585.00
2024-05-09T11:15:03.156Z,579.38
2024-05-09T11:16:02.525Z,573.75
2024-05-09T11:17:02.478Z,573.75
2024-05-09T11:18:02.461Z,573.75
2024-05-09T11:19:02.501Z,579.38
2024-05-09T11:20:04.461Z,579.38
2024-05-09T11:21:03.318Z,579.38
2024-05-09T11:22:02.354Z,579.38
2024-05-09T11:23:03.138Z,579.38
2024-05-09T11:24:02.259Z,585.00
2024-05-09T11:25:03.247Z,585.00
2024-05-09T11:26:03.349Z,433.12
2024-05-09T11:27:02.198Z,483.75
2024-05-09T11:28:02.266Z,601.88
2024-05-09T11:29:02.176Z,607.50
2024-05-09T11:30:03.238Z,607.50
2024-05-09T11:31:02.180Z,607.50
2024-05-09T11:32:02.130Z,607.50
2024-05-09T11:33:02.137Z,607.50
2024-05-09T11:34:02.087Z,601.88
2024-05-09T11:35:02.073Z,613.12
2024-05-09T11:36:02.031Z,613.12
2024-05-09T11:37:02.055Z,613.12
2024-05-09T11:38:02.572Z,607.50
2024-05-09T11:39:01.960Z,601.88
2024-05-09T11:40:02.056Z,596.25
2024-05-09T11:41:01.917Z,590.62
2024-05-09T11:42:02.913Z,585.00
2024-05-09T11:43:01.949Z,590.62
2024-05-09T11:44:02.871Z,438.75
2024-05-09T11:45:01.885Z,421.88
2024-05-09T11:46:01.868Z,528.75
2024-05-09T11:47:01.829Z,517.50
2024-05-09T11:48:01.954Z,410.62
2024-05-09T11:49:01.914Z,382.50
2024-05-09T11:50:01.888Z,371.25
2024-05-09T11:51:01.739Z,365.62
2024-05-09T11:52:01.766Z,360.00
2024-05-09T11:53:01.701Z,360.00
2024-05-09T11:54:01.682Z,360.00
2024-05-09T11:55:01.731Z,472.50
2024-05-09T11:56:01.668Z,506.25
2024-05-09T11:57:01.624Z,534.38
2024-05-09T11:58:01.633Z,551.25
2024-05-09T11:59:01.593Z,556.88
2024-05-09T12:00:01.573Z,556.88
2024-05-09T12:01:02.877Z,556.88
2024-05-09T12:02:01.642Z,568.12
2024-05-09T12:03:01.566Z,562.50
2024-05-09T12:04:01.770Z,568.12
2024-05-09T12:05:01.546Z,500.62
2024-05-09T12:06:01.527Z,427.50
2024-05-09T12:07:01.487Z,551.25
2024-05-09T12:08:01.468Z,545.62
2024-05-09T12:09:01.395Z,540.00
2024-05-09T12:10:02.162Z,534.38
2024-05-09T12:11:01.609Z,540.00
2024-05-09T12:12:01.376Z,545.62
2024-05-09T12:13:01.422Z,545.62
2024-05-09T12:14:01.320Z,545.62
2024-05-09T12:15:01.312Z,551.25
2024-05-09T12:16:01.400Z,556.88
2024-05-09T12:17:01.283Z,562.50
2024-05-09T12:18:03.444Z,562.50
2024-05-09T12:19:01.300Z,568.12
2024-05-09T12:20:01.218Z,455.62
2024-05-09T12:21:01.193Z,579.38
2024-05-09T12:22:01.239Z,556.88
2024-05-09T12:23:01.148Z,466.88
2024-05-09T12:24:01.129Z,388.12
2024-05-09T12:25:01.155Z,382.50
2024-05-09T12:26:01.194Z,376.88
2024-05-09T12:27:01.087Z,371.25
2024-05-09T12:28:01.369Z,371.25
2024-05-09T12:29:01.048Z,365.62
2024-05-09T12:30:01.017Z,371.25
2024-05-09T12:31:01.087Z,371.25
2024-05-09T12:32:01.086Z,365.62
2024-05-09T12:33:01.371Z,365.62
2024-05-09T12:34:01.088Z,365.62
2024-05-09T12:35:00.925Z,365.62
2024-05-09T12:36:01.048Z,365.62
2024-05-09T12:37:00.960Z,371.25
2024-05-09T12:38:00.883Z,489.38
2024-05-09T12:39:00.857Z,433.12
2024-05-09T12:40:00.887Z,511.88