createdAt,value
2018-12-12T00:01:44.852Z,1.50
2018-12-12T00:04:37.870Z,1.25
2018-12-12T00:07:08.781Z,1.52
2018-12-12T00:09:41.184Z,1.37
2018-12-12T00:12:17.500Z,1.37
2018-12-12T00:14:56.373Z,1.12
2018-12-12T00:17:32.287Z,1.20
2018-12-12T00:20:15.307Z,1.02
2018-12-12T00:22:50.637Z,1.67
2018-12-12T00:25:25.436Z,1.12
2018-12-12T00:27:55.371Z,1.37
2018-12-12T00:30:31.035Z,1.37
2018-12-12T00:33:00.978Z,1.10
2018-12-12T00:35:33.363Z,1.30
2018-12-12T00:38:14.987Z,1.60
2018-12-12T00:40:52.602Z,1.12
2018-12-12T00:43:28.589Z,1.20
2018-12-12T00:46:04.140Z,1.20
2018-12-12T00:48:45.434Z,1.30
2018-12-12T00:51:29.346Z,1.27
2018-12-12T00:54:04.679Z,1.20
2018-12-12T00:56:34.614Z,1.40
2018-12-12T00:59:04.078Z,1.37
2018-12-12T01:01:33.687Z,1.60
2018-12-12T01:04:13.242Z,1.47
2018-12-12T01:06:48.929Z,1.50
2018-12-12T01:09:18.661Z,1.92
2018-12-12T01:12:05.442Z,1.50
2018-12-12T01:14:37.627Z,1.45
2018-12-12T01:17:07.987Z,1.52
2018-12-12T01:19:40.611Z,1.50
2018-12-12T01:22:13.766Z,1.60
2018-12-12T01:24:43.155Z,1.40
2018-12-12T01:27:19.372Z,1.80
2018-12-12T01:29:48.771Z,1.10
2018-12-12T01:32:18.164Z,1.40
2018-12-12T01:34:54.320Z,1.30
2018-12-12T01:37:29.364Z,1.52
2018-12-12T01:40:13.491Z,1.30
2018-12-12T01:42:42.851Z,1.20
2018-12-12T01:45:15.223Z,1.42
2018-12-12T01:47:45.123Z,1.10
2018-12-12T01:50:14.497Z,0.93
2018-12-12T01:52:44.894Z,0.93
2018-12-12T01:55:24.171Z,1.30
2018-12-12T01:57:59.367Z,1.42
2018-12-12T02:00:34.211Z,1.10
2018-12-12T02:03:09.187Z,1.10
2018-12-12T02:05:38.584Z,1.02
2018-12-12T02:08:14.435Z,1.40
2018-12-12T02:10:50.248Z,1.50
2018-12-12T02:16:51.275Z,1.07
2018-12-12T02:19:33.158Z,1.10
2018-12-12T02:22:03.077Z,1.40
2018-12-12T02:24:33.035Z,1.32
2018-12-12T02:27:02.412Z,1.20
2018-12-12T02:29:38.405Z,1.10
2018-12-12T02:32:20.408Z,1.10
2018-12-12T02:34:50.328Z,1.30
2018-12-12T02:37:28.255Z,1.30
2018-12-12T02:40:04.472Z,1.30
2018-12-12T02:42:43.791Z,1.20
2018-12-12T02:45:15.529Z,1.37
2018-12-12T02:47:45.194Z,1.50
2018-12-12T02:50:20.125Z,1.27
2018-12-12T02:52:55.110Z,1.40
2018-12-12T02:55:30.373Z,1.20
2018-12-12T02:57:59.759Z,1.53
2018-12-12T03:00:34.688Z,1.67
2018-12-12T03:03:07.215Z,1.40
2018-12-12T03:05:46.699Z,1.30
2018-12-12T03:08:16.593Z,1.50
2018-12-12T03:10:54.072Z,1.33
2018-12-12T03:13:25.017Z,1.60
2018-12-12T03:16:06.731Z,1.60
2018-12-12T03:18:44.173Z,1.23
2018-12-12T03:21:21.191Z,1.40
2018-12-12T03:24:30.538Z,1.33
2018-12-12T03:27:06.409Z,1.42
2018-12-12T03:29:41.165Z,1.30
2018-12-12T03:32:15.972Z,1.37
2018-12-12T03:34:54.839Z,1.05
2018-12-12T03:37:29.607Z,1.30
2018-12-12T03:40:02.778Z,1.33
2018-12-12T03:42:33.041Z,1.30
2018-12-12T03:45:09.972Z,1.37
2018-12-12T03:47:39.436Z,1.13
2018-12-12T03:50:25.780Z,1.22
2018-12-12T03:53:05.414Z,1.30
2018-12-12T03:55:34.763Z,1.10
2018-12-12T03:58:13.891Z,1.17
2018-12-12T04:00:47.194Z,1.20
2018-12-12T04:03:22.657Z,1.00
2018-12-12T04:05:59.328Z,1.30
2018-12-12T04:08:31.999Z,1.20
2018-12-12T04:11:06.935Z,1.20
2018-12-12T04:13:44.044Z,1.10
2018-12-12T04:16:22.915Z,1.20
2018-12-12T04:18:52.262Z,1.07
2018-12-12T04:21:26.952Z,1.20
2018-12-12T04:24:02.982Z,1.40
2018-12-12T04:26:41.754Z,1.20
2018-12-12T04:29:22.862Z,1.22
2018-12-12T04:31:58.437Z,1.00
2018-12-12T04:34:30.239Z,1.10
2018-12-12T04:37:09.783Z,1.10
2018-12-12T04:39:44.744Z,1.00
2018-12-12T04:42:18.076Z,1.00
2018-12-12T04:44:49.150Z,1.47
2018-12-12T04:47:29.336Z,1.20
2018-12-12T04:50:05.059Z,1.30
2018-12-12T04:52:44.971Z,1.30
2018-12-12T04:58:17.864Z,1.25
2018-12-12T05:00:50.611Z,1.42
2018-12-12T05:03:20.003Z,1.53
2018-12-12T05:05:50.176Z,1.33
2018-12-12T05:08:20.013Z,1.37
2018-12-12T05:11:07.642Z,1.40
2018-12-12T05:13:43.108Z,1.05
2018-12-12T05:16:18.720Z,1.40
2018-12-12T05:18:55.592Z,1.30
2018-12-12T05:21:26.964Z,1.10
2018-12-12T05:24:06.407Z,1.17
2018-12-12T05:26:35.755Z,1.30
2018-12-12T05:29:11.635Z,1.70
2018-12-12T05:31:46.876Z,2.60
2018-12-12T05:34:22.077Z,2.70
2018-12-12T05:36:57.271Z,3.87
2018-12-12T05:39:40.824Z,4.03
2018-12-12T05:42:10.225Z,4.08
2018-12-12T05:44:45.718Z,4.30
2018-12-12T05:47:24.567Z,3.65
2018-12-12T05:49:59.596Z,3.47
2018-12-12T05:52:33.226Z,3.62
2018-12-12T05:55:02.593Z,3.17
2018-12-12T05:57:37.984Z,3.47
2018-12-12T06:00:19.893Z,3.63
2018-12-12T06:02:55.522Z,3.10
2018-12-12T06:05:25.996Z,3.05
2018-12-12T06:07:55.374Z,3.30
2018-12-12T06:10:31.007Z,3.12
2018-12-12T06:13:06.859Z,3.17
2018-12-12T06:15:40.784Z,3.00
2018-12-12T06:18:16.067Z,2.55
2018-12-12T06:20:51.095Z,3.12
2018-12-12T06:23:20.505Z,3.60
2018-12-12T06:25:49.876Z,2.65
2018-12-12T06:28:19.248Z,2.67
2018-12-12T06:30:54.415Z,2.58
2018-12-12T06:33:27.063Z,2.83
2018-12-12T06:36:02.503Z,2.20
2018-12-12T06:38:39.624Z,2.98
2018-12-12T06:41:15.569Z,3.33
2018-12-12T06:43:44.953Z,3.10
2018-12-12T06:46:20.520Z,3.30
2018-12-12T06:48:53.683Z,2.90
2018-12-12T06:51:28.847Z,3.00
2018-12-12T06:54:08.456Z,3.00
2018-12-12T06:56:46.324Z,3.00
2018-12-12T06:59:25.214Z,3.57
2018-12-12T07:02:01.360Z,3.35
2018-12-12T07:04:44.400Z,3.05
2018-12-12T07:07:14.476Z,2.67
2018-12-12T07:09:47.830Z,2.98
2018-12-12T07:12:21.102Z,2.50
2018-12-12T07:14:56.311Z,2.47
2018-12-12T07:17:27.588Z,2.55
2018-12-12T07:20:04.196Z,2.40
2018-12-12T07:22:43.719Z,2.30
2018-12-12T07:25:17.075Z,2.50
2018-12-12T07:27:47.997Z,2.55
2018-12-12T07:30:30.090Z,2.15
2018-12-12T07:33:01.842Z,2.42
2018-12-12T07:35:37.456Z,2.33
2018-12-12T07:38:12.839Z,1.90
2018-12-12T07:40:46.078Z,2.10
2018-12-12T07:43:17.291Z,1.98
2018-12-12T07:46:19.233Z,2.33
2018-12-12T07:49:02.881Z,2.35
2018-12-12T07:54:56.304Z,2.40
2018-12-12T07:57:36.200Z,2.58
2018-12-12T08:00:10.643Z,2.58
2018-12-12T08:02:43.216Z,2.15
2018-12-12T08:05:18.180Z,2.00
2018-12-12T08:07:48.150Z,1.90
2018-12-12T08:10:20.670Z,1.90
2018-12-12T08:12:59.973Z,1.98
2018-12-12T08:15:29.467Z,2.02
2018-12-12T08:18:02.152Z,1.80
2018-12-12T08:20:35.279Z,2.12
2018-12-12T08:23:08.763Z,1.60
2018-12-12T08:25:46.605Z,1.92
2018-12-12T08:28:22.923Z,2.17
2018-12-12T08:31:02.276Z,2.10
2018-12-12T08:33:37.297Z,1.87
2018-12-12T08:36:06.630Z,1.80
2018-12-12T08:38:37.161Z,1.80
2018-12-12T08:41:12.431Z,1.80
2018-12-12T08:43:45.550Z,2.02
2018-12-12T08:46:17.252Z,1.70
2018-12-12T08:48:46.595Z,1.90
2018-12-12T08:51:22.328Z,1.92
2018-12-12T08:53:58.056Z,2.20
2018-12-12T08:56:37.135Z,2.47
2018-12-12T08:59:17.180Z,2.70
2018-12-12T09:01:59.053Z,2.05
2018-12-12T09:04:32.106Z,2.17
2018-12-12T09:07:01.519Z,2.33
2018-12-12T09:09:37.048Z,2.08
2018-12-12T09:12:15.180Z,1.80
2018-12-12T09:14:50.869Z,1.77
2018-12-12T09:17:20.215Z,1.53
2018-12-12T09:19:59.698Z,1.50
2018-12-12T09:22:29.486Z,1.67
2018-12-12T09:38:11.688Z,1.80
2018-12-12T09:40:48.131Z,1.50
2018-12-12T09:43:23.482Z,1.75
2018-12-12T09:45:52.856Z,1.67
2018-12-12T09:48:34.070Z,1.95
2018-12-12T09:51:09.483Z,1.95
2018-12-12T09:53:46.668Z,1.70
2018-12-12T09:56:16.046Z,1.90
2018-12-12T09:58:53.544Z,1.70
2018-12-12T10:01:34.940Z,1.67
2018-12-12T10:04:10.280Z,1.80
2018-12-12T10:06:42.032Z,1.47
2018-12-12T10:09:18.919Z,2.23
2018-12-12T10:11:58.023Z,1.87
2018-12-12T10:14:34.963Z,1.92
2018-12-12T10:17:04.377Z,1.80
2018-12-12T10:19:39.590Z,1.72
2018-12-12T10:22:19.618Z,2.00
2018-12-12T10:24:52.883Z,2.10
2018-12-12T10:27:32.056Z,2.17
2018-12-12T10:30:03.685Z,1.90
2018-12-12T10:32:38.100Z,1.95
2018-12-12T10:35:07.991Z,2.00
2018-12-12T10:42:52.547Z,2.03
2018-12-12T10:45:21.936Z,2.12
2018-12-12T10:47:57.465Z,2.10
2018-12-12T10:50:38.844Z,2.17
2018-12-12T10:53:09.661Z,1.80
2018-12-12T10:55:39.335Z,2.13
2018-12-12T10:58:14.775Z,1.93
2018-12-12T11:00:53.152Z,1.82
2018-12-12T11:03:27.921Z,1.92
2018-12-12T11:06:06.903Z,1.87
2018-12-12T11:08:40.116Z,1.75
2018-12-12T11:11:15.636Z,1.73
2018-12-12T11:13:50.482Z,1.77
2018-12-12T11:16:26.254Z,2.10
2018-12-12T11:19:01.317Z,1.77
2018-12-12T11:21:38.499Z,1.60
2018-12-12T11:24:12.639Z,1.72
2018-12-12T11:26:44.454Z,2.10
2018-12-12T11:29:26.200Z,1.80
2018-12-12T11:32:08.022Z,1.47
2018-12-12T11:34:47.652Z,1.65
2018-12-12T11:37:21.131Z,1.75
2018-12-12T11:40:00.942Z,1.80
2018-12-12T11:42:30.679Z,1.70
2018-12-12T11:48:13.844Z,1.90
2018-12-12T11:50:45.327Z,1.50
2018-12-12T11:53:20.426Z,1.80
2018-12-12T11:56:00.863Z,1.50
2018-12-12T11:58:49.524Z,1.80
2018-12-12T12:01:24.839Z,1.83
2018-12-12T12:03:59.701Z,1.47
2018-12-12T12:06:41.205Z,1.90
2018-12-12T12:09:18.756Z,1.80
2018-12-12T12:11:51.387Z,1.45
2018-12-12T12:14:28.113Z,1.53
2018-12-12T12:16:57.531Z,1.27
2018-12-12T12:19:41.145Z,1.50
2018-12-12T12:22:14.012Z,1.92
2018-12-12T12:24:44.901Z,1.50
2018-12-12T12:27:26.660Z,1.50
2018-12-12T12:30:08.338Z,1.60
2018-12-12T12:32:43.628Z,1.35
2018-12-12T12:35:13.597Z,1.22
2018-12-12T12:37:53.220Z,1.67
2018-12-12T12:40:26.198Z,1.57
2018-12-12T12:42:56.819Z,1.45
2018-12-12T12:45:26.951Z,1.35
2018-12-12T12:48:01.924Z,1.60
2018-12-12T12:50:37.464Z,1.40
2018-12-12T12:53:18.560Z,1.40
2018-12-12T12:55:47.962Z,1.50
2018-12-12T12:58:17.371Z,1.20
2018-12-12T13:00:54.352Z,1.55
2018-12-12T13:03:31.676Z,1.40
2018-12-12T13:06:07.318Z,1.57
2018-12-12T13:08:42.291Z,1.37
2018-12-12T13:11:28.092Z,1.77
2018-12-12T13:13:57.597Z,1.52
2018-12-12T13:16:30.411Z,1.57
2018-12-12T13:19:16.645Z,1.80
2018-12-12T13:21:47.866Z,2.10
2018-12-12T13:24:21.486Z,1.80
2018-12-12T13:26:58.608Z,2.50
2018-12-12T13:29:31.605Z,2.62
2018-12-12T13:32:05.531Z,2.17
2018-12-12T13:34:35.494Z,2.10
2018-12-12T13:37:06.200Z,2.40
2018-12-12T13:39:55.558Z,2.35
2018-12-12T13:42:24.921Z,2.25
2018-12-12T13:44:54.427Z,2.27
2018-12-12T13:47:23.927Z,1.82
2018-12-12T13:50:00.398Z,2.00
2018-12-12T13:52:29.827Z,2.00
2018-12-12T13:55:00.474Z,1.50
2018-12-12T13:57:42.740Z,2.20
2018-12-12T14:00:18.508Z,2.03
2018-12-12T14:03:04.675Z,2.05
2018-12-12T14:05:36.458Z,1.90
2018-12-12T14:08:11.720Z,2.00
2018-12-12T14:10:47.707Z,1.95
2018-12-12T14:13:21.421Z,2.00
2018-12-12T14:15:57.640Z,1.92
2018-12-12T14:18:32.703Z,1.70
2018-12-12T14:21:07.741Z,1.80
2018-12-12T14:23:37.709Z,1.70
2018-12-12T14:26:11.227Z,1.70
2018-12-12T14:28:46.708Z,1.73
2018-12-12T14:31:23.783Z,1.60
2018-12-12T14:34:00.073Z,1.65
2018-12-12T14:36:36.356Z,1.72
2018-12-12T14:39:08.521Z,1.60
2018-12-12T14:41:41.890Z,1.45
2018-12-12T14:44:21.337Z,1.40
2018-12-12T14:46:57.309Z,1.40
2018-12-12T14:49:32.380Z,1.77
2018-12-12T14:52:08.019Z,1.20
2018-12-12T14:54:37.432Z,1.57
2018-12-12T14:57:13.143Z,1.53
2018-12-12T14:59:42.608Z,1.80
2018-12-12T15:02:19.851Z,2.00
2018-12-12T15:04:52.623Z,1.90
2018-12-12T15:07:28.930Z,1.47
2018-12-12T15:10:04.366Z,1.50
2018-12-12T15:12:47.883Z,1.30
2018-12-12T15:15:17.523Z,1.53
2018-12-12T15:17:49.482Z,1.50
2018-12-12T15:20:27.036Z,1.52
2018-12-12T15:23:08.434Z,1.70
2018-12-12T15:25:50.017Z,1.75
2018-12-12T15:28:25.275Z,1.50
2018-12-12T15:31:00.352Z,1.50
2018-12-12T15:33:36.119Z,1.90
2018-12-12T15:36:08.888Z,1.80
2018-12-12T15:38:48.256Z,2.03
2018-12-12T15:41:30.019Z,2.07
2018-12-12T15:43:59.962Z,1.70
2018-12-12T15:46:30.615Z,1.77
2018-12-12T15:49:03.018Z,1.80
2018-12-12T15:51:38.186Z,1.62
2018-12-12T15:54:23.419Z,1.80
2018-12-12T15:57:09.143Z,1.80
2018-12-12T15:59:44.823Z,1.43
2018-12-12T16:02:19.872Z,1.43
2018-12-12T16:04:55.745Z,1.40
2018-12-12T16:07:31.742Z,1.60
2018-12-12T16:10:08.055Z,1.70
2018-12-12T16:12:44.025Z,1.92
2018-12-12T16:15:22.709Z,1.55
2018-12-12T16:18:01.427Z,1.85
2018-12-12T16:20:34.759Z,1.70
2018-12-12T16:23:10.706Z,1.50
2018-12-12T16:25:40.237Z,1.80
2018-12-12T16:28:22.702Z,1.72
2018-12-12T16:30:52.680Z,1.60
2018-12-12T16:33:28.341Z,1.30
2018-12-12T16:36:10.040Z,1.53
2018-12-12T16:38:51.561Z,1.50
2018-12-12T16:41:30.767Z,1.40
2018-12-12T16:44:13.231Z,1.20
2018-12-12T16:47:08.552Z,1.23
2018-12-12T16:49:41.424Z,1.10
2018-12-12T16:52:24.109Z,1.40
2018-12-12T16:57:57.676Z,1.20
2018-12-12T17:00:36.868Z,1.00
2018-12-12T17:03:25.187Z,1.40
2018-12-12T17:06:25.888Z,1.10
2018-12-12T17:09:07.589Z,0.93
2018-12-12T17:11:47.736Z,1.20
2018-12-12T17:14:29.477Z,1.00
2018-12-12T17:17:03.681Z,1.05
2018-12-12T17:22:47.928Z,1.10
2018-12-12T17:25:28.942Z,0.98
2018-12-12T17:27:58.405Z,0.90
2018-12-12T17:30:48.636Z,0.93
2018-12-12T17:33:51.713Z,1.00
2018-12-12T17:36:22.510Z,0.80
2018-12-12T17:39:10.984Z,0.88
2018-12-12T17:42:27.474Z,0.82
2018-12-12T17:44:56.948Z,0.70
2018-12-12T17:47:28.488Z,0.97
2018-12-12T17:53:02.842Z,1.00
2018-12-12T17:56:14.905Z,1.23
2018-12-12T17:58:51.614Z,1.00
2018-12-12T18:01:21.967Z,0.98
2018-12-12T18:03:53.120Z,1.40
2018-12-12T18:06:31.735Z,1.30
2018-12-12T18:09:01.151Z,1.10
2018-12-12T18:11:30.649Z,1.50
2018-12-12T18:14:00.601Z,1.57
2018-12-12T18:16:42.397Z,2.33
2018-12-12T18:19:25.772Z,2.10
2018-12-12T18:22:08.543Z,1.70
2018-12-12T18:24:51.873Z,1.90
2018-12-12T18:27:34.442Z,2.35
2018-12-12T18:30:20.623Z,2.33
2018-12-12T18:33:03.872Z,2.00
2018-12-12T18:35:39.835Z,2.10
2018-12-12T18:38:12.638Z,1.70
2018-12-12T18:44:19.090Z,1.75
2018-12-12T18:46:57.465Z,1.60
2018-12-12T18:49:41.743Z,1.60
2018-12-12T18:52:25.498Z,1.90
2018-12-12T18:55:02.184Z,1.67
2018-12-12T18:57:51.024Z,1.67
2018-12-12T19:00:36.053Z,1.20
2018-12-12T19:03:16.322Z,1.30
2018-12-12T19:06:05.155Z,1.30
2018-12-12T19:08:35.930Z,1.27
2018-12-12T19:14:23.723Z,1.10
2018-12-12T19:17:09.088Z,1.47
2018-12-12T19:19:54.537Z,1.30
2018-12-12T19:22:26.619Z,1.27
2018-12-12T19:24:56.634Z,1.27
2018-12-12T19:27:26.257Z,1.20
2018-12-12T19:29:59.756Z,1.40
2018-12-12T19:32:29.494Z,1.17
2018-12-12T19:35:12.228Z,1.53
2018-12-12T19:37:50.081Z,1.30
2018-12-12T19:40:40.566Z,1.60
2018-12-12T19:43:19.049Z,1.40
2018-12-12T19:46:06.266Z,1.37
2018-12-12T19:48:48.370Z,1.40
2018-12-12T19:51:37.263Z,1.57
2018-12-12T19:54:23.671Z,1.50
2018-12-12T19:57:11.415Z,1.33
2018-12-12T19:59:53.939Z,1.47
2018-12-12T20:02:36.673Z,1.30
2018-12-12T20:05:24.810Z,1.33
2018-12-12T20:08:08.303Z,1.07
2018-12-12T20:10:49.330Z,1.13
2018-12-12T20:13:21.988Z,1.17
2018-12-12T20:19:09.262Z,1.17
2018-12-12T20:21:44.985Z,1.30
2018-12-12T20:24:25.550Z,1.10
2018-12-12T20:30:14.571Z,1.10
2018-12-12T20:32:53.951Z,1.30
2018-12-12T20:35:34.632Z,1.15
2018-12-12T20:38:27.587Z,1.32
2018-12-12T20:41:09.632Z,1.63
2018-12-12T20:46:46.146Z,2.17
2018-12-12T20:49:28.967Z,1.80
2018-12-12T20:52:11.722Z,1.85
2018-12-12T20:54:53.791Z,1.62
2018-12-12T20:57:39.533Z,1.50
2018-12-12T21:00:26.504Z,1.45
2018-12-12T21:03:14.417Z,1.32
2018-12-12T21:05:54.528Z,1.40
2018-12-12T21:08:21.313Z,1.60
2018-12-12T21:10:53.924Z,1.33
2018-12-12T21:13:36.318Z,1.30
2018-12-12T21:16:08.811Z,1.37
2018-12-12T21:18:46.403Z,1.27
2018-12-12T21:21:24.781Z,1.40
2018-12-12T21:27:14.983Z,1.32
2018-12-12T21:32:45.047Z,1.20
2018-12-12T21:35:25.103Z,1.20
2018-12-12T21:38:07.395Z,1.30
2018-12-12T21:40:49.757Z,1.00
2018-12-12T21:43:30.549Z,1.10
2018-12-12T21:46:01.303Z,1.10
2018-12-12T21:48:47.860Z,1.05
2018-12-12T21:51:40.157Z,1.27
2018-12-12T21:57:15.955Z,1.10
2018-12-12T21:59:50.883Z,0.90
2018-12-12T22:02:24.112Z,0.80
2018-12-12T22:05:09.392Z,1.30
2018-12-12T22:07:51.392Z,1.17
2018-12-12T22:10:25.017Z,1.10
2018-12-12T22:13:47.672Z,1.00
2018-12-12T22:16:22.916Z,0.90
2018-12-12T22:19:04.919Z,0.75
2018-12-12T22:21:45.151Z,1.30
2018-12-12T22:24:30.957Z,1.10
2018-12-12T22:27:14.001Z,1.15
2018-12-12T22:32:51.184Z,1.10
2018-12-12T22:35:20.711Z,1.10
2018-12-12T22:38:05.453Z,1.07
2018-12-12T22:40:55.521Z,1.20
2018-12-12T22:43:36.094Z,1.30
2018-12-12T22:46:17.536Z,1.07
2018-12-12T22:49:03.361Z,1.12
2018-12-12T22:51:35.247Z,0.88
2018-12-12T22:54:06.137Z,1.10
2018-12-12T22:56:48.808Z,1.10
2018-12-12T22:59:18.182Z,1.10
2018-12-12T23:01:55.826Z,1.12
2018-12-12T23:04:25.292Z,1.00
2018-12-12T23:06:54.728Z,1.30
2018-12-12T23:09:33.756Z,1.00
2018-12-12T23:12:16.494Z,0.93
2018-12-12T23:14:57.879Z,1.17
2018-12-12T23:17:31.771Z,1.02
2018-12-12T23:20:13.634Z,1.10
2018-12-12T23:26:01.185Z,1.00
2018-12-12T23:28:30.550Z,1.10
2018-12-12T23:34:12.836Z,1.00
2018-12-12T23:39:54.000Z,1.00
2018-12-12T23:42:42.383Z,1.00
2018-12-12T23:45:20.067Z,1.52
2018-12-12T23:48:07.584Z,1.25
2018-12-12T23:50:55.145Z,1.27
2018-12-12T23:53:25.776Z,1.35
2018-12-12T23:56:18.322Z,1.20
2018-12-12T23:59:06.280Z,1.00
