createdAt,value
2023-01-12T00:00:55.640Z,100234.50
2023-01-12T00:03:40.481Z,100233.75
2023-01-12T00:06:25.713Z,100235.50
2023-01-12T00:09:11.240Z,100224.47
2023-01-12T00:11:56.293Z,100223.53
2023-01-12T00:14:41.862Z,100228.00
2023-01-12T00:17:27.132Z,100224.56
2023-01-12T00:20:12.584Z,100232.91
2023-01-12T00:22:57.468Z,100249.78
2023-01-12T00:25:42.400Z,100252.97
2023-01-12T00:28:27.348Z,100279.50
2023-01-12T00:31:12.495Z,100272.47
2023-01-12T00:33:58.016Z,100290.03
2023-01-12T00:36:43.641Z,100291.53
2023-01-12T00:39:28.976Z,100298.19
2023-01-12T00:42:13.975Z,100289.47
2023-01-12T00:44:59.027Z,100294.56
2023-01-12T00:47:44.405Z,100293.59
2023-01-12T00:50:29.289Z,100294.56
2023-01-12T00:53:14.757Z,100261.13
2023-01-12T00:56:04.381Z,100273.91
2023-01-12T00:58:49.872Z,100272.03
2023-01-12T01:01:35.428Z,100271.19
2023-01-12T01:04:20.734Z,100279.78
2023-01-12T01:07:06.022Z,100261.13
2023-01-12T01:09:51.636Z,100276.53
2023-01-12T01:12:37.054Z,100265.41
2023-01-12T01:15:21.813Z,100265.63
2023-01-12T01:18:06.714Z,100260.53
2023-01-12T01:20:52.120Z,100248.66
2023-01-12T01:23:38.708Z,100256.53
2023-01-12T01:26:24.172Z,100257.84
2023-01-12T01:29:09.861Z,100245.97
2023-01-12T01:31:55.530Z,100248.84
2023-01-12T01:34:41.019Z,100248.84
2023-01-12T01:37:26.261Z,100250.44
2023-01-12T01:40:11.686Z,100246.34
2023-01-12T01:42:56.483Z,100236.91
2023-01-12T01:45:45.666Z,100247.88
2023-01-12T01:48:33.949Z,100235.81
2023-01-12T01:51:21.193Z,100221.94
2023-01-12T01:54:06.314Z,100234.88
2023-01-12T01:56:56.117Z,100254.34
2023-01-12T01:59:45.535Z,100252.56
2023-01-12T02:02:30.913Z,100250.78
2023-01-12T02:05:19.415Z,100248.28
2023-01-12T02:08:12.797Z,100248.28
2023-01-12T02:11:00.215Z,100245.72
2023-01-12T02:13:45.641Z,100226.13
2023-01-12T02:16:33.106Z,100240.94
2023-01-12T02:19:40.926Z,100224.72
2023-01-12T02:22:51.717Z,100228.44
2023-01-12T02:26:01.575Z,100214.03
2023-01-12T02:29:21.028Z,100207.09
2023-01-12T02:32:33.435Z,100208.88
2023-01-12T02:35:29.214Z,100183.34
2023-01-12T02:38:24.219Z,100188.50
2023-01-12T02:41:23.444Z,100180.84
2023-01-12T02:44:17.864Z,100179.13
2023-01-12T02:47:06.784Z,100174.88
2023-01-12T02:49:56.364Z,100174.13
2023-01-12T02:52:45.575Z,100159.50
2023-01-12T02:55:31.784Z,100153.59
2023-01-12T02:58:20.808Z,100155.22
2023-01-12T03:01:07.379Z,100145.84
2023-01-12T03:03:55.837Z,100151.22
2023-01-12T03:06:56.246Z,100138.34
2023-01-12T03:09:47.536Z,100128.84
2023-01-12T03:12:37.849Z,100127.06
2023-01-12T03:15:24.281Z,100119.44
2023-01-12T03:18:14.014Z,100114.25
2023-01-12T03:21:05.480Z,100119.53
2023-01-12T03:24:14.562Z,100118.69
2023-01-12T03:27:04.985Z,100123.72
2023-01-12T03:30:02.699Z,100119.09
2023-01-12T03:32:48.872Z,100121.53
2023-01-12T03:35:43.139Z,100127.50
2023-01-12T03:38:47.775Z,100138.59
2023-01-12T03:41:57.454Z,100132.44
2023-01-12T03:45:11.543Z,100142.75
2023-01-12T03:48:17.929Z,100140.16
2023-01-12T03:51:14.386Z,100132.38
2023-01-12T03:54:00.981Z,100125.56
2023-01-12T03:56:47.445Z,100125.63
2023-01-12T03:59:32.936Z,100128.97
2023-01-12T04:02:17.865Z,100124.66
2023-01-12T04:05:03.748Z,100114.34
2023-01-12T04:07:48.639Z,100122.09
2023-01-12T04:10:34.085Z,100113.50
2023-01-12T04:13:19.260Z,100104.94
2023-01-12T04:16:04.561Z,100096.41
2023-01-12T04:18:49.543Z,100094.56
2023-01-12T04:21:34.466Z,100092.06
2023-01-12T04:24:19.335Z,100074.88
2023-01-12T04:27:04.175Z,100080.78
2023-01-12T04:29:49.508Z,100070.44
2023-01-12T04:32:34.379Z,100069.63
2023-01-12T04:35:19.267Z,100075.63
2023-01-12T04:38:09.722Z,100059.34
2023-01-12T04:40:55.454Z,100062.75
2023-01-12T04:43:40.359Z,100054.06
2023-01-12T04:46:25.907Z,100046.34
2023-01-12T04:49:11.070Z,100049.72
2023-01-12T04:51:56.427Z,100044.59
2023-01-12T04:54:41.364Z,100038.69
2023-01-12T04:57:26.243Z,100035.34
2023-01-12T05:00:11.675Z,100027.59
2023-01-12T05:02:58.053Z,100020.63
2023-01-12T05:05:43.415Z,100016.28
2023-01-12T05:08:28.796Z,100010.28
2023-01-12T05:11:16.376Z,100008.56
2023-01-12T05:14:01.603Z,100014.56
2023-01-12T05:16:46.960Z,100000.91
2023-01-12T05:19:32.251Z,99994.06
2023-01-12T05:22:17.633Z,99996.53
2023-01-12T05:25:03.015Z,99987.22
2023-01-12T05:27:54.973Z,99993.22
2023-01-12T05:30:39.988Z,99970.97
2023-01-12T05:33:25.286Z,99970.94
2023-01-12T05:36:13.285Z,99963.13
2023-01-12T05:38:58.173Z,99954.50
2023-01-12T05:41:42.921Z,99921.13
2023-01-12T05:44:27.826Z,99947.63
2023-01-12T05:47:12.744Z,99947.75
2023-01-12T05:49:58.077Z,99926.38
2023-01-12T05:52:45.925Z,99934.88
2023-01-12T05:55:30.695Z,99928.00
2023-01-12T05:58:15.582Z,99937.50
2023-01-12T06:01:00.732Z,99930.75
2023-01-12T06:03:53.489Z,99918.69
2023-01-12T06:06:39.726Z,99936.72
2023-01-12T06:09:24.621Z,99916.13
2023-01-12T06:12:11.777Z,99898.06
2023-01-12T06:14:56.966Z,99915.25
2023-01-12T06:17:42.365Z,99916.03
2023-01-12T06:20:27.287Z,99907.66
2023-01-12T06:23:12.489Z,99896.38
2023-01-12T06:26:01.160Z,99907.41
2023-01-12T06:28:45.989Z,99892.06
2023-01-12T06:31:31.098Z,99898.94
2023-01-12T06:34:16.240Z,99891.16
2023-01-12T06:37:02.268Z,99873.94
2023-01-12T06:39:47.263Z,99869.66
2023-01-12T06:42:32.061Z,99872.06
2023-01-12T06:45:16.885Z,99878.94
2023-01-12T06:48:01.898Z,99855.72
2023-01-12T06:50:47.147Z,99847.16
2023-01-12T06:53:32.630Z,99850.56
2023-01-12T06:56:17.963Z,99841.94
2023-01-12T06:59:02.821Z,99832.63
2023-01-12T07:01:48.461Z,99845.31
2023-01-12T07:04:33.985Z,99853.03
2023-01-12T07:07:18.979Z,99854.84
2023-01-12T07:10:04.425Z,99813.56
2023-01-12T07:12:49.741Z,99824.66
2023-01-12T07:15:34.640Z,99826.31
2023-01-12T07:18:19.971Z,99810.06
2023-01-12T07:21:10.000Z,99820.31
2023-01-12T07:23:55.380Z,99797.25
2023-01-12T07:26:40.329Z,99798.91
2023-01-12T07:29:25.645Z,99798.91
2023-01-12T07:32:10.556Z,99792.88
2023-01-12T07:34:55.575Z,99813.34
2023-01-12T07:37:47.613Z,99797.16
2023-01-12T07:40:33.471Z,99785.91
2023-01-12T07:43:18.614Z,99798.91
2023-01-12T07:46:04.078Z,99770.63
2023-01-12T07:48:49.566Z,99769.72
2023-01-12T07:51:34.558Z,99761.19
2023-01-12T07:54:20.273Z,99769.72
2023-01-12T07:57:09.033Z,99747.44
2023-01-12T07:59:53.935Z,99751.63
2023-01-12T08:02:39.266Z,99759.31
2023-01-12T08:05:24.641Z,99764.47
2023-01-12T08:08:09.651Z,99772.25
2023-01-12T08:10:54.439Z,99782.69
2023-01-12T08:13:39.997Z,99779.19
2023-01-12T08:16:29.563Z,99771.44
2023-01-12T08:19:18.297Z,99765.47
2023-01-12T08:22:07.714Z,99783.47
2023-01-12T08:25:00.694Z,99762.13
2023-01-12T08:27:50.032Z,99756.97
2023-01-12T08:30:35.647Z,99790.38
2023-01-12T08:33:20.909Z,99815.28
2023-01-12T08:36:09.184Z,99786.19
2023-01-12T08:38:56.091Z,99789.03
2023-01-12T08:41:40.899Z,99787.22
2023-01-12T08:44:26.339Z,99800.97
2023-01-12T08:47:20.350Z,99812.22
2023-01-12T08:50:05.647Z,99807.97
2023-01-12T08:52:50.918Z,99803.06
2023-01-12T08:55:35.971Z,99815.91
2023-01-12T08:58:21.329Z,99814.25
2023-01-12T09:01:09.326Z,99817.00
2023-01-12T09:03:56.033Z,99815.31
2023-01-12T09:06:43.440Z,99829.13
2023-01-12T09:09:28.381Z,99810.22
2023-01-12T09:12:13.744Z,99824.84
2023-01-12T09:14:58.518Z,99799.97
2023-01-12T09:17:43.497Z,99798.25
2023-01-12T09:20:28.942Z,99815.47
2023-01-12T09:23:14.174Z,99822.38
2023-01-12T09:26:06.719Z,99824.94
2023-01-12T09:28:51.593Z,99812.09
2023-01-12T09:31:38.511Z,99815.50
2023-01-12T09:34:23.798Z,99822.38
2023-01-12T09:37:08.579Z,99830.13
2023-01-12T09:39:54.095Z,99818.22
2023-01-12T09:42:39.452Z,99846.56
2023-01-12T09:45:25.053Z,99845.69
2023-01-12T09:48:12.990Z,99844.84
2023-01-12T09:51:25.114Z,99842.31
2023-01-12T09:54:10.870Z,99863.00
2023-01-12T09:57:36.098Z,99849.28
2023-01-12T10:00:21.995Z,99857.91
2023-01-12T10:03:10.514Z,99863.91
2023-01-12T10:05:58.563Z,99870.78
2023-01-12T10:09:05.927Z,99870.03
2023-01-12T10:12:19.300Z,99870.09
2023-01-12T10:15:13.355Z,99877.06
2023-01-12T10:18:10.568Z,99882.22
2023-01-12T10:20:57.275Z,99894.38
2023-01-12T10:23:42.858Z,99895.31
2023-01-12T10:26:41.324Z,99889.34
2023-01-12T10:29:26.867Z,99873.97
2023-01-12T10:32:11.968Z,99881.78
2023-01-12T10:34:56.702Z,99865.47
2023-01-12T10:37:51.925Z,99872.38
2023-01-12T10:40:37.247Z,99868.22
2023-01-12T10:43:22.325Z,99865.63
2023-01-12T10:46:29.837Z,99865.66
2023-01-12T10:49:22.557Z,99860.50
2023-01-12T10:52:35.041Z,99857.88
2023-01-12T10:55:21.858Z,99860.41
2023-01-12T10:58:27.340Z,99851.75
2023-01-12T11:01:13.640Z,99860.47
2023-01-12T11:04:05.395Z,99863.84
2023-01-12T11:07:05.331Z,99862.16
2023-01-12T11:09:50.288Z,99847.56
2023-01-12T11:12:39.995Z,99869.94
2023-01-12T11:15:25.958Z,99877.72
2023-01-12T11:18:38.485Z,99843.25
2023-01-12T11:21:29.478Z,99870.75
2023-01-12T11:24:28.124Z,99872.53
2023-01-12T11:27:28.899Z,99881.09
2023-01-12T11:30:29.738Z,99844.97
2023-01-12T11:33:26.496Z,99855.22
2023-01-12T11:36:17.512Z,99850.06
2023-01-12T11:39:24.205Z,99859.53
2023-01-12T11:42:18.485Z,99856.94
2023-01-12T11:45:17.002Z,99840.66
2023-01-12T11:48:13.166Z,99853.66
2023-01-12T11:51:00.377Z,99854.47
2023-01-12T11:53:45.575Z,99845.94
2023-01-12T11:56:51.876Z,99856.28
2023-01-12T11:59:55.840Z,99845.97
2023-01-12T12:03:15.393Z,99839.06
2023-01-12T12:06:15.035Z,99860.59
2023-01-12T12:09:31.822Z,99871.84
2023-01-12T12:12:26.063Z,99841.72
2023-01-12T12:15:16.987Z,99839.16
2023-01-12T12:18:18.401Z,99859.78
2023-01-12T12:21:34.225Z,99846.91
2023-01-12T12:24:24.992Z,99849.47
2023-01-12T12:27:27.056Z,99842.59
2023-01-12T12:30:24.639Z,99864.06
2023-01-12T12:33:34.014Z,99841.75
2023-01-12T12:36:28.160Z,99839.16
2023-01-12T12:39:19.123Z,99857.22
2023-01-12T12:42:10.287Z,99850.31
2023-01-12T12:45:16.623Z,99842.56
2023-01-12T12:48:35.625Z,99846.91
2023-01-12T12:51:21.438Z,99852.09
2023-01-12T12:54:12.581Z,99832.34
2023-01-12T12:56:57.880Z,99832.38
2023-01-12T12:59:42.510Z,99848.69
2023-01-12T13:02:51.003Z,99845.25
2023-01-12T13:05:42.819Z,99831.47
2023-01-12T13:08:34.664Z,99828.06
2023-01-12T13:11:21.174Z,99837.53
2023-01-12T13:14:19.822Z,99850.44
2023-01-12T13:17:19.981Z,99822.03
2023-01-12T13:20:16.560Z,99828.09
2023-01-12T13:23:45.957Z,99828.09
2023-01-12T13:26:34.355Z,99828.03
2023-01-12T13:29:22.852Z,99829.72
2023-01-12T13:32:35.035Z,99842.66
2023-01-12T13:35:35.291Z,99830.63
2023-01-12T13:38:42.314Z,99828.91
2023-01-12T13:41:31.369Z,99817.69
2023-01-12T13:44:33.457Z,99841.81
2023-01-12T13:47:28.097Z,99828.03
2023-01-12T13:50:18.979Z,99821.16
2023-01-12T13:53:04.986Z,99826.38
2023-01-12T13:56:01.460Z,99835.81
2023-01-12T13:58:51.165Z,99830.72
2023-01-12T14:01:39.528Z,99837.56
2023-01-12T14:04:43.162Z,99831.53
2023-01-12T14:07:38.475Z,99828.09
2023-01-12T14:10:59.298Z,99841.00
2023-01-12T14:13:47.399Z,99848.72
2023-01-12T14:16:38.451Z,99836.69
2023-01-12T14:19:28.326Z,99834.97
2023-01-12T14:22:19.316Z,99843.56
2023-01-12T14:25:19.869Z,99842.72
2023-01-12T14:28:14.800Z,99834.97
2023-01-12T14:31:00.571Z,99847.00
2023-01-12T14:33:52.196Z,99827.19
2023-01-12T14:36:43.027Z,99840.09
2023-01-12T14:39:30.863Z,99858.19
2023-01-12T14:42:17.481Z,99826.31
2023-01-12T14:45:12.323Z,99842.66
2023-01-12T14:48:23.448Z,99828.06
2023-01-12T14:51:22.537Z,99829.78
2023-01-12T14:54:07.621Z,99832.34
2023-01-12T14:57:29.931Z,99834.13
2023-01-12T15:00:36.616Z,99827.28
2023-01-12T15:03:31.869Z,99810.94
2023-01-12T15:06:24.685Z,99831.63
2023-01-12T15:09:26.235Z,99833.38
2023-01-12T15:12:24.666Z,99813.59
2023-01-12T15:15:26.844Z,99811.91
2023-01-12T15:18:12.190Z,99807.59
2023-01-12T15:20:57.243Z,99811.88
2023-01-12T15:23:42.530Z,99810.19
2023-01-12T15:26:27.490Z,99818.78
2023-01-12T15:29:12.918Z,99804.13
2023-01-12T15:31:58.428Z,99811.91
2023-01-12T15:34:44.048Z,99808.44
2023-01-12T15:37:29.367Z,99802.34
2023-01-12T15:40:14.550Z,99815.22
2023-01-12T15:42:59.619Z,99816.97
2023-01-12T15:45:46.615Z,99805.75
2023-01-12T15:48:31.597Z,99812.63
2023-01-12T15:51:16.391Z,99812.59
2023-01-12T15:54:03.971Z,99803.97
2023-01-12T15:56:49.250Z,99809.97
2023-01-12T15:59:34.510Z,99810.88
2023-01-12T16:02:37.027Z,99806.56
2023-01-12T16:05:24.048Z,99804.81
2023-01-12T16:08:09.208Z,99811.72
2023-01-12T16:10:54.194Z,99809.06
2023-01-12T16:13:43.265Z,99810.81
2023-01-12T16:16:28.699Z,99794.44
2023-01-12T16:19:20.841Z,99809.00
2023-01-12T16:22:08.625Z,99809.00
2023-01-12T16:24:56.030Z,99821.91
2023-01-12T16:27:41.565Z,99805.63
2023-01-12T16:30:26.513Z,99808.19
2023-01-12T16:33:11.559Z,99826.19
2023-01-12T16:35:59.055Z,99809.00
2023-01-12T16:38:44.216Z,99804.72
2023-01-12T16:41:28.944Z,99810.75
2023-01-12T16:44:13.912Z,99799.53
2023-01-12T16:46:59.222Z,99799.66
2023-01-12T16:49:47.977Z,99786.63
2023-01-12T16:52:33.332Z,99780.63
2023-01-12T16:55:18.710Z,99785.75
2023-01-12T16:58:05.239Z,99778.88
2023-01-12T17:00:50.437Z,99783.19
2023-01-12T17:03:35.752Z,99783.19
2023-01-12T17:06:21.180Z,99771.19
2023-01-12T17:09:07.017Z,99780.63
2023-01-12T17:11:52.489Z,99764.25
2023-01-12T17:14:37.747Z,99771.13
2023-01-12T17:17:23.445Z,99784.91
2023-01-12T17:20:09.490Z,99764.28
2023-01-12T17:22:54.998Z,99760.84
2023-01-12T17:25:40.491Z,99769.47
2023-01-12T17:28:25.780Z,99756.56
2023-01-12T17:31:14.830Z,99769.44
2023-01-12T17:34:00.302Z,99762.56
2023-01-12T17:36:46.029Z,99759.09
2023-01-12T17:39:31.523Z,99767.72
2023-01-12T17:42:17.589Z,99764.28
2023-01-12T17:45:03.714Z,99763.41
2023-01-12T17:47:48.610Z,99755.66
2023-01-12T17:50:33.511Z,99760.84
2023-01-12T17:53:18.823Z,99775.47
2023-01-12T17:56:04.008Z,99748.78
2023-01-12T17:58:50.414Z,99767.72
2023-01-12T18:01:36.774Z,99762.53
2023-01-12T18:04:21.872Z,99757.41
2023-01-12T18:07:06.791Z,99762.53
2023-01-12T18:09:51.540Z,99762.53
2023-01-12T18:12:37.369Z,99761.66
2023-01-12T18:15:22.387Z,99759.97
2023-01-12T18:18:07.762Z,99766.81
2023-01-12T18:20:52.669Z,99748.72
2023-01-12T18:23:38.299Z,99746.16
2023-01-12T18:26:26.673Z,99745.28
2023-01-12T18:29:11.665Z,99753.00
2023-01-12T18:31:56.986Z,99755.59
2023-01-12T18:34:42.377Z,99746.97
2023-01-12T18:37:27.583Z,99759.03
2023-01-12T18:40:12.928Z,99752.13
2023-01-12T18:42:57.946Z,99741.81
2023-01-12T18:45:43.166Z,99744.47
2023-01-12T18:48:28.019Z,99732.41
2023-01-12T18:51:14.570Z,99735.84
2023-01-12T18:54:00.123Z,99754.81
2023-01-12T18:56:45.208Z,99729.81
2023-01-12T18:59:30.322Z,99745.31
2023-01-12T19:02:17.514Z,99725.53
2023-01-12T19:05:02.529Z,99732.41
2023-01-12T19:07:48.119Z,99717.75
2023-01-12T19:10:33.308Z,99725.53
2023-01-12T19:13:18.630Z,99730.66
2023-01-12T19:16:03.923Z,99726.41
2023-01-12T19:18:49.313Z,99726.38
2023-01-12T19:21:35.004Z,99727.25
2023-01-12T19:24:20.395Z,99732.38
2023-01-12T19:27:05.826Z,99740.16
2023-01-12T19:29:51.031Z,99726.38
2023-01-12T19:32:36.430Z,99736.75
2023-01-12T19:35:21.674Z,99747.09
2023-01-12T19:38:07.208Z,99747.91
2023-01-12T19:40:52.079Z,99739.31
2023-01-12T19:43:37.246Z,99735.94
2023-01-12T19:46:22.395Z,99748.00
2023-01-12T19:49:07.747Z,99737.63
2023-01-12T19:51:52.475Z,99740.22
2023-01-12T19:54:37.925Z,99727.31
2023-01-12T19:57:23.266Z,99729.91
2023-01-12T20:00:11.505Z,99741.97
2023-01-12T20:02:57.739Z,99736.78
2023-01-12T20:05:43.875Z,99728.16
2023-01-12T20:08:28.784Z,99737.66
2023-01-12T20:11:14.096Z,99735.91
2023-01-12T20:13:58.997Z,99726.44
2023-01-12T20:16:43.999Z,99741.06
2023-01-12T20:19:28.991Z,99731.59
2023-01-12T20:22:14.816Z,99740.19
2023-01-12T20:24:59.555Z,99735.00
2023-01-12T20:27:44.607Z,99733.28
2023-01-12T20:30:37.737Z,99736.72
2023-01-12T20:33:23.336Z,99731.50
2023-01-12T20:36:13.471Z,99738.44
2023-01-12T20:38:58.993Z,99729.00
2023-01-12T20:41:44.493Z,99724.66
2023-01-12T20:44:29.762Z,99735.84
2023-01-12T20:47:14.696Z,99734.09
2023-01-12T20:50:01.124Z,99722.03
2023-01-12T20:52:46.348Z,99742.63
2023-01-12T20:55:31.421Z,99728.91
2023-01-12T20:58:17.580Z,99726.31
2023-01-12T21:01:08.400Z,99744.38
2023-01-12T21:03:53.584Z,99746.16
2023-01-12T21:06:41.940Z,99734.13
2023-01-12T21:09:27.126Z,99735.81
2023-01-12T21:12:12.325Z,99729.78
2023-01-12T21:14:57.508Z,99735.81
2023-01-12T21:17:42.496Z,99747.81
2023-01-12T21:20:27.474Z,99728.91
2023-01-12T21:23:13.022Z,99735.78
2023-01-12T21:25:58.322Z,99730.63
2023-01-12T21:28:43.276Z,99738.38
2023-01-12T21:31:28.214Z,99745.25
2023-01-12T21:34:13.526Z,99731.47
2023-01-12T21:36:58.513Z,99733.19
2023-01-12T21:39:43.262Z,99734.94
2023-01-12T21:42:28.371Z,99734.97
2023-01-12T21:45:14.177Z,99728.97
2023-01-12T21:47:59.348Z,99741.06
2023-01-12T21:50:45.061Z,99737.69
2023-01-12T21:53:30.176Z,99710.16
2023-01-12T21:56:15.126Z,99726.47
2023-01-12T21:58:59.878Z,99710.97
2023-01-12T22:01:45.458Z,99710.97
2023-01-12T22:04:30.664Z,99710.09
2023-01-12T22:07:16.082Z,99695.50
2023-01-12T22:10:01.511Z,99700.66
2023-01-12T22:12:49.166Z,99693.78
2023-01-12T22:15:34.335Z,99688.56
2023-01-12T22:18:19.776Z,99689.44
2023-01-12T22:21:07.063Z,99692.00
2023-01-12T22:23:51.984Z,99691.97
2023-01-12T22:26:36.815Z,99698.84
2023-01-12T22:29:22.157Z,99698.00
2023-01-12T22:32:06.977Z,99698.06
2023-01-12T22:34:51.843Z,99688.69
2023-01-12T22:37:38.039Z,99689.56
2023-01-12T22:40:23.101Z,99692.13
2023-01-12T22:43:09.074Z,99697.31
2023-01-12T22:45:55.088Z,99683.56
2023-01-12T22:48:40.426Z,99674.97
2023-01-12T22:51:27.585Z,99668.06
2023-01-12T22:54:12.828Z,99669.84
2023-01-12T22:56:57.716Z,99664.69
2023-01-12T22:59:42.425Z,99657.81
2023-01-12T23:02:29.718Z,99669.88
2023-01-12T23:05:15.192Z,99657.75
2023-01-12T23:08:00.630Z,99660.41
2023-01-12T23:10:45.872Z,99659.50
2023-01-12T23:13:30.691Z,99678.41
2023-01-12T23:16:17.754Z,99668.91
2023-01-12T23:19:03.383Z,99668.06
2023-01-12T23:21:48.543Z,99674.09
2023-01-12T23:24:33.890Z,99664.59
2023-01-12T23:27:18.849Z,99649.06
2023-01-12T23:30:04.227Z,99651.66
2023-01-12T23:32:49.200Z,99652.50
2023-01-12T23:35:39.734Z,99643.91
2023-01-12T23:38:24.641Z,99646.50
2023-01-12T23:41:15.508Z,99642.19
2023-01-12T23:44:02.198Z,99632.69
2023-01-12T23:46:47.216Z,99637.03
2023-01-12T23:49:32.727Z,99635.28
2023-01-12T23:52:18.087Z,99637.88
2023-01-12T23:55:04.773Z,99632.69
2023-01-12T23:57:49.741Z,99625.78
