createdAt,value
2019-04-26T00:00:07.508Z,14.00
2019-04-26T00:03:04.093Z,14.00
2019-04-26T00:05:40.368Z,14.00
2019-04-26T00:10:58.795Z,14.00
2019-04-26T00:19:20.410Z,13.90
2019-04-26T00:21:56.162Z,13.90
2019-04-26T00:24:39.761Z,13.90
2019-04-26T00:27:15.255Z,13.80
2019-04-26T00:29:58.133Z,13.80
2019-04-26T00:32:33.599Z,13.80
2019-04-26T00:42:43.889Z,13.80
2019-04-26T00:45:12.354Z,13.80
2019-04-26T00:47:56.535Z,13.70
2019-04-26T00:50:32.757Z,13.80
2019-04-26T00:53:17.605Z,13.80
2019-04-26T00:55:46.807Z,13.80
2019-04-26T00:58:33.541Z,13.80
2019-04-26T01:01:18.579Z,13.70
2019-04-26T01:03:56.961Z,13.70
2019-04-26T01:06:26.825Z,13.70
2019-04-26T01:09:09.117Z,13.70
2019-04-26T01:11:39.495Z,13.70
2019-04-26T01:14:22.470Z,13.60
2019-04-26T01:17:11.077Z,13.60
2019-04-26T01:22:29.167Z,13.80
2019-04-26T01:25:14.372Z,13.80
2019-04-26T01:27:50.157Z,13.80
2019-04-26T01:30:32.703Z,13.90
2019-04-26T01:33:09.439Z,13.80
2019-04-26T01:35:53.478Z,13.80
2019-04-26T01:38:29.107Z,13.80
2019-04-26T01:44:06.253Z,13.70
2019-04-26T01:49:22.285Z,13.70
2019-04-26T01:52:14.017Z,13.60
2019-04-26T01:54:49.440Z,13.50
2019-04-26T02:00:08.756Z,13.50
2019-04-26T02:03:00.069Z,13.40
2019-04-26T02:05:36.524Z,13.50
2019-04-26T02:08:19.605Z,13.50
2019-04-26T02:10:47.861Z,13.40
2019-04-26T02:13:30.974Z,13.40
2019-04-26T02:16:20.660Z,13.50
2019-04-26T02:19:03.038Z,13.50
2019-04-26T02:21:44.833Z,13.40
2019-04-26T02:24:42.614Z,13.50
2019-04-26T02:27:11.105Z,13.40
2019-04-26T02:30:00.359Z,13.40
2019-04-26T02:32:29.422Z,13.30
2019-04-26T02:35:12.845Z,13.30
2019-04-26T02:37:49.861Z,13.20
2019-04-26T02:40:33.177Z,13.30
2019-04-26T02:43:02.058Z,13.30
2019-04-26T02:46:11.564Z,13.30
2019-04-26T02:49:36.605Z,13.40
2019-04-26T02:52:25.870Z,13.40
2019-04-26T02:55:19.655Z,13.40
2019-04-26T02:58:02.500Z,13.30
2019-04-26T03:00:39.201Z,13.30
2019-04-26T03:05:53.083Z,13.30
2019-04-26T03:08:33.387Z,13.30
2019-04-26T03:14:05.358Z,13.30
2019-04-26T03:17:01.072Z,13.30
2019-04-26T03:20:00.489Z,13.30
2019-04-26T03:22:50.165Z,13.20
2019-04-26T03:25:43.031Z,13.10
2019-04-26T03:37:56.974Z,13.00
2019-04-26T03:44:02.857Z,12.90
2019-04-26T03:47:13.295Z,12.90
2019-04-26T03:50:12.562Z,12.90
2019-04-26T03:53:13.039Z,12.90
2019-04-26T03:58:28.284Z,12.90
2019-04-26T04:00:58.955Z,12.90
2019-04-26T04:04:09.163Z,12.80
2019-04-26T04:09:21.625Z,12.80
2019-04-26T04:14:53.899Z,12.70
2019-04-26T04:17:39.857Z,12.70
2019-04-26T04:20:44.486Z,12.70
2019-04-26T04:23:45.062Z,12.80
2019-04-26T04:26:26.336Z,12.70
2019-04-26T04:29:46.298Z,12.70
2019-04-26T04:32:31.143Z,12.70
2019-04-26T04:35:09.737Z,12.60
2019-04-26T04:38:08.760Z,12.50
2019-04-26T04:43:45.262Z,12.40
2019-04-26T04:46:23.515Z,12.40
2019-04-26T04:49:35.615Z,12.40
2019-04-26T04:52:19.536Z,12.50
2019-04-26T04:55:15.675Z,12.40
2019-04-26T04:58:38.069Z,12.20
2019-04-26T05:01:17.406Z,12.20
2019-04-26T05:07:33.369Z,12.10
2019-04-26T05:10:30.910Z,12.00
2019-04-26T05:13:27.195Z,12.00
2019-04-26T05:20:05.359Z,11.90
2019-04-26T05:23:35.001Z,11.90
2019-04-26T05:26:57.418Z,11.80
2019-04-26T05:30:52.619Z,11.80
2019-04-26T05:33:58.103Z,11.80
2019-04-26T05:39:49.215Z,11.90
2019-04-26T05:43:17.135Z,11.90
2019-04-26T05:50:28.086Z,11.90
2019-04-26T05:56:52.706Z,12.30
2019-04-26T06:00:45.498Z,12.30
2019-04-26T06:03:48.357Z,12.20
2019-04-26T06:10:20.329Z,12.10
2019-04-26T06:16:04.092Z,12.20
2019-04-26T06:18:57.320Z,12.30
2019-04-26T06:21:25.151Z,12.30
2019-04-26T06:24:25.644Z,12.40
2019-04-26T06:27:43.897Z,12.50
2019-04-26T06:30:44.832Z,12.50
2019-04-26T06:33:38.678Z,12.40
2019-04-26T06:36:28.764Z,12.30
2019-04-26T06:39:09.211Z,12.20
2019-04-26T06:42:20.988Z,12.20
2019-04-26T06:46:02.656Z,12.20
2019-04-26T06:49:18.076Z,12.20
2019-04-26T06:52:09.174Z,12.20
2019-04-26T06:55:33.853Z,12.20
2019-04-26T06:58:49.524Z,12.30
2019-04-26T07:01:36.149Z,12.30
2019-04-26T07:04:37.785Z,12.30
2019-04-26T07:07:55.455Z,12.30
2019-04-26T07:13:01.720Z,12.60
2019-04-26T07:19:05.528Z,12.60
2019-04-26T07:22:45.980Z,12.70
2019-04-26T07:26:16.143Z,12.70
2019-04-26T07:32:24.222Z,12.50
2019-04-26T07:35:22.776Z,12.50
2019-04-26T07:38:55.260Z,12.50
2019-04-26T07:42:05.237Z,12.60
2019-04-26T07:45:31.745Z,12.80
2019-04-26T07:48:55.268Z,12.90
2019-04-26T07:52:24.198Z,13.10
2019-04-26T07:55:27.569Z,13.20
2019-04-26T08:01:15.774Z,13.60
2019-04-26T08:04:11.501Z,13.80
2019-04-26T08:07:20.866Z,13.90
2019-04-26T08:10:21.058Z,14.10
2019-04-26T08:13:04.898Z,14.20
2019-04-26T08:16:14.687Z,14.10
2019-04-26T08:18:59.656Z,14.00
2019-04-26T08:21:49.468Z,14.00
2019-04-26T08:24:21.420Z,13.90
2019-04-26T08:27:23.101Z,13.80
2019-04-26T08:30:10.111Z,13.80
2019-04-26T08:32:55.242Z,13.60
2019-04-26T08:35:44.460Z,13.50
2019-04-26T08:38:22.734Z,13.40
2019-04-26T08:41:00.532Z,13.30
2019-04-26T08:44:25.458Z,13.40
2019-04-26T08:47:24.526Z,13.40
2019-04-26T08:50:13.048Z,13.50
2019-04-26T08:52:57.873Z,13.70
2019-04-26T08:55:36.448Z,13.70
2019-04-26T08:58:04.006Z,13.70
2019-04-26T09:03:46.745Z,13.90
2019-04-26T09:06:51.674Z,14.00
2019-04-26T09:09:32.357Z,14.10
2019-04-26T09:14:51.355Z,14.30
2019-04-26T09:17:34.938Z,14.30
2019-04-26T09:20:11.170Z,14.40
2019-04-26T09:23:07.536Z,14.50
2019-04-26T09:26:01.500Z,14.50
2019-04-26T09:32:01.374Z,14.60
2019-04-26T09:34:58.803Z,14.60
2019-04-26T09:37:52.070Z,14.60
2019-04-26T09:40:33.728Z,14.60
2019-04-26T09:43:23.388Z,14.60
2019-04-26T09:46:16.835Z,14.70
2019-04-26T09:49:10.550Z,14.70
2019-04-26T09:51:40.237Z,14.80
2019-04-26T09:54:47.350Z,14.70
2019-04-26T09:57:25.918Z,14.60
2019-04-26T10:00:10.451Z,14.60
2019-04-26T10:02:40.702Z,14.50
2019-04-26T10:05:24.272Z,14.50
2019-04-26T10:08:14.512Z,14.60
2019-04-26T10:14:15.332Z,14.70
2019-04-26T10:17:31.536Z,14.60
2019-04-26T10:20:21.605Z,14.50
2019-04-26T10:23:08.114Z,14.60
2019-04-26T10:25:51.327Z,14.60
2019-04-26T10:28:31.610Z,14.60
2019-04-26T10:31:13.441Z,14.70
2019-04-26T10:33:54.963Z,14.80
2019-04-26T10:36:35.146Z,14.90
2019-04-26T10:39:19.691Z,15.10
2019-04-26T10:41:59.983Z,15.20
2019-04-26T10:44:43.921Z,15.40
2019-04-26T10:47:21.101Z,15.50
2019-04-26T10:50:05.919Z,15.50
2019-04-26T10:52:54.081Z,15.80
2019-04-26T10:55:50.198Z,16.20
2019-04-26T10:58:36.218Z,16.80
2019-04-26T11:01:21.614Z,17.30
2019-04-26T11:04:05.229Z,17.40
2019-04-26T11:06:52.483Z,17.50
2019-04-26T11:09:32.209Z,17.50
2019-04-26T11:14:41.999Z,17.10
2019-04-26T11:17:20.608Z,17.10
2019-04-26T11:20:06.339Z,17.10
2019-04-26T11:25:19.254Z,16.80
2019-04-26T11:28:09.399Z,16.50
2019-04-26T11:33:20.399Z,16.50
2019-04-26T11:36:03.365Z,16.50
2019-04-26T11:38:32.873Z,16.50
2019-04-26T11:41:15.257Z,16.50
2019-04-26T11:43:49.056Z,16.50
2019-04-26T11:46:44.510Z,16.50
2019-04-26T11:49:07.056Z,16.50
2019-04-26T11:51:50.382Z,16.50
2019-04-26T11:54:25.850Z,16.70
2019-04-26T11:57:11.965Z,17.00
2019-04-26T11:59:38.580Z,17.10
2019-04-26T12:02:06.890Z,17.50
2019-04-26T12:05:11.740Z,17.70
2019-04-26T12:07:55.292Z,17.90
2019-04-26T12:10:45.855Z,17.90
2019-04-26T12:13:26.703Z,18.10
2019-04-26T12:16:14.590Z,18.00
2019-04-26T12:18:52.326Z,17.80
2019-04-26T12:24:06.168Z,17.60
2019-04-26T12:26:51.919Z,17.50
2019-04-26T12:29:26.652Z,17.50
2019-04-26T12:31:54.282Z,17.50
2019-04-26T12:34:29.204Z,17.60
2019-04-26T12:37:04.817Z,17.60
2019-04-26T12:39:48.486Z,17.70
2019-04-26T12:42:23.865Z,17.70
2019-04-26T12:45:20.361Z,17.70
2019-04-26T12:47:53.805Z,17.90
2019-04-26T12:50:37.769Z,18.20
2019-04-26T12:53:06.369Z,18.30
2019-04-26T12:55:49.161Z,18.40
2019-04-26T12:58:36.523Z,18.50
2019-04-26T13:01:13.804Z,18.50
2019-04-26T13:03:43.385Z,18.30
2019-04-26T13:06:27.770Z,18.20
2019-04-26T13:09:04.293Z,18.00
2019-04-26T13:14:48.886Z,17.90
2019-04-26T13:17:37.477Z,17.90
2019-04-26T13:20:05.237Z,17.90
2019-04-26T13:22:50.215Z,18.10
2019-04-26T13:25:26.269Z,18.10
2019-04-26T13:28:04.860Z,18.00
2019-04-26T13:30:53.959Z,18.00
2019-04-26T13:36:07.593Z,18.10
2019-04-26T13:38:50.803Z,18.10
2019-04-26T13:41:19.920Z,18.10
2019-04-26T13:44:05.719Z,18.20
2019-04-26T13:47:03.643Z,18.40
2019-04-26T13:49:54.796Z,18.40
2019-04-26T13:52:31.648Z,18.30
2019-04-26T13:55:14.495Z,18.30
2019-04-26T13:57:50.043Z,18.20
2019-04-26T14:03:03.911Z,18.20
2019-04-26T14:05:46.989Z,18.20
2019-04-26T14:08:26.695Z,18.30
2019-04-26T14:11:08.430Z,18.30
2019-04-26T14:13:44.122Z,18.10
2019-04-26T14:16:30.582Z,18.00
2019-04-26T14:19:06.527Z,17.90
2019-04-26T14:21:50.123Z,17.80
2019-04-26T14:24:47.217Z,17.80
2019-04-26T14:27:38.097Z,17.80
2019-04-26T14:30:16.743Z,17.90
2019-04-26T14:33:02.791Z,17.90
2019-04-26T14:35:53.653Z,18.00
2019-04-26T14:38:45.431Z,18.00
2019-04-26T14:41:34.601Z,18.20
2019-04-26T14:44:18.733Z,18.20
2019-04-26T14:47:13.996Z,18.40
2019-04-26T14:49:49.365Z,18.60
2019-04-26T14:52:27.771Z,18.70
2019-04-26T14:55:12.317Z,18.90
2019-04-26T14:57:51.350Z,18.90
2019-04-26T15:00:25.533Z,18.90
2019-04-26T15:03:20.795Z,18.90
2019-04-26T15:06:16.892Z,18.80
2019-04-26T15:08:56.456Z,18.80
2019-04-26T15:11:52.757Z,18.90
2019-04-26T15:14:29.830Z,18.90
2019-04-26T15:20:03.373Z,18.90
2019-04-26T15:22:48.478Z,18.80
2019-04-26T15:25:24.311Z,19.00
2019-04-26T15:28:02.381Z,19.10
2019-04-26T15:30:46.793Z,19.20
2019-04-26T15:33:14.136Z,19.20
2019-04-26T15:35:56.429Z,19.30
2019-04-26T15:38:35.140Z,19.40
2019-04-26T15:41:38.196Z,19.40
2019-04-26T15:44:39.314Z,19.50
2019-04-26T15:47:55.226Z,19.50
2019-04-26T15:50:41.015Z,19.20
2019-04-26T15:53:30.014Z,19.10
2019-04-26T15:56:06.478Z,18.90
2019-04-26T15:58:49.188Z,19.00
2019-04-26T16:01:36.448Z,18.90
2019-04-26T16:04:18.976Z,18.80
2019-04-26T16:07:02.393Z,18.90
2019-04-26T16:09:55.902Z,18.90
2019-04-26T16:12:28.910Z,19.00
2019-04-26T16:15:14.610Z,19.00
2019-04-26T16:17:49.892Z,19.10
2019-04-26T16:20:37.581Z,19.30
2019-04-26T16:23:13.315Z,19.40
2019-04-26T16:25:55.979Z,19.30
2019-04-26T16:28:53.758Z,19.20
2019-04-26T16:31:50.064Z,19.10
2019-04-26T16:34:26.438Z,18.90
2019-04-26T16:39:38.933Z,18.70
2019-04-26T16:42:20.698Z,18.70
2019-04-26T16:44:56.270Z,18.70
2019-04-26T16:47:45.029Z,18.70
2019-04-26T16:50:24.055Z,18.60
2019-04-26T16:53:01.854Z,18.40
2019-04-26T16:55:52.462Z,18.20
2019-04-26T16:58:38.289Z,18.20
2019-04-26T17:01:15.083Z,18.10
2019-04-26T17:03:56.621Z,18.10
2019-04-26T17:06:32.354Z,18.10
2019-04-26T17:11:43.505Z,18.10
2019-04-26T17:14:28.487Z,18.10
2019-04-26T17:17:41.289Z,18.00
2019-04-26T17:25:27.062Z,17.80
2019-04-26T17:27:54.681Z,17.80
2019-04-26T17:30:40.990Z,17.90
2019-04-26T17:33:14.766Z,17.80
2019-04-26T17:35:59.833Z,17.80
2019-04-26T17:38:28.094Z,17.60
2019-04-26T17:41:06.311Z,17.20
2019-04-26T17:43:50.617Z,17.10
2019-04-26T17:46:32.839Z,17.20
2019-04-26T17:49:27.419Z,17.30
2019-04-26T17:52:06.214Z,17.30
2019-04-26T17:54:48.791Z,17.50
2019-04-26T17:57:34.666Z,17.50
2019-04-26T18:00:07.926Z,17.50
2019-04-26T18:05:19.074Z,17.40
2019-04-26T18:07:58.520Z,17.20
2019-04-26T18:10:42.709Z,17.00
2019-04-26T18:13:15.955Z,17.00
2019-04-26T18:15:54.369Z,17.10
2019-04-26T18:24:23.521Z,17.20
2019-04-26T18:27:00.529Z,17.10
2019-04-26T18:34:44.165Z,16.60
2019-04-26T18:37:13.309Z,16.40
2019-04-26T18:39:57.467Z,16.10
2019-04-26T18:42:37.591Z,15.90
2019-04-26T18:45:25.621Z,15.40
2019-04-26T18:47:48.872Z,15.00
2019-04-26T18:50:34.287Z,14.70
2019-04-26T18:53:47.714Z,14.60
2019-04-26T19:01:27.758Z,14.20
2019-04-26T19:04:14.911Z,14.00
2019-04-26T19:06:55.107Z,13.90
2019-04-26T19:09:36.848Z,13.80
2019-04-26T19:12:18.498Z,13.60
2019-04-26T19:15:26.538Z,13.50
2019-04-26T19:18:34.110Z,13.40
2019-04-26T19:21:39.151Z,13.40
2019-04-26T19:24:19.772Z,13.50
2019-04-26T19:26:56.098Z,13.50
2019-04-26T19:29:38.258Z,13.50
2019-04-26T19:32:06.612Z,13.40
2019-04-26T19:34:48.722Z,13.30
2019-04-26T19:37:36.767Z,13.10
2019-04-26T19:40:12.406Z,13.10
2019-04-26T19:42:46.775Z,13.00
2019-04-26T19:45:54.583Z,13.00
2019-04-26T19:48:25.905Z,12.90
2019-04-26T19:54:12.546Z,12.60
2019-04-26T19:57:05.324Z,12.50
2019-04-26T19:59:42.299Z,12.40
2019-04-26T20:02:26.302Z,12.30
2019-04-26T20:05:06.434Z,12.20
2019-04-26T20:07:48.849Z,12.20
2019-04-26T20:10:24.808Z,12.20
2019-04-26T20:13:08.024Z,12.10
2019-04-26T20:15:44.984Z,12.10
2019-04-26T20:18:26.949Z,12.00
2019-04-26T20:21:06.499Z,12.00
2019-04-26T20:23:47.629Z,11.80
2019-04-26T20:26:31.506Z,11.80
2019-04-26T20:29:16.601Z,11.70
2019-04-26T20:31:47.784Z,11.70
2019-04-26T20:34:32.725Z,11.60
2019-04-26T20:37:25.672Z,11.60
2019-04-26T20:40:18.444Z,11.50
2019-04-26T20:43:01.767Z,11.50
2019-04-26T20:45:41.705Z,11.40
2019-04-26T20:48:19.177Z,11.30
2019-04-26T20:50:55.516Z,11.20
2019-04-26T20:53:41.267Z,11.20
2019-04-26T20:56:18.685Z,11.10
2019-04-26T21:01:32.084Z,11.00
2019-04-26T21:04:33.852Z,11.00
2019-04-26T21:06:55.683Z,11.00
2019-04-26T21:09:36.311Z,10.90
2019-04-26T21:12:15.935Z,11.00
2019-04-26T21:17:27.693Z,11.00
2019-04-26T21:20:10.184Z,11.00
2019-04-26T21:22:47.858Z,10.90
2019-04-26T21:25:32.608Z,10.90
2019-04-26T21:28:24.370Z,11.00
2019-04-26T21:34:15.225Z,11.00
2019-04-26T21:37:22.070Z,11.00
2019-04-26T21:40:23.286Z,10.90
2019-04-26T21:43:04.473Z,10.80
2019-04-26T21:45:33.915Z,10.70
2019-04-26T21:48:27.279Z,10.70
2019-04-26T21:51:08.532Z,10.70
2019-04-26T21:53:54.969Z,10.70
2019-04-26T21:56:35.661Z,10.70
2019-04-26T21:59:19.654Z,10.70
2019-04-26T22:01:58.979Z,10.70
2019-04-26T22:04:40.491Z,10.80
2019-04-26T22:07:24.435Z,10.80
2019-04-26T22:10:25.768Z,10.80
2019-04-26T22:13:08.304Z,10.90
2019-04-26T22:16:30.559Z,10.90
2019-04-26T22:22:05.782Z,10.90
2019-04-26T22:24:53.171Z,10.80
2019-04-26T22:27:44.280Z,10.80
2019-04-26T22:30:28.499Z,10.80
2019-04-26T22:33:03.758Z,10.80
2019-04-26T22:35:50.514Z,10.80
2019-04-26T22:38:26.768Z,10.70
2019-04-26T22:41:08.576Z,10.70
2019-04-26T22:43:58.078Z,10.70
2019-04-26T22:47:03.581Z,10.70
2019-04-26T22:49:41.862Z,10.70
2019-04-26T22:52:26.042Z,10.70
2019-04-26T22:55:15.843Z,10.80
2019-04-26T22:57:53.251Z,10.70
2019-04-26T23:00:29.475Z,10.70
2019-04-26T23:03:07.395Z,10.70
2019-04-26T23:08:20.076Z,10.70
2019-04-26T23:11:09.199Z,10.70
2019-04-26T23:14:11.497Z,10.80
2019-04-26T23:17:11.345Z,10.80
2019-04-26T23:19:54.269Z,10.80
2019-04-26T23:22:36.311Z,10.70
2019-04-26T23:25:13.670Z,10.60
2019-04-26T23:27:58.334Z,10.60
2019-04-26T23:30:35.350Z,10.60
2019-04-26T23:35:47.773Z,10.50
2019-04-26T23:38:34.538Z,10.40
2019-04-26T23:41:14.534Z,10.40
2019-04-26T23:44:04.661Z,10.40
2019-04-26T23:46:48.004Z,10.40
2019-04-26T23:49:25.339Z,10.40
2019-04-26T23:52:00.313Z,10.30
2019-04-26T23:54:36.535Z,10.30
2019-04-26T23:57:19.687Z,10.30
2019-04-26T23:59:59.831Z,10.40
