createdAt,value
2022-11-16T00:07:46.189Z,988.6
2022-11-16T00:17:54.181Z,988.5
2022-11-16T00:28:02.090Z,988.4
2022-11-16T00:38:10.043Z,988.4
2022-11-16T00:48:17.958Z,988.3
2022-11-16T00:58:25.923Z,988.3
2022-11-16T01:08:34.071Z,988.3
2022-11-16T01:18:40.048Z,988.2
2022-11-16T01:28:47.952Z,988.2
2022-11-16T01:38:55.911Z,988.2
2022-11-16T01:49:02.056Z,988.1
2022-11-16T01:59:10.017Z,988.2
2022-11-16T02:09:16.158Z,988.3
2022-11-16T02:19:22.335Z,988.3
2022-11-16T02:29:30.236Z,988.1
2022-11-16T02:39:38.182Z,988
2022-11-16T02:49:44.331Z,987.8
2022-11-16T02:59:50.501Z,987.7
2022-11-16T03:09:58.428Z,987.5
2022-11-16T03:20:06.403Z,987.5
2022-11-16T03:30:14.311Z,987.6
2022-11-16T03:40:22.288Z,987.9
2022-11-16T03:50:30.203Z,987.9
2022-11-16T04:00:38.191Z,988
2022-11-16T04:10:46.088Z,988
2022-11-16T04:20:54.065Z,988
2022-11-16T04:31:01.998Z,988.2
2022-11-16T04:41:09.970Z,988.4
2022-11-16T04:51:17.860Z,988.4
2022-11-16T05:01:25.893Z,988.4
2022-11-16T05:11:33.753Z,988.3
2022-11-16T05:21:41.717Z,988.5
2022-11-16T05:31:49.654Z,988.5
2022-11-16T05:41:57.624Z,988.5
2022-11-16T05:52:05.544Z,988.6
2022-11-16T06:02:11.744Z,988.8
2022-11-16T06:12:19.653Z,988.8
2022-11-16T06:22:25.887Z,988.9
2022-11-16T06:32:33.738Z,989
2022-11-16T06:42:40.050Z,989.1
2022-11-16T06:52:47.818Z,989.2
2022-11-16T07:02:56.082Z,989.3
2022-11-16T07:13:03.711Z,989.3
2022-11-16T07:23:14.345Z,989.5
2022-11-16T07:33:19.581Z,989.8
2022-11-16T07:43:27.645Z,989.9
2022-11-16T07:53:35.469Z,990
2022-11-16T08:03:43.439Z,990
2022-11-16T08:13:51.340Z,989.9
2022-11-16T08:23:59.419Z,990.1
2022-11-16T08:34:07.245Z,990.2
2022-11-16T08:44:15.305Z,990.5
2022-11-16T08:54:23.130Z,990.5
2022-11-16T09:04:36.758Z,990.7
2022-11-16T09:14:39.030Z,990.7
2022-11-16T09:24:47.069Z,990.8
2022-11-16T09:34:54.918Z,990.7
2022-11-16T09:45:02.977Z,990.8
2022-11-16T09:55:13.360Z,990.9
2022-11-16T10:05:15.212Z,990.8
2022-11-16T10:15:23.104Z,990.8
2022-11-16T10:25:31.168Z,990.7
2022-11-16T10:35:37.193Z,990.6
2022-11-16T10:45:45.286Z,990.5
2022-11-16T10:55:53.081Z,990.3
2022-11-16T11:06:01.151Z,990.2
2022-11-16T11:16:07.174Z,990.2
2022-11-16T11:26:15.248Z,990.2
2022-11-16T11:36:23.082Z,990.1
2022-11-16T11:47:06.392Z,989.9
2022-11-16T11:56:38.960Z,989.7
2022-11-16T12:06:47.026Z,989.6
2022-11-16T12:16:54.836Z,989.5
2022-11-16T12:27:02.801Z,989.4
2022-11-16T12:37:10.738Z,989.4
2022-11-16T12:47:18.780Z,989.3
2022-11-16T12:57:26.617Z,989.2
2022-11-16T13:07:34.815Z,989.2
2022-11-16T13:17:42.500Z,989
2022-11-16T13:27:50.464Z,988.9
2022-11-16T13:37:58.369Z,988.9
2022-11-16T13:48:06.442Z,988.8
2022-11-16T13:58:14.267Z,988.8
2022-11-16T14:08:22.334Z,988.6
2022-11-16T14:18:28.360Z,988.6
2022-11-16T14:28:34.591Z,988.7
2022-11-16T14:38:42.453Z,988.6
2022-11-16T14:48:50.521Z,988.6
2022-11-16T14:58:56.573Z,988.5
2022-11-16T15:09:04.525Z,988.3
2022-11-16T15:19:12.602Z,988.2
2022-11-16T15:29:20.504Z,988.2
2022-11-16T15:39:28.329Z,988.2
2022-11-16T15:49:36.293Z,988
2022-11-16T15:59:44.225Z,987.9
2022-11-16T16:09:52.289Z,987.8
2022-11-16T16:20:00.131Z,987.7
2022-11-16T16:30:08.158Z,987.7
2022-11-16T16:40:15.974Z,987.6
2022-11-16T16:50:23.949Z,987.5
2022-11-16T17:00:31.872Z,987.5
2022-11-16T17:10:39.971Z,987.5
2022-11-16T17:20:47.764Z,987.5
2022-11-16T17:30:55.769Z,987.4
2022-11-16T17:41:03.640Z,987.2
2022-11-16T17:51:11.593Z,987
2022-11-16T18:01:19.679Z,987
2022-11-16T18:11:27.619Z,986.8
2022-11-16T18:21:35.426Z,986.8
2022-11-16T18:31:43.393Z,986.9
2022-11-16T18:41:54.556Z,986.7
2022-11-16T18:51:55.695Z,986.8
2022-11-16T19:02:03.604Z,986.8
2022-11-16T19:12:11.589Z,986.7
2022-11-16T19:22:19.479Z,986.5
2022-11-16T19:32:27.461Z,986.5
2022-11-16T19:42:35.372Z,986.3
2022-11-16T19:52:43.356Z,986.2
2022-11-16T20:02:51.271Z,986.2
2022-11-16T20:12:59.309Z,986
2022-11-16T20:23:07.135Z,985.7
2022-11-16T20:33:15.197Z,985.5
2022-11-16T20:43:23.029Z,985.4
2022-11-16T20:53:31.111Z,985.3
2022-11-16T21:03:38.905Z,985.2
2022-11-16T21:13:46.991Z,985.1
2022-11-16T21:23:54.801Z,985
2022-11-16T21:34:02.878Z,984.8
2022-11-16T21:44:10.694Z,984.5
2022-11-16T21:54:18.763Z,984.2
2022-11-16T22:04:26.580Z,984.1
2022-11-16T22:14:34.647Z,983.9
2022-11-16T22:24:42.455Z,983.7
2022-11-16T22:34:50.527Z,983.6
2022-11-16T22:44:58.338Z,983.4
2022-11-16T22:55:06.418Z,983.1
2022-11-16T23:05:14.232Z,982.9
2022-11-16T23:15:22.290Z,982.7
2022-11-16T23:25:30.114Z,982.4
2022-11-16T23:35:38.184Z,982.3
2022-11-16T23:45:46.000Z,981.9
2022-11-16T23:55:54.088Z,981.6
