createdAt,value
2023-04-05T00:00:13.333Z,73.10
2023-04-05T00:01:13.369Z,72.68
2023-04-05T00:02:13.368Z,73.17
2023-04-05T00:03:13.358Z,73.07
2023-04-05T00:04:13.425Z,73.17
2023-04-05T00:05:14.345Z,73.17
2023-04-05T00:06:13.429Z,73.17
2023-04-05T00:07:13.292Z,72.96
2023-04-05T00:08:13.330Z,73.31
2023-04-05T00:09:13.302Z,73.21
2023-04-05T00:10:13.275Z,73.13
2023-04-05T00:11:13.242Z,73.76
2023-04-05T00:12:13.283Z,73.97
2023-04-05T00:13:13.216Z,74.38
2023-04-05T00:14:13.228Z,74.28
2023-04-05T00:15:13.210Z,75.32
2023-04-05T00:16:13.285Z,74.60
2023-04-05T00:17:13.186Z,74.87
2023-04-05T00:18:13.206Z,75.50
2023-04-05T00:19:13.230Z,74.25
2023-04-05T00:20:13.190Z,74.25
2023-04-05T00:21:13.151Z,73.10
2023-04-05T00:22:13.158Z,73.31
2023-04-05T00:23:13.157Z,73.21
2023-04-05T00:24:13.131Z,73.93
2023-04-05T00:25:13.171Z,73.52
2023-04-05T00:26:13.131Z,73.52
2023-04-05T00:27:13.116Z,73.31
2023-04-05T00:28:13.107Z,73.41
2023-04-05T00:29:13.128Z,73.00
2023-04-05T00:30:13.057Z,73.31
2023-04-05T00:31:13.088Z,73.31
2023-04-05T00:32:13.150Z,73.10
2023-04-05T00:33:13.042Z,73.41
2023-04-05T00:34:13.059Z,73.31
2023-04-05T00:35:13.032Z,73.00
2023-04-05T00:36:13.197Z,72.68
2023-04-05T00:37:13.026Z,73.10
2023-04-05T00:38:13.036Z,72.58
2023-04-05T00:39:13.012Z,73.10
2023-04-05T00:40:13.007Z,73.10
2023-04-05T00:41:12.959Z,72.89
2023-04-05T00:42:12.969Z,72.89
2023-04-05T00:43:12.964Z,73.00
2023-04-05T00:44:12.964Z,73.52
2023-04-05T00:45:12.982Z,73.97
2023-04-05T00:46:13.053Z,74.07
2023-04-05T00:47:12.924Z,73.66
2023-04-05T00:48:12.904Z,74.18
2023-04-05T00:49:12.918Z,74.49
2023-04-05T00:50:12.922Z,74.38
2023-04-05T00:51:13.893Z,74.49
2023-04-05T00:52:12.876Z,74.18
2023-04-05T00:53:12.860Z,74.49
2023-04-05T00:54:12.855Z,74.04
2023-04-05T00:55:12.898Z,74.38
2023-04-05T00:56:12.826Z,74.49
2023-04-05T00:57:12.853Z,74.28
2023-04-05T00:58:12.790Z,74.38
2023-04-05T00:59:12.845Z,74.15
2023-04-05T01:00:12.837Z,74.18
2023-04-05T01:01:12.807Z,74.49
2023-04-05T01:02:12.800Z,74.80
2023-04-05T01:03:12.763Z,74.49
2023-04-05T01:04:12.831Z,75.22
2023-04-05T01:05:12.748Z,75.43
2023-04-05T01:06:12.741Z,74.49
2023-04-05T01:07:12.729Z,74.60
2023-04-05T01:08:12.748Z,74.80
2023-04-05T01:09:12.718Z,74.60
2023-04-05T01:10:12.704Z,75.32
2023-04-05T01:11:12.694Z,75.32
2023-04-05T01:12:12.710Z,74.56
2023-04-05T01:13:12.718Z,74.70
2023-04-05T01:14:12.707Z,75.12
2023-04-05T01:15:12.632Z,74.70
2023-04-05T01:16:12.673Z,74.52
2023-04-05T01:17:12.698Z,74.73
2023-04-05T01:18:12.695Z,75.15
2023-04-05T01:19:12.634Z,75.26
2023-04-05T01:20:12.597Z,75.26
2023-04-05T01:21:12.612Z,74.94
2023-04-05T01:22:12.594Z,75.05
2023-04-05T01:23:12.601Z,75.60
2023-04-05T01:24:12.573Z,75.92
2023-04-05T01:25:12.566Z,75.92
2023-04-05T01:26:12.568Z,75.81
2023-04-05T01:27:12.523Z,76.02
2023-04-05T01:28:12.540Z,75.92
2023-04-05T01:29:12.537Z,75.50
2023-04-05T01:30:12.506Z,75.29
2023-04-05T01:31:12.538Z,75.71
2023-04-05T01:32:12.495Z,75.50
2023-04-05T01:33:12.625Z,75.39
2023-04-05T01:34:12.474Z,75.81
2023-04-05T01:35:12.478Z,76.02
2023-04-05T01:36:12.462Z,76.23
2023-04-05T01:37:12.434Z,76.44
2023-04-05T01:38:12.431Z,75.78
2023-04-05T01:39:12.441Z,76.02
2023-04-05T01:40:12.441Z,76.44
2023-04-05T01:41:12.397Z,76.54
2023-04-05T01:42:12.421Z,76.65
2023-04-05T01:43:13.411Z,76.47
2023-04-05T01:44:12.382Z,76.68
2023-04-05T01:45:12.387Z,77.03
2023-04-05T01:46:12.384Z,76.57
2023-04-05T01:47:12.332Z,76.37
2023-04-05T01:48:12.377Z,76.89
2023-04-05T01:49:12.306Z,76.79
2023-04-05T01:50:12.318Z,76.57
2023-04-05T01:51:12.319Z,76.57
2023-04-05T01:52:12.299Z,76.51
2023-04-05T01:53:12.393Z,77.24
2023-04-05T01:54:12.279Z,77.24
2023-04-05T01:55:12.284Z,77.03
2023-04-05T01:56:12.266Z,77.03
2023-04-05T01:57:12.289Z,77.00
2023-04-05T01:58:12.258Z,77.24
2023-04-05T01:59:12.279Z,77.94
2023-04-05T02:00:12.234Z,77.24
2023-04-05T02:01:12.323Z,77.00
2023-04-05T02:02:12.219Z,77.03
2023-04-05T02:03:12.289Z,76.82
2023-04-05T02:04:12.202Z,76.89
2023-04-05T02:05:12.183Z,77.34
2023-04-05T02:06:12.216Z,76.30
2023-04-05T02:07:12.151Z,76.79
2023-04-05T02:08:12.155Z,76.79
2023-04-05T02:09:12.143Z,76.37
2023-04-05T02:10:12.105Z,76.68
2023-04-05T02:11:12.107Z,76.79
2023-04-05T02:12:12.104Z,76.79
2023-04-05T02:13:12.087Z,76.79
2023-04-05T02:14:12.065Z,76.79
2023-04-05T02:15:12.069Z,76.47
2023-04-05T02:16:12.108Z,76.93
2023-04-05T02:17:12.060Z,76.26
2023-04-05T02:18:12.126Z,76.37
2023-04-05T02:19:12.031Z,76.06
2023-04-05T02:20:12.048Z,76.26
2023-04-05T02:21:12.005Z,76.37
2023-04-05T02:22:44.967Z,76.16
2023-04-05T02:23:11.991Z,76.06
2023-04-05T02:24:11.974Z,76.06
2023-04-05T02:25:11.978Z,76.26
2023-04-05T02:26:11.968Z,75.95
2023-04-05T02:27:11.965Z,76.47
2023-04-05T02:28:12.078Z,76.37
2023-04-05T02:29:11.917Z,76.06
2023-04-05T02:30:11.916Z,76.16
2023-04-05T02:31:11.918Z,76.16
2023-04-05T02:32:43.829Z,76.47
2023-04-05T02:33:11.889Z,76.82
2023-04-05T02:34:11.885Z,76.89
2023-04-05T02:35:11.874Z,76.37
2023-04-05T02:36:11.849Z,77.10
2023-04-05T02:37:11.872Z,76.68
2023-04-05T02:38:11.920Z,77.03
2023-04-05T02:39:11.850Z,76.51
2023-04-05T02:40:12.835Z,76.72
2023-04-05T02:41:11.827Z,76.40
2023-04-05T02:42:11.831Z,76.68
2023-04-05T02:43:11.793Z,76.47
2023-04-05T02:44:11.845Z,75.95
2023-04-05T02:45:11.761Z,75.78
2023-04-05T02:46:11.804Z,76.51
2023-04-05T02:47:11.808Z,76.61
2023-04-05T02:48:11.769Z,76.61
2023-04-05T02:49:11.740Z,76.72
2023-04-05T02:50:11.844Z,76.40
2023-04-05T02:51:11.722Z,76.54
2023-04-05T02:52:11.723Z,76.54
2023-04-05T02:53:11.683Z,77.31
2023-04-05T02:54:11.715Z,77.06
2023-04-05T02:55:11.726Z,78.15
2023-04-05T02:56:11.668Z,78.56
2023-04-05T02:57:11.763Z,79.09
2023-04-05T02:58:11.639Z,78.25
2023-04-05T02:59:11.697Z,78.85
2023-04-05T03:00:11.620Z,78.77
2023-04-05T03:01:11.723Z,78.67
2023-04-05T03:02:11.648Z,78.53
2023-04-05T03:03:11.723Z,78.32
2023-04-05T03:04:11.606Z,78.74
2023-04-05T03:05:11.608Z,78.32
2023-04-05T03:06:11.578Z,78.22
2023-04-05T03:07:11.547Z,78.22
2023-04-05T03:08:11.589Z,78.32
2023-04-05T03:09:11.556Z,77.80
2023-04-05T03:10:11.570Z,78.25
2023-04-05T03:11:11.525Z,77.83
2023-04-05T03:12:11.533Z,78.70
2023-04-05T03:13:11.488Z,78.91
2023-04-05T03:14:11.529Z,78.88
2023-04-05T03:15:11.515Z,78.77
2023-04-05T03:16:11.500Z,78.77
2023-04-05T03:17:11.480Z,78.70
2023-04-05T03:18:11.480Z,78.56
2023-04-05T03:19:11.468Z,78.88
2023-04-05T03:20:11.444Z,78.56
2023-04-05T03:21:11.442Z,78.77
2023-04-05T03:22:11.532Z,78.77
2023-04-05T03:23:11.427Z,78.67
2023-04-05T03:24:11.396Z,78.67
2023-04-05T03:25:11.401Z,78.50
2023-04-05T03:26:11.397Z,78.25
2023-04-05T03:27:11.363Z,78.36
2023-04-05T03:28:11.418Z,79.50
2023-04-05T03:29:11.348Z,79.50
2023-04-05T03:30:11.351Z,78.88
2023-04-05T03:31:11.348Z,78.67
2023-04-05T03:32:11.338Z,78.88
2023-04-05T03:33:11.402Z,78.77
2023-04-05T03:34:12.290Z,78.46
2023-04-05T03:35:11.295Z,78.56
2023-04-05T03:36:11.329Z,78.46
2023-04-05T03:37:11.295Z,78.25
2023-04-05T03:38:11.288Z,78.88
2023-04-05T03:39:11.265Z,78.56
2023-04-05T03:40:11.289Z,78.77
2023-04-05T03:41:11.255Z,78.56
2023-04-05T03:42:11.204Z,78.25
2023-04-05T03:43:11.404Z,78.56
2023-04-05T03:44:11.279Z,78.56
2023-04-05T03:45:11.225Z,78.56
2023-04-05T03:46:11.229Z,78.36
2023-04-05T03:47:11.167Z,78.56
2023-04-05T03:48:11.221Z,78.46
2023-04-05T03:49:11.210Z,78.46
2023-04-05T03:50:11.183Z,78.36
2023-04-05T03:51:11.152Z,78.46
2023-04-05T03:52:11.145Z,78.56
2023-04-05T03:53:11.139Z,78.67
2023-04-05T03:54:11.118Z,78.60
2023-04-05T03:55:11.164Z,78.70
2023-04-05T03:56:11.091Z,78.81
2023-04-05T03:57:11.095Z,78.64
2023-04-05T03:58:11.070Z,79.02
2023-04-05T03:59:11.112Z,79.27
2023-04-05T04:00:11.062Z,78.74
2023-04-05T04:01:11.077Z,78.85
2023-04-05T04:02:11.100Z,78.74
2023-04-05T04:03:11.095Z,79.58
2023-04-05T04:04:11.017Z,79.79
2023-04-05T04:05:11.025Z,80.21
2023-04-05T04:06:11.073Z,79.68
2023-04-05T04:07:10.999Z,80.00
2023-04-05T04:08:11.030Z,79.58
2023-04-05T04:09:10.985Z,79.58
2023-04-05T04:10:10.935Z,80.31
2023-04-05T04:11:11.932Z,80.52
2023-04-05T04:12:10.917Z,80.66
2023-04-05T04:13:10.910Z,80.24
2023-04-05T04:14:10.931Z,80.14
2023-04-05T04:15:10.890Z,80.04
2023-04-05T04:16:11.051Z,80.56
2023-04-05T04:17:10.912Z,79.93
2023-04-05T04:18:10.903Z,80.77
2023-04-05T04:19:10.874Z,80.60
2023-04-05T04:20:10.882Z,80.38
2023-04-05T04:21:10.847Z,81.33
2023-04-05T04:22:10.847Z,81.23
2023-04-05T04:23:10.835Z,82.06
2023-04-05T04:24:10.845Z,81.75
2023-04-05T04:25:10.968Z,81.75
2023-04-05T04:26:10.816Z,81.43
2023-04-05T04:27:10.824Z,81.23
2023-04-05T04:28:10.802Z,81.54
2023-04-05T04:29:10.806Z,81.33
2023-04-05T04:30:10.859Z,81.33
2023-04-05T04:31:10.762Z,81.23
2023-04-05T04:32:10.910Z,81.19
2023-04-05T04:33:10.770Z,81.64
2023-04-05T04:34:10.758Z,80.46
2023-04-05T04:35:10.721Z,80.56
2023-04-05T04:36:11.719Z,80.14
2023-04-05T04:37:10.698Z,80.04
2023-04-05T04:38:10.699Z,80.14
2023-04-05T04:39:10.729Z,80.14
2023-04-05T04:40:10.689Z,79.93
2023-04-05T04:41:10.652Z,79.93
2023-04-05T04:42:10.668Z,79.93
2023-04-05T04:43:10.644Z,79.79
2023-04-05T04:44:10.680Z,79.90
2023-04-05T04:45:10.641Z,78.85
2023-04-05T04:46:10.685Z,79.16
2023-04-05T04:47:10.594Z,79.27
2023-04-05T04:48:10.625Z,78.43
2023-04-05T04:49:10.594Z,78.81
2023-04-05T04:50:10.578Z,78.81
2023-04-05T04:51:10.589Z,78.95
2023-04-05T04:52:10.570Z,79.05
2023-04-05T04:53:10.578Z,78.81
2023-04-05T04:54:10.583Z,78.43
2023-04-05T04:55:10.544Z,78.50
2023-04-05T04:56:10.554Z,78.64
2023-04-05T04:57:10.550Z,78.85
2023-04-05T04:58:10.564Z,78.85
2023-04-05T04:59:10.585Z,78.64
2023-04-05T05:00:10.478Z,78.43
2023-04-05T05:01:10.566Z,78.95
2023-04-05T05:02:10.496Z,79.05
2023-04-05T05:03:10.482Z,78.67
2023-04-05T05:04:10.572Z,78.85
2023-04-05T05:05:10.500Z,79.05
2023-04-05T05:06:10.449Z,79.27
2023-04-05T05:07:10.441Z,78.74
2023-04-05T05:08:10.460Z,79.05
2023-04-05T05:09:10.414Z,78.95
2023-04-05T05:10:10.401Z,78.85
2023-04-05T05:11:10.405Z,78.85
2023-04-05T05:12:10.383Z,79.47
2023-04-05T05:13:10.395Z,79.47
2023-04-05T05:14:10.389Z,78.91
2023-04-05T05:15:10.329Z,78.95
2023-04-05T05:16:10.340Z,78.95
2023-04-05T05:17:10.314Z,78.43
2023-04-05T05:18:10.459Z,79.75
2023-04-05T05:19:10.327Z,78.60
2023-04-05T05:20:10.308Z,78.60
2023-04-05T05:21:10.314Z,78.25
2023-04-05T05:22:10.297Z,77.34
2023-04-05T05:23:10.287Z,75.88
2023-04-05T05:24:10.274Z,73.35
2023-04-05T05:25:10.254Z,70.30
2023-04-05T05:26:10.220Z,67.02
2023-04-05T05:27:10.228Z,64.95
2023-04-05T05:28:10.238Z,63.13
2023-04-05T05:29:10.186Z,62.11
2023-04-05T05:30:10.184Z,60.84
2023-04-05T05:31:10.193Z,59.55
2023-04-05T05:32:10.194Z,57.21
2023-04-05T05:33:10.232Z,56.37
2023-04-05T05:34:10.162Z,55.62
2023-04-05T05:35:10.163Z,55.30
2023-04-05T05:36:10.136Z,54.86
2023-04-05T05:37:10.113Z,53.99
2023-04-05T05:38:11.955Z,53.25
2023-04-05T05:39:11.181Z,52.78
2023-04-05T05:40:10.123Z,51.30
2023-04-05T05:41:10.126Z,50.66
2023-04-05T05:42:10.122Z,50.14
2023-04-05T05:43:10.114Z,49.30
2023-04-05T05:44:11.094Z,48.76
2023-04-05T05:45:10.235Z,48.13
2023-04-05T05:46:10.095Z,47.89
2023-04-05T05:47:10.040Z,46.97
2023-04-05T05:48:10.034Z,47.92
2023-04-05T05:49:10.005Z,48.00
2023-04-05T05:50:10.087Z,47.28
2023-04-05T05:51:09.991Z,47.08
2023-04-05T05:52:10.020Z,46.46
2023-04-05T05:53:09.989Z,47.46
2023-04-05T05:54:10.001Z,46.64
2023-04-05T05:55:09.948Z,46.23
2023-04-05T05:56:09.997Z,45.98
2023-04-05T05:57:09.917Z,44.84
2023-04-05T05:58:09.915Z,44.20
2023-04-05T05:59:09.913Z,43.79
2023-04-05T06:00:09.947Z,43.76
2023-04-05T06:01:09.910Z,42.83
2023-04-05T06:02:09.913Z,42.41
2023-04-05T06:03:09.970Z,41.88
2023-04-05T06:04:09.953Z,41.55
2023-04-05T06:05:09.865Z,41.12
2023-04-05T06:06:09.860Z,41.56
2023-04-05T06:07:09.836Z,42.81
2023-04-05T06:08:09.810Z,42.73
2023-04-05T06:09:09.897Z,42.41
2023-04-05T06:10:09.804Z,42.81
2023-04-05T06:11:09.823Z,42.81
2023-04-05T06:12:09.779Z,42.38
2023-04-05T06:13:09.784Z,42.79
2023-04-05T06:14:09.770Z,41.69
2023-04-05T06:15:09.783Z,43.47
2023-04-05T06:16:09.779Z,43.57
2023-04-05T06:17:09.760Z,43.47
2023-04-05T06:18:09.747Z,43.65
2023-04-05T06:19:10.804Z,43.30
2023-04-05T06:20:09.725Z,42.18
2023-04-05T06:21:09.711Z,42.59
2023-04-05T06:22:09.726Z,41.56
2023-04-05T06:23:09.675Z,42.16
2023-04-05T06:24:09.704Z,42.81
2023-04-05T06:25:09.669Z,42.00
2023-04-05T06:26:09.714Z,41.77
2023-04-05T06:27:09.646Z,42.20
2023-04-05T06:28:09.661Z,42.38
2023-04-05T06:29:09.668Z,42.69
2023-04-05T06:30:09.605Z,42.79
2023-04-05T06:31:11.468Z,41.42
2023-04-05T06:32:09.621Z,41.73
2023-04-05T06:33:09.670Z,40.80
2023-04-05T06:34:09.729Z,41.12
2023-04-05T06:35:09.602Z,41.41
2023-04-05T06:36:09.571Z,41.22
2023-04-05T06:37:09.547Z,40.49
2023-04-05T06:38:09.569Z,40.20
2023-04-05T06:39:09.532Z,41.20
2023-04-05T06:40:09.537Z,40.47
2023-04-05T06:41:09.537Z,40.05
2023-04-05T06:42:09.508Z,38.89
2023-04-05T06:43:09.478Z,40.03
2023-04-05T06:44:09.482Z,39.62
2023-04-05T06:45:09.488Z,39.58
2023-04-05T06:46:09.541Z,39.28
2023-04-05T06:47:09.444Z,38.67
2023-04-05T06:48:09.475Z,39.48
2023-04-05T06:49:09.415Z,39.19
2023-04-05T06:50:09.425Z,39.82
2023-04-05T06:51:09.450Z,39.74
2023-04-05T06:52:09.419Z,39.74
2023-04-05T06:53:09.398Z,40.53
2023-04-05T06:54:09.396Z,40.12
2023-04-05T06:55:09.398Z,39.69
2023-04-05T06:56:09.363Z,39.90
2023-04-05T06:57:09.368Z,39.29
2023-04-05T06:58:09.362Z,39.40
2023-04-05T06:59:09.374Z,38.56
2023-04-05T07:00:09.352Z,39.56
2023-04-05T07:01:09.357Z,39.04
2023-04-05T07:02:09.365Z,38.83
2023-04-05T07:03:09.351Z,38.53
2023-04-05T07:04:09.319Z,38.34
2023-04-05T07:05:09.280Z,38.95
2023-04-05T07:06:09.292Z,38.53
2023-04-05T07:07:09.295Z,38.22
2023-04-05T07:08:09.288Z,37.39
2023-04-05T07:09:09.287Z,37.00
2023-04-05T07:10:09.276Z,37.63
2023-04-05T07:11:09.358Z,39.19
2023-04-05T07:12:09.268Z,38.09
2023-04-05T07:13:09.230Z,39.90
2023-04-05T07:14:09.186Z,39.82
2023-04-05T07:15:09.182Z,40.57
2023-04-05T07:16:09.233Z,41.30
2023-04-05T07:17:09.161Z,40.57
2023-04-05T07:18:09.239Z,40.35
2023-04-05T07:19:09.161Z,39.76
2023-04-05T07:20:09.137Z,39.96
2023-04-05T07:21:09.136Z,40.96
2023-04-05T07:22:09.149Z,40.67
2023-04-05T07:23:09.131Z,40.20
2023-04-05T07:24:09.087Z,40.59
2023-04-05T07:25:09.106Z,41.10
2023-04-05T07:26:09.079Z,40.59
2023-04-05T07:27:09.090Z,40.69
2023-04-05T07:28:09.069Z,40.61
2023-04-05T07:29:09.078Z,41.88
2023-04-05T07:30:09.028Z,42.30
2023-04-05T07:31:09.018Z,41.89
2023-04-05T07:32:09.073Z,43.32
2023-04-05T07:33:09.047Z,42.63
2023-04-05T07:34:09.010Z,43.77
2023-04-05T07:35:09.001Z,41.73
2023-04-05T07:36:09.033Z,43.22
2023-04-05T07:37:08.952Z,41.79
2023-04-05T07:38:08.940Z,41.88
2023-04-05T07:39:08.972Z,41.42
2023-04-05T07:40:08.973Z,41.02
2023-04-05T07:41:08.943Z,40.85
2023-04-05T07:42:08.926Z,41.33
2023-04-05T07:43:08.909Z,41.28
2023-04-05T07:44:08.899Z,40.05
2023-04-05T07:45:08.922Z,40.03
2023-04-05T07:46:08.950Z,38.60
2023-04-05T07:47:08.873Z,40.53
2023-04-05T07:48:08.922Z,40.80
2023-04-05T07:49:08.877Z,39.90
2023-04-05T07:50:08.879Z,39.40
2023-04-05T07:51:08.842Z,40.74
2023-04-05T07:52:08.806Z,39.23
2023-04-05T07:53:08.806Z,40.64
2023-04-05T07:54:08.816Z,40.08
2023-04-05T07:55:08.800Z,40.67
2023-04-05T07:56:08.753Z,40.78
2023-04-05T07:57:09.791Z,40.86
2023-04-05T07:58:08.779Z,39.65
2023-04-05T07:59:08.778Z,40.57
2023-04-05T08:00:08.753Z,40.47
2023-04-05T08:01:08.758Z,40.55
2023-04-05T08:02:14.436Z,39.62
2023-04-05T08:03:09.826Z,39.53
2023-04-05T08:04:08.800Z,39.64
2023-04-05T08:05:08.736Z,40.05
2023-04-05T08:06:08.690Z,40.03
2023-04-05T08:07:08.688Z,37.88
2023-04-05T08:08:08.656Z,39.62
2023-04-05T08:09:08.686Z,40.53
2023-04-05T08:10:08.636Z,40.52
2023-04-05T08:11:08.669Z,39.28
2023-04-05T08:12:08.637Z,39.69
2023-04-05T08:13:08.612Z,38.06
2023-04-05T08:14:08.680Z,39.36
2023-04-05T08:15:08.632Z,38.56
2023-04-05T08:16:08.605Z,38.48
2023-04-05T08:17:08.573Z,37.05
2023-04-05T08:18:08.677Z,38.36
2023-04-05T08:19:08.553Z,38.76
2023-04-05T08:20:08.613Z,38.34
2023-04-05T08:21:08.544Z,34.66
2023-04-05T08:22:40.466Z,35.27
2023-04-05T08:23:08.544Z,36.53
2023-04-05T08:24:08.526Z,37.97
2023-04-05T08:25:08.521Z,37.14
2023-04-05T08:26:08.528Z,35.60
2023-04-05T08:27:09.493Z,34.77
2023-04-05T08:28:08.468Z,35.32
2023-04-05T08:29:08.486Z,35.21
2023-04-05T08:30:08.465Z,36.92
2023-04-05T08:31:08.449Z,35.99
2023-04-05T08:32:08.564Z,33.95
2023-04-05T08:33:08.498Z,34.66
2023-04-05T08:34:08.443Z,33.56
2023-04-05T08:35:08.406Z,33.75
2023-04-05T08:36:08.550Z,31.31
2023-04-05T08:37:08.385Z,30.82
2023-04-05T08:38:08.393Z,31.52
2023-04-05T08:39:08.386Z,31.41
2023-04-05T08:40:08.350Z,31.80
2023-04-05T08:41:08.350Z,31.95
2023-04-05T08:42:08.386Z,31.24
2023-04-05T08:43:08.335Z,31.74
2023-04-05T08:44:08.343Z,31.34
2023-04-05T08:45:08.314Z,32.15
2023-04-05T08:46:08.368Z,33.95
2023-04-05T08:47:08.326Z,34.27
2023-04-05T08:48:08.335Z,32.44
2023-04-05T08:49:08.577Z,30.42
2023-04-05T08:50:08.386Z,31.54
2023-04-05T08:51:08.272Z,31.93
2023-04-05T08:52:08.259Z,32.32
2023-04-05T08:53:08.234Z,32.90
2023-04-05T08:54:08.246Z,30.36
2023-04-05T08:55:08.241Z,28.65
2023-04-05T08:56:08.193Z,28.55
2023-04-05T08:57:08.194Z,28.77
2023-04-05T08:58:08.183Z,29.07
2023-04-05T08:59:08.416Z,29.26
2023-04-05T09:00:08.252Z,28.14
2023-04-05T09:01:08.191Z,29.26
2023-04-05T09:02:08.205Z,28.26
2023-04-05T09:03:08.275Z,30.38
2023-04-05T09:04:08.185Z,29.16
2023-04-05T09:05:08.205Z,27.72
2023-04-05T09:06:08.128Z,28.06
2023-04-05T09:07:08.102Z,28.47
2023-04-05T09:08:08.134Z,28.28
2023-04-05T09:09:08.145Z,29.05
2023-04-05T09:10:08.124Z,30.60
2023-04-05T09:11:08.187Z,30.25
2023-04-05T09:12:08.069Z,31.46
2023-04-05T09:13:08.039Z,29.35
2023-04-05T09:14:08.077Z,30.77
2023-04-05T09:15:08.064Z,28.94
2023-04-05T09:16:08.051Z,30.29
2023-04-05T09:17:08.044Z,29.88
2023-04-05T09:18:18.984Z,30.80
2023-04-05T09:19:08.989Z,30.41
2023-04-05T09:20:08.007Z,31.01
2023-04-05T09:21:08.028Z,33.23
2023-04-05T09:22:07.974Z,31.08
2023-04-05T09:23:07.960Z,30.38
2023-04-05T09:24:07.970Z,31.72
2023-04-05T09:25:07.931Z,33.25
2023-04-05T09:26:07.942Z,31.82
2023-04-05T09:27:07.922Z,30.48
2023-04-05T09:28:07.893Z,33.33
2023-04-05T09:29:07.886Z,30.99
2023-04-05T09:30:07.908Z,30.51
2023-04-05T09:31:07.924Z,31.10
2023-04-05T09:32:07.886Z,31.92
2023-04-05T09:33:07.919Z,30.48
2023-04-05T09:34:07.855Z,30.27
2023-04-05T09:35:07.815Z,32.23
2023-04-05T09:36:07.878Z,30.65
2023-04-05T09:37:07.882Z,31.81
2023-04-05T09:38:07.821Z,32.62
2023-04-05T09:39:08.070Z,32.93
2023-04-05T09:40:07.804Z,33.75
2023-04-05T09:41:07.778Z,33.73
2023-04-05T09:42:07.796Z,33.65
2023-04-05T09:43:07.749Z,33.17
2023-04-05T09:44:07.776Z,32.43
2023-04-05T09:45:07.771Z,33.05
2023-04-05T09:46:07.873Z,33.06
2023-04-05T09:47:07.735Z,34.65
2023-04-05T09:48:07.824Z,35.18
2023-04-05T09:49:07.748Z,34.85
2023-04-05T09:50:07.741Z,35.66
2023-04-05T09:51:12.480Z,35.03
2023-04-05T09:52:08.721Z,33.68
2023-04-05T09:53:07.719Z,34.11
2023-04-05T09:54:07.682Z,33.89
2023-04-05T09:55:07.655Z,34.48
2023-04-05T09:56:07.648Z,34.67
2023-04-05T09:57:07.608Z,34.06
2023-04-05T09:58:07.636Z,33.31
2023-04-05T09:59:07.637Z,32.37
2023-04-05T10:00:07.617Z,33.89
2023-04-05T10:01:16.719Z,32.15
2023-04-05T10:02:08.668Z,32.56
2023-04-05T10:03:07.779Z,32.58
2023-04-05T10:04:07.574Z,33.09
2023-04-05T10:05:07.518Z,34.01
2023-04-05T10:06:07.555Z,34.12
2023-04-05T10:07:07.625Z,33.84
2023-04-05T10:08:07.518Z,34.76
2023-04-05T10:09:07.532Z,34.84
2023-04-05T10:10:07.494Z,33.62
2023-04-05T10:11:07.547Z,33.09
2023-04-05T10:12:07.545Z,32.37
2023-04-05T10:13:07.468Z,31.77
2023-04-05T10:14:07.528Z,34.14
2023-04-05T10:15:07.462Z,32.70
2023-04-05T10:16:07.525Z,34.64
2023-04-05T10:17:07.439Z,34.84
2023-04-05T10:18:07.456Z,33.40
2023-04-05T10:19:07.385Z,33.81
2023-04-05T10:20:07.385Z,33.82
2023-04-05T10:21:07.416Z,33.62
2023-04-05T10:22:07.400Z,32.92
2023-04-05T10:23:07.389Z,34.77
2023-04-05T10:24:07.395Z,35.37
2023-04-05T10:25:07.340Z,32.61
2023-04-05T10:26:07.318Z,32.93
2023-04-05T10:27:07.319Z,33.24
2023-04-05T10:28:07.411Z,33.73
2023-04-05T10:29:07.347Z,34.88
2023-04-05T10:30:07.306Z,34.47
2023-04-05T10:31:07.311Z,35.18
2023-04-05T10:32:07.463Z,33.75
2023-04-05T10:33:07.382Z,33.54
2023-04-05T10:34:07.347Z,33.34
2023-04-05T10:35:07.276Z,35.28
2023-04-05T10:36:07.343Z,33.63
2023-04-05T10:37:07.271Z,35.47
2023-04-05T10:38:07.240Z,34.35
2023-04-05T10:39:07.272Z,34.64
2023-04-05T10:40:07.203Z,33.43
2023-04-05T10:41:07.216Z,33.43
2023-04-05T10:42:07.169Z,33.41
2023-04-05T10:43:07.185Z,31.38
2023-04-05T10:44:22.537Z,32.20
2023-04-05T10:45:08.218Z,33.53
2023-04-05T10:46:07.180Z,33.33
2023-04-05T10:47:07.139Z,34.64
2023-04-05T10:48:07.132Z,33.14
2023-04-05T10:49:07.121Z,33.85
2023-04-05T10:50:07.128Z,35.20
2023-04-05T10:51:07.073Z,35.49
2023-04-05T10:52:07.113Z,36.51
2023-04-05T10:53:07.113Z,34.28
2023-04-05T10:54:07.077Z,34.79
2023-04-05T10:55:07.083Z,34.17
2023-04-05T10:56:07.044Z,34.07
2023-04-05T10:57:09.117Z,33.58
2023-04-05T10:58:07.063Z,35.11
2023-04-05T10:59:08.053Z,35.52
2023-04-05T11:00:07.037Z,36.12
2023-04-05T11:01:07.079Z,35.59
2023-04-05T11:02:07.041Z,35.28
2023-04-05T11:03:07.028Z,35.18
2023-04-05T11:04:07.039Z,34.98
2023-04-05T11:05:07.023Z,34.77
2023-04-05T11:06:06.951Z,34.89
2023-04-05T11:07:07.921Z,35.61
2023-04-05T11:08:06.936Z,37.14
2023-04-05T11:09:06.916Z,35.18
2023-04-05T11:10:06.944Z,35.28
2023-04-05T11:11:06.911Z,35.10
2023-04-05T11:12:06.925Z,33.47
2023-04-05T11:13:06.873Z,33.98
2023-04-05T11:14:06.873Z,34.58
2023-04-05T11:15:06.871Z,35.31
2023-04-05T11:16:06.886Z,34.50
2023-04-05T11:17:06.915Z,34.38
2023-04-05T11:18:06.869Z,34.09
2023-04-05T11:19:06.894Z,35.40
2023-04-05T11:20:06.851Z,36.94
2023-04-05T11:21:06.862Z,33.34
2023-04-05T11:22:06.841Z,33.14
2023-04-05T11:23:06.878Z,34.25
2023-04-05T11:24:06.830Z,33.43
2023-04-05T11:25:06.774Z,33.84
2023-04-05T11:26:06.787Z,34.57
2023-04-05T11:27:06.751Z,32.42
2023-04-05T11:28:06.732Z,33.24
2023-04-05T11:29:06.762Z,33.95
2023-04-05T11:30:06.738Z,33.63
2023-04-05T11:31:06.731Z,32.61
2023-04-05T11:32:06.693Z,32.61
2023-04-05T11:33:06.725Z,32.42
2023-04-05T11:34:06.761Z,34.57
2023-04-05T11:35:06.687Z,34.16
2023-04-05T11:36:06.704Z,33.84
2023-04-05T11:37:06.667Z,34.55
2023-04-05T11:38:06.662Z,33.62
2023-04-05T11:39:06.665Z,34.74
2023-04-05T11:40:06.876Z,32.92
2023-04-05T11:41:07.628Z,35.47
2023-04-05T11:42:06.649Z,35.05
2023-04-05T11:43:06.599Z,34.64
2023-04-05T11:44:06.594Z,34.77
2023-04-05T11:45:06.605Z,33.54
2023-04-05T11:46:06.603Z,33.17
2023-04-05T11:47:06.556Z,33.30
2023-04-05T11:48:06.620Z,34.62
2023-04-05T11:49:06.534Z,35.52
2023-04-05T11:50:06.562Z,38.59
2023-04-05T11:51:06.527Z,35.30
2023-04-05T11:52:06.525Z,34.57
2023-04-05T11:53:06.498Z,33.85
2023-04-05T11:54:06.512Z,34.47
2023-04-05T11:55:06.498Z,33.54
2023-04-05T11:56:06.469Z,34.28
2023-04-05T11:57:06.477Z,35.59
2023-04-05T11:58:06.432Z,34.69
2023-04-05T11:59:06.507Z,35.18
2023-04-05T12:00:06.456Z,35.59
2023-04-05T12:01:06.406Z,35.10
2023-04-05T12:02:06.425Z,35.91
2023-04-05T12:03:06.509Z,35.20
2023-04-05T12:04:06.500Z,36.73
2023-04-05T12:05:06.467Z,35.69
2023-04-05T12:06:06.357Z,34.77
2023-04-05T12:07:06.389Z,33.33
2023-04-05T12:08:06.352Z,35.37
2023-04-05T12:09:06.347Z,34.57
2023-04-05T12:10:06.316Z,34.98
2023-04-05T12:11:06.327Z,34.88
2023-04-05T12:12:06.359Z,34.57
2023-04-05T12:13:06.361Z,34.55
2023-04-05T12:14:06.360Z,33.53
2023-04-05T12:15:06.337Z,34.45
2023-04-05T12:16:07.324Z,34.84
2023-04-05T12:17:06.308Z,35.05
2023-04-05T12:18:06.393Z,34.12
2023-04-05T12:19:06.253Z,35.05
2023-04-05T12:20:06.325Z,34.84
2023-04-05T12:21:07.657Z,35.13
2023-04-05T12:22:07.199Z,33.07
2023-04-05T12:23:06.223Z,32.36
2023-04-05T12:24:06.188Z,33.48
2023-04-05T12:25:06.215Z,33.50
2023-04-05T12:26:06.206Z,34.03
2023-04-05T12:27:06.165Z,34.31
2023-04-05T12:28:06.176Z,33.91
2023-04-05T12:29:06.169Z,33.84
2023-04-05T12:30:06.248Z,33.94
2023-04-05T12:31:06.153Z,33.73
2023-04-05T12:32:06.169Z,33.43
2023-04-05T12:33:06.187Z,33.84
2023-04-05T12:34:06.090Z,33.53
2023-04-05T12:35:06.101Z,33.84
2023-04-05T12:36:06.164Z,33.12
2023-04-05T12:37:06.116Z,32.40
2023-04-05T12:38:06.121Z,32.51
2023-04-05T12:39:06.063Z,32.20
2023-04-05T12:40:06.094Z,32.51
2023-04-05T12:41:06.043Z,32.40
2023-04-05T12:42:06.031Z,33.03
2023-04-05T12:43:06.052Z,34.55
2023-04-05T12:44:05.997Z,34.45
2023-04-05T12:45:06.017Z,31.99
2023-04-05T12:46:06.033Z,31.69
2023-04-05T12:47:06.016Z,32.40
2023-04-05T12:48:06.050Z,33.21
2023-04-05T12:49:05.948Z,31.98
2023-04-05T12:50:06.077Z,31.90
2023-04-05T12:51:05.931Z,32.13
2023-04-05T12:52:05.953Z,33.05