createdAt,value
2022-12-24T00:02:30.032Z,99691.84
2022-12-24T00:05:32.536Z,99701.00
2022-12-24T00:08:35.431Z,99707.47
2022-12-24T00:11:37.916Z,99707.28
2022-12-24T00:14:40.423Z,99708.03
2022-12-24T00:17:42.952Z,99719.44
2022-12-24T00:20:49.537Z,99727.94
2022-12-24T00:23:52.135Z,99727.56
2022-12-24T00:26:55.006Z,99718.34
2022-12-24T00:29:57.496Z,99720.63
2022-12-24T00:33:00.096Z,99712.59
2022-12-24T00:36:02.633Z,99706.97
2022-12-24T00:39:05.063Z,99710.03
2022-12-24T00:42:07.634Z,99696.44
2022-12-24T00:45:12.003Z,99712.50
2022-12-24T00:48:14.503Z,99722.56
2022-12-24T00:51:17.080Z,99729.13
2022-12-24T00:54:19.672Z,99730.06
2022-12-24T00:57:22.173Z,99718.78
2022-12-24T01:00:26.428Z,99730.22
2022-12-24T01:03:37.773Z,99714.84
2022-12-24T01:06:40.571Z,99695.78
2022-12-24T01:09:43.011Z,99691.78
2022-12-24T01:12:46.604Z,99690.22
2022-12-24T01:15:49.143Z,99687.13
2022-12-24T01:18:51.822Z,99678.00
2022-12-24T01:21:54.454Z,99684.22
2022-12-24T01:24:56.985Z,99684.22
2022-12-24T01:27:59.439Z,99661.38
2022-12-24T01:31:01.975Z,99665.88
2022-12-24T01:34:04.873Z,99668.25
2022-12-24T01:37:07.304Z,99658.00
2022-12-24T01:40:35.151Z,99666.50
2022-12-24T01:43:37.708Z,99643.84
2022-12-24T01:46:40.285Z,99628.88
2022-12-24T01:49:54.004Z,99624.94
2022-12-24T01:52:57.937Z,99631.94
2022-12-24T01:56:01.224Z,99629.41
2022-12-24T01:59:08.422Z,99641.84
2022-12-24T02:02:11.320Z,99637.91
2022-12-24T02:05:19.801Z,99660.72
2022-12-24T02:08:22.980Z,99672.69
2022-12-24T02:11:25.593Z,99667.22
2022-12-24T02:14:32.345Z,99669.69
2022-12-24T02:17:46.626Z,99670.97
2022-12-24T02:21:02.164Z,99663.81
2022-12-24T02:24:25.709Z,99674.78
2022-12-24T02:27:49.904Z,99663.41
2022-12-24T02:30:58.463Z,99676.63
2022-12-24T02:34:11.551Z,99691.59
2022-12-24T02:37:22.402Z,99684.22
2022-12-24T02:40:29.820Z,99683.94
2022-12-24T02:43:42.462Z,99699.72
2022-12-24T02:46:46.605Z,99691.97
2022-12-24T02:49:49.204Z,99701.19
2022-12-24T02:52:52.479Z,99705.47
2022-12-24T02:56:03.844Z,99704.72
2022-12-24T02:59:55.511Z,99691.44
2022-12-24T03:03:43.257Z,99682.38
2022-12-24T03:07:05.948Z,99680.22
2022-12-24T03:10:32.231Z,99676.22
2022-12-24T03:13:35.087Z,99676.22
2022-12-24T03:16:37.745Z,99663.72
2022-12-24T03:19:40.617Z,99661.31
2022-12-24T03:22:43.290Z,99655.41
2022-12-24T03:25:46.156Z,99648.56
2022-12-24T03:28:50.109Z,99647.94
2022-12-24T03:31:59.241Z,99648.50
2022-12-24T03:35:02.524Z,99661.28
2022-12-24T03:38:05.778Z,99659.63
2022-12-24T03:41:17.119Z,99652.31
2022-12-24T03:44:19.658Z,99672.50
2022-12-24T03:47:22.066Z,99670.75
2022-12-24T03:50:25.711Z,99695.31
2022-12-24T03:53:28.160Z,99687.63
2022-12-24T03:56:30.643Z,99702.81
2022-12-24T03:59:33.438Z,99703.03
2022-12-24T04:02:36.040Z,99698.19
2022-12-24T04:05:38.462Z,99695.38
2022-12-24T04:08:41.620Z,99685.59
2022-12-24T04:11:44.578Z,99683.22
2022-12-24T04:14:47.304Z,99677.72
2022-12-24T04:17:49.725Z,99692.59
2022-12-24T04:20:52.238Z,99694.44
2022-12-24T04:23:54.755Z,99697.06
2022-12-24T04:26:57.328Z,99697.91
2022-12-24T04:29:59.910Z,99699.34
2022-12-24T04:33:02.558Z,99691.16
2022-12-24T04:36:06.857Z,99694.63
2022-12-24T04:39:09.362Z,99681.91
2022-12-24T04:42:11.848Z,99678.88
2022-12-24T04:45:14.232Z,99676.81
2022-12-24T04:48:16.763Z,99682.09
2022-12-24T04:51:20.672Z,99692.41
2022-12-24T04:54:23.189Z,99706.16
2022-12-24T04:57:25.607Z,99711.19
2022-12-24T05:00:29.728Z,99717.31
2022-12-24T05:03:32.820Z,99717.22
2022-12-24T05:06:35.403Z,99712.94
2022-12-24T05:09:37.974Z,99716.44
2022-12-24T05:12:40.381Z,99705.28
2022-12-24T05:15:44.958Z,99708.94
2022-12-24T05:18:47.831Z,99716.53
2022-12-24T05:22:10.668Z,99707.19
2022-12-24T05:25:48.615Z,99709.84
2022-12-24T05:28:53.781Z,99716.91
2022-12-24T05:31:56.310Z,99718.84
2022-12-24T05:34:58.869Z,99722.19
2022-12-24T05:38:01.399Z,99726.41
2022-12-24T05:41:07.269Z,99723.56
2022-12-24T05:44:09.999Z,99721.53
2022-12-24T05:47:12.438Z,99721.47
2022-12-24T05:50:14.928Z,99725.75
2022-12-24T05:53:17.439Z,99719.81
2022-12-24T05:56:22.195Z,99714.59
2022-12-24T05:59:24.660Z,99721.53
2022-12-24T06:02:27.225Z,99734.41
2022-12-24T06:05:30.026Z,99725.19
2022-12-24T06:08:33.209Z,99727.09
2022-12-24T06:11:35.915Z,99728.75
2022-12-24T06:14:38.376Z,99728.19
2022-12-24T06:17:41.309Z,99737.44
2022-12-24T06:20:45.174Z,99734.97
2022-12-24T06:23:47.785Z,99731.22
2022-12-24T06:26:50.284Z,99743.38
2022-12-24T06:29:52.796Z,99737.44
2022-12-24T06:32:55.296Z,99745.19
2022-12-24T06:35:57.746Z,99753.06
2022-12-24T06:39:00.253Z,99757.63
2022-12-24T06:42:02.684Z,99757.91
2022-12-24T06:45:08.370Z,99758.25
2022-12-24T06:48:11.291Z,99765.38
2022-12-24T06:51:16.323Z,99776.91
2022-12-24T06:54:18.944Z,99777.44
2022-12-24T06:57:21.443Z,99783.47
2022-12-24T07:00:24.560Z,99784.47
2022-12-24T07:03:27.126Z,99788.31
2022-12-24T07:06:30.513Z,99803.03
2022-12-24T07:09:33.050Z,99811.69
2022-12-24T07:12:35.594Z,99821.19
2022-12-24T07:15:38.047Z,99816.19
2022-12-24T07:18:40.680Z,99813.16
2022-12-24T07:21:43.221Z,99812.34
2022-12-24T07:24:45.674Z,99829.16
2022-12-24T07:27:48.162Z,99794.06
2022-12-24T07:30:51.462Z,99830.06
2022-12-24T07:33:54.447Z,99817.72
2022-12-24T07:36:56.860Z,99831.34
2022-12-24T07:39:59.849Z,99838.03
2022-12-24T07:43:02.310Z,99838.03
2022-12-24T07:46:05.091Z,99839.31
2022-12-24T07:49:07.907Z,99850.69
2022-12-24T07:52:10.585Z,99841.97
2022-12-24T07:55:13.059Z,99848.97
2022-12-24T07:58:16.125Z,99853.75
2022-12-24T08:01:20.282Z,99858.09
2022-12-24T08:04:22.832Z,99856.50
2022-12-24T08:07:25.296Z,99868.03
2022-12-24T08:10:27.988Z,99874.28
2022-12-24T08:13:30.927Z,99880.03
2022-12-24T08:16:33.593Z,99876.88
2022-12-24T08:19:36.513Z,99887.63
2022-12-24T08:22:38.954Z,99899.94
2022-12-24T08:25:45.965Z,99905.13
2022-12-24T08:28:48.604Z,99908.06
2022-12-24T08:31:51.337Z,99924.25
2022-12-24T08:34:53.936Z,99922.69
2022-12-24T08:37:56.656Z,99933.41
2022-12-24T08:41:03.082Z,99928.50
2022-12-24T08:44:05.629Z,99948.16
2022-12-24T08:47:08.206Z,99944.56
2022-12-24T08:50:13.055Z,99946.00
2022-12-24T08:53:15.760Z,99960.56
2022-12-24T08:56:19.148Z,99966.75
2022-12-24T08:59:21.690Z,99967.34
2022-12-24T09:02:24.340Z,99968.59
2022-12-24T09:05:27.152Z,99973.28
2022-12-24T09:08:29.589Z,99979.84
2022-12-24T09:11:34.319Z,99975.13
2022-12-24T09:14:36.871Z,99987.44
2022-12-24T09:17:39.486Z,99986.03
2022-12-24T09:20:46.721Z,99997.28
2022-12-24T09:23:49.636Z,99998.09
2022-12-24T09:26:57.497Z,99985.41
2022-12-24T09:30:00.494Z,99988.66
2022-12-24T09:33:03.085Z,99995.25
2022-12-24T09:36:25.887Z,99995.00
2022-12-24T09:39:28.403Z,99992.16
2022-12-24T09:42:52.633Z,100006.53
2022-12-24T09:46:14.996Z,100003.84
2022-12-24T09:49:25.267Z,100004.47
2022-12-24T09:52:38.490Z,99994.97
2022-12-24T09:55:48.560Z,100001.03
2022-12-24T09:59:04.439Z,99995.16
2022-12-24T10:02:12.197Z,99996.41
2022-12-24T10:05:16.110Z,100001.63
2022-12-24T10:08:31.465Z,100001.44
2022-12-24T10:11:52.644Z,100021.09
2022-12-24T10:15:20.975Z,100010.66
2022-12-24T10:18:30.867Z,100018.56
2022-12-24T10:21:59.724Z,100015.75
2022-12-24T10:25:17.155Z,100013.81
2022-12-24T10:28:25.337Z,100028.00
2022-12-24T10:31:35.881Z,100015.88
2022-12-24T10:35:08.717Z,100015.84
2022-12-24T10:38:11.541Z,100028.06
2022-12-24T10:41:15.767Z,100032.34
2022-12-24T10:44:21.769Z,100034.53
2022-12-24T10:47:25.251Z,100021.41
2022-12-24T10:50:33.859Z,100015.91
2022-12-24T10:53:45.757Z,100025.22
2022-12-24T10:56:56.279Z,100030.38
2022-12-24T10:59:59.079Z,100028.09
2022-12-24T11:03:13.639Z,100027.84
2022-12-24T11:06:22.762Z,100016.69
2022-12-24T11:09:31.861Z,100045.22
2022-12-24T11:12:40.249Z,100036.06
2022-12-24T11:15:42.818Z,100031.38
2022-12-24T11:18:51.655Z,100033.06
2022-12-24T11:22:22.635Z,100048.81
2022-12-24T11:25:34.389Z,100054.31
2022-12-24T11:28:37.404Z,100065.56
2022-12-24T11:31:40.740Z,100059.81
2022-12-24T11:34:44.483Z,100060.34
2022-12-24T11:38:07.208Z,100063.03
2022-12-24T11:41:11.963Z,100069.88
2022-12-24T11:44:14.705Z,100073.44
2022-12-24T11:47:17.148Z,100068.66
2022-12-24T11:50:37.639Z,100065.84
2022-12-24T11:53:46.781Z,100080.28
2022-12-24T11:56:53.410Z,100084.59
2022-12-24T11:59:56.040Z,100070.59
2022-12-24T12:03:01.951Z,100079.53
2022-12-24T12:06:14.230Z,100103.31
2022-12-24T12:09:32.483Z,100091.09
2022-12-24T12:12:41.669Z,100087.41
2022-12-24T12:16:19.344Z,100101.50
2022-12-24T12:19:24.905Z,100113.31
2022-12-24T12:22:53.128Z,100106.84
2022-12-24T12:26:02.021Z,100114.94
2022-12-24T12:29:18.317Z,100122.72
2022-12-24T12:32:38.915Z,100122.41
2022-12-24T12:35:44.205Z,100122.41
2022-12-24T12:38:46.854Z,100127.09
2022-12-24T12:42:02.815Z,100135.13
2022-12-24T12:45:30.877Z,100151.28
2022-12-24T12:49:04.895Z,100132.13
2022-12-24T12:52:29.013Z,100130.13
2022-12-24T12:55:49.226Z,100141.06
2022-12-24T12:59:11.164Z,100152.03
2022-12-24T13:02:42.371Z,100145.13
2022-12-24T13:06:26.523Z,100132.00
2022-12-24T13:09:53.511Z,100143.28
2022-12-24T13:13:20.352Z,100148.53
2022-12-24T13:16:29.060Z,100159.72
2022-12-24T13:20:15.980Z,100144.13
2022-12-24T13:23:21.578Z,100156.72
2022-12-24T13:26:24.065Z,100158.03
2022-12-24T13:30:04.952Z,100164.53
2022-12-24T13:33:13.686Z,100172.47
2022-12-24T13:36:17.333Z,100179.88
2022-12-24T13:39:20.445Z,100176.47
2022-12-24T13:43:12.355Z,100189.13
2022-12-24T13:46:46.697Z,100201.19
2022-12-24T13:49:51.993Z,100179.91
2022-12-24T13:52:55.160Z,100196.28
2022-12-24T13:56:06.904Z,100194.50
2022-12-24T13:59:22.672Z,100196.63
2022-12-24T14:02:28.622Z,100201.88
2022-12-24T14:05:37.171Z,100198.75
2022-12-24T14:08:45.987Z,100201.66
2022-12-24T14:11:56.098Z,100214.69
2022-12-24T14:14:58.691Z,100217.53
2022-12-24T14:18:01.570Z,100231.59
2022-12-24T14:21:05.918Z,100213.66
2022-12-24T14:24:16.205Z,100231.59
2022-12-24T14:27:24.777Z,100232.31
2022-12-24T14:30:30.162Z,100252.03
2022-12-24T14:33:34.817Z,100257.63
2022-12-24T14:36:37.712Z,100266.69
2022-12-24T14:39:47.922Z,100269.41
2022-12-24T14:42:53.121Z,100288.16
2022-12-24T14:46:33.910Z,100296.19
2022-12-24T14:50:14.219Z,100288.63
2022-12-24T14:53:35.017Z,100296.47
2022-12-24T14:56:37.505Z,100291.75
2022-12-24T15:00:02.362Z,100292.00
2022-12-24T15:03:13.740Z,100298.81
2022-12-24T15:06:16.476Z,100287.09
2022-12-24T15:09:43.559Z,100304.59
2022-12-24T15:12:46.429Z,100292.88
2022-12-24T15:15:52.768Z,100297.84
2022-12-24T15:18:58.837Z,100300.34
2022-12-24T15:22:03.181Z,100290.50
2022-12-24T15:25:21.551Z,100310.66
2022-12-24T15:28:24.368Z,100302.84
2022-12-24T15:31:28.686Z,100314.81
2022-12-24T15:34:39.375Z,100298.72
2022-12-24T15:37:42.507Z,100315.97
2022-12-24T15:40:49.207Z,100326.59
2022-12-24T15:43:54.303Z,100327.19
2022-12-24T15:47:01.222Z,100337.53
2022-12-24T15:50:05.337Z,100325.28
2022-12-24T15:53:20.996Z,100329.00
2022-12-24T15:56:35.183Z,100341.31
2022-12-24T15:59:37.661Z,100338.66
2022-12-24T16:02:42.256Z,100344.41
2022-12-24T16:05:45.095Z,100339.06
2022-12-24T16:08:48.181Z,100338.44
2022-12-24T16:11:50.685Z,100346.44
2022-12-24T16:14:59.635Z,100344.59
2022-12-24T16:18:02.197Z,100343.97
2022-12-24T16:21:06.763Z,100330.59
2022-12-24T16:24:20.386Z,100347.66
2022-12-24T16:27:23.090Z,100337.00
2022-12-24T16:30:25.707Z,100349.72
2022-12-24T16:33:29.119Z,100345.63
2022-12-24T16:36:32.339Z,100344.22
2022-12-24T16:39:35.512Z,100337.41
2022-12-24T16:42:56.444Z,100355.75
2022-12-24T16:46:02.651Z,100347.91
2022-12-24T16:49:05.175Z,100344.41
2022-12-24T16:52:14.680Z,100358.59
2022-12-24T16:55:17.232Z,100361.69
2022-12-24T16:58:20.229Z,100368.88
2022-12-24T17:01:22.849Z,100366.63
2022-12-24T17:04:25.349Z,100362.50
2022-12-24T17:07:27.805Z,100363.97
2022-12-24T17:10:30.524Z,100379.13
2022-12-24T17:13:33.019Z,100378.50
2022-12-24T17:16:37.577Z,100380.56
2022-12-24T17:19:40.876Z,100398.66
2022-12-24T17:22:43.422Z,100400.28
2022-12-24T17:25:46.446Z,100408.94
2022-12-24T17:28:49.027Z,100409.72
2022-12-24T17:31:51.588Z,100416.91
2022-12-24T17:34:54.139Z,100402.72
2022-12-24T17:37:56.571Z,100416.47
2022-12-24T17:41:07.061Z,100413.66
2022-12-24T17:44:13.976Z,100414.31
2022-12-24T17:47:16.538Z,100426.91
2022-12-24T17:50:19.197Z,100421.06
2022-12-24T17:53:21.643Z,100432.41
2022-12-24T17:56:24.088Z,100425.38
2022-12-24T17:59:26.604Z,100433.13
2022-12-24T18:02:29.269Z,100431.00
2022-12-24T18:05:34.382Z,100440.56
2022-12-24T18:08:38.242Z,100434.34
2022-12-24T18:11:40.809Z,100430.66
2022-12-24T18:14:43.456Z,100445.09
2022-12-24T18:17:53.191Z,100460.38
2022-12-24T18:20:55.635Z,100464.16
2022-12-24T18:23:58.272Z,100467.41
2022-12-24T18:27:02.770Z,100464.81
2022-12-24T18:30:08.419Z,100468.72
2022-12-24T18:33:10.934Z,100472.69
2022-12-24T18:36:14.552Z,100471.19
2022-12-24T18:39:17.147Z,100469.50
2022-12-24T18:42:19.862Z,100473.78
2022-12-24T18:45:22.281Z,100476.09
2022-12-24T18:48:25.070Z,100485.06
2022-12-24T18:51:31.506Z,100477.47
2022-12-24T18:54:33.908Z,100478.75
2022-12-24T18:57:36.393Z,100491.75
2022-12-24T19:00:38.901Z,100504.44
2022-12-24T19:03:41.438Z,100510.47
2022-12-24T19:06:50.708Z,100513.69
2022-12-24T19:09:55.439Z,100511.94
2022-12-24T19:12:58.375Z,100505.53
2022-12-24T19:16:03.767Z,100515.72
2022-12-24T19:19:08.907Z,100525.00
2022-12-24T19:22:11.400Z,100522.06
2022-12-24T19:25:13.872Z,100530.66
2022-12-24T19:28:17.106Z,100518.88
2022-12-24T19:31:25.125Z,100529.00
2022-12-24T19:34:28.559Z,100535.88
2022-12-24T19:37:31.012Z,100525.72
2022-12-24T19:40:38.737Z,100528.88
2022-12-24T19:43:44.196Z,100536.53
2022-12-24T19:46:46.645Z,100520.13
2022-12-24T19:49:49.409Z,100545.00
2022-12-24T19:52:52.198Z,100552.84
2022-12-24T19:55:54.783Z,100556.78
2022-12-24T19:58:57.927Z,100558.63
2022-12-24T20:02:00.555Z,100550.16
2022-12-24T20:05:03.268Z,100554.81
2022-12-24T20:08:05.807Z,100561.44
2022-12-24T20:11:10.989Z,100562.69
2022-12-24T20:14:13.433Z,100562.41
2022-12-24T20:17:15.925Z,100573.88
2022-12-24T20:20:18.784Z,100583.22
2022-12-24T20:23:21.423Z,100570.31
2022-12-24T20:26:27.893Z,100583.97
2022-12-24T20:29:30.434Z,100580.22
2022-12-24T20:32:32.933Z,100579.94
2022-12-24T20:35:36.940Z,100574.22
2022-12-24T20:38:39.941Z,100577.47
2022-12-24T20:41:42.559Z,100569.50
2022-12-24T20:44:45.017Z,100573.03
2022-12-24T20:47:47.432Z,100573.47
2022-12-24T20:50:49.909Z,100578.13
2022-12-24T20:53:56.122Z,100582.78
2022-12-24T20:56:59.032Z,100591.34
2022-12-24T21:00:01.954Z,100579.47
2022-12-24T21:03:06.060Z,100583.25
2022-12-24T21:06:09.187Z,100597.13
2022-12-24T21:09:12.268Z,100589.16
2022-12-24T21:12:33.080Z,100589.66
2022-12-24T21:15:39.856Z,100580.19
2022-12-24T21:18:42.457Z,100582.97
2022-12-24T21:21:45.190Z,100586.41
2022-12-24T21:24:50.355Z,100592.94
2022-12-24T21:27:56.855Z,100600.56
2022-12-24T21:30:59.711Z,100606.03
2022-12-24T21:34:03.542Z,100607.19
2022-12-24T21:37:06.072Z,100607.84
2022-12-24T21:40:10.297Z,100625.25
2022-12-24T21:43:12.802Z,100620.94
2022-12-24T21:46:18.668Z,100632.56
2022-12-24T21:49:39.486Z,100652.47
2022-12-24T21:52:42.051Z,100639.69
2022-12-24T21:55:44.508Z,100649.66
2022-12-24T21:58:51.752Z,100647.34
2022-12-24T22:01:55.334Z,100654.28
2022-12-24T22:04:58.066Z,100642.19
2022-12-24T22:08:18.790Z,100642.81
2022-12-24T22:11:39.529Z,100663.72
2022-12-24T22:14:42.004Z,100655.59
2022-12-24T22:17:44.532Z,100652.94
2022-12-24T22:20:48.044Z,100655.72
2022-12-24T22:23:52.389Z,100658.00
2022-12-24T22:26:54.892Z,100658.81
2022-12-24T22:29:58.741Z,100659.81
2022-12-24T22:33:01.212Z,100665.00
2022-12-24T22:36:05.463Z,100669.81
2022-12-24T22:39:07.928Z,100670.00
2022-12-24T22:42:10.497Z,100666.19
2022-12-24T22:45:20.025Z,100666.88
2022-12-24T22:48:24.561Z,100676.63
2022-12-24T22:51:27.026Z,100670.03
2022-12-24T22:54:29.649Z,100681.13
2022-12-24T22:57:32.186Z,100679.47
2022-12-24T23:00:45.048Z,100669.69
2022-12-24T23:03:47.879Z,100683.91
2022-12-24T23:06:50.337Z,100674.25
2022-12-24T23:09:53.390Z,100671.94
2022-12-24T23:13:15.534Z,100662.16
2022-12-24T23:16:18.122Z,100670.84
2022-12-24T23:19:20.686Z,100663.28
2022-12-24T23:22:23.187Z,100677.31
2022-12-24T23:25:25.758Z,100688.31
2022-12-24T23:28:28.435Z,100685.72
2022-12-24T23:31:31.068Z,100684.47
2022-12-24T23:34:33.641Z,100681.97
2022-12-24T23:37:36.123Z,100684.25
2022-12-24T23:40:41.992Z,100676.16
2022-12-24T23:43:44.672Z,100664.97
2022-12-24T23:46:47.318Z,100670.13
2022-12-24T23:49:50.516Z,100677.41
2022-12-24T23:52:53.208Z,100691.78
2022-12-24T23:55:55.670Z,100678.94
2022-12-24T23:58:58.187Z,100685.06
