createdAt,value
2023-01-22T00:00:00.862Z,36.50
2023-01-22T00:05:04.919Z,33.58
2023-01-22T00:10:07.628Z,35.55
2023-01-22T00:15:10.319Z,33.63
2023-01-22T00:20:14.907Z,32.60
2023-01-22T00:25:17.487Z,34.58
2023-01-22T00:30:20.229Z,33.55
2023-01-22T00:35:24.100Z,34.33
2023-01-22T00:40:26.492Z,32.72
2023-01-22T00:45:28.945Z,31.25
2023-01-22T00:50:32.730Z,31.25
2023-01-22T00:55:35.176Z,29.75
2023-01-22T01:00:37.754Z,30.38
2023-01-22T01:05:41.555Z,30.15
2023-01-22T01:10:43.957Z,30.73
2023-01-22T01:15:46.384Z,32.10
2023-01-22T01:20:55.767Z,28.77
2023-01-22T01:25:58.238Z,30.83
2023-01-22T01:31:02.761Z,30.50
2023-01-22T01:36:08.081Z,30.23
2023-01-22T01:41:12.082Z,30.23
2023-01-22T01:46:17.344Z,28.17
2023-01-22T01:51:24.291Z,28.95
2023-01-22T01:56:28.347Z,30.02
2023-01-22T02:01:31.095Z,28.88
2023-01-22T02:06:34.878Z,23.77
2023-01-22T02:11:37.355Z,22.77
2023-01-22T02:16:39.998Z,23.35
2023-01-22T02:21:45.296Z,20.33
2023-01-22T02:26:47.761Z,17.90
2023-01-22T02:31:50.191Z,19.33
2023-01-22T02:36:54.226Z,16.90
2023-01-22T02:41:56.783Z,17.33
2023-01-22T02:46:59.220Z,14.13
2023-01-22T02:52:03.000Z,14.77
2023-01-22T02:57:05.458Z,14.02
2023-01-22T03:02:07.931Z,12.80
2023-01-22T03:07:11.745Z,12.57
2023-01-22T03:12:14.153Z,13.77
2023-01-22T03:17:34.334Z,13.43
2023-01-22T03:22:38.123Z,13.10
2023-01-22T03:28:00.911Z,11.75
2023-01-22T03:33:03.325Z,12.73
2023-01-22T03:38:07.055Z,10.73
2023-01-22T03:43:09.466Z,12.40
2023-01-22T03:48:11.872Z,12.27
2023-01-22T03:53:15.595Z,12.38
2023-01-22T03:58:17.994Z,13.25
2023-01-22T04:03:20.503Z,13.52
2023-01-22T04:08:24.230Z,13.15
2023-01-22T04:13:27.821Z,12.48
2023-01-22T04:23:33.862Z,12.80
2023-01-22T04:28:36.331Z,11.50
2023-01-22T04:33:38.731Z,13.18
2023-01-22T04:38:42.553Z,13.73
2023-01-22T04:43:44.965Z,12.80
2023-01-22T04:48:47.411Z,14.02
2023-01-22T04:53:51.156Z,14.25
2023-01-22T04:58:53.744Z,13.93
2023-01-22T05:03:56.125Z,14.85
2023-01-22T05:09:00.157Z,16.02
2023-01-22T05:14:02.597Z,15.65
2023-01-22T05:19:05.228Z,14.63
2023-01-22T05:24:09.389Z,11.80
2023-01-22T05:29:11.773Z,12.25
2023-01-22T05:34:14.215Z,13.10
2023-01-22T05:39:18.394Z,12.35
2023-01-22T05:44:20.825Z,13.10
2023-01-22T05:49:23.315Z,11.48
2023-01-22T05:54:27.120Z,13.25
2023-01-22T05:59:29.536Z,14.10
2023-01-22T06:04:32.009Z,13.50
2023-01-22T06:09:35.771Z,13.50
2023-01-22T06:14:38.221Z,12.88
2023-01-22T06:19:40.672Z,12.52
2023-01-22T06:24:44.445Z,10.95
2023-01-22T06:29:46.951Z,12.13
2023-01-22T06:34:49.310Z,10.57
2023-01-22T06:39:53.054Z,10.90
2023-01-22T06:44:55.543Z,9.98
2023-01-22T06:49:58.006Z,10.30
2023-01-22T06:55:01.802Z,11.57
2023-01-22T07:00:05.586Z,11.70
2023-01-22T07:05:08.232Z,12.35
2023-01-22T07:10:12.312Z,13.25
2023-01-22T07:15:14.772Z,13.95
2023-01-22T07:20:17.760Z,14.10
2023-01-22T07:25:21.870Z,14.32
2023-01-22T07:30:24.324Z,13.25
2023-01-22T07:35:26.908Z,12.82
2023-01-22T07:40:30.691Z,12.68
2023-01-22T07:45:33.126Z,12.80
2023-01-22T07:50:36.907Z,12.85
2023-01-22T07:55:41.593Z,13.23
2023-01-22T08:00:44.416Z,13.65
2023-01-22T08:05:47.000Z,13.40
2023-01-22T08:10:50.911Z,13.57
2023-01-22T08:15:55.048Z,12.13
2023-01-22T08:21:00.190Z,14.73
2023-01-22T08:26:04.343Z,12.57
2023-01-22T08:31:11.301Z,12.93
2023-01-22T08:36:18.970Z,12.48
2023-01-22T08:41:22.997Z,12.35
2023-01-22T08:46:25.430Z,12.40
2023-01-22T08:51:27.854Z,12.98
2023-01-22T08:56:31.680Z,12.70
2023-01-22T09:01:34.697Z,12.90
2023-01-22T09:06:37.649Z,11.57
2023-01-22T09:11:41.533Z,12.05
2023-01-22T09:16:44.007Z,12.20
2023-01-22T09:21:46.461Z,12.85
2023-01-22T09:26:50.272Z,13.52
2023-01-22T09:31:52.699Z,13.25
2023-01-22T09:36:55.085Z,12.63
2023-01-22T09:42:00.330Z,12.05
2023-01-22T09:47:05.584Z,10.65
2023-01-22T09:52:07.989Z,11.07
2023-01-22T09:57:29.870Z,11.35
2023-01-22T10:02:37.068Z,11.68
2023-01-22T10:07:42.290Z,11.40
2023-01-22T10:12:47.527Z,11.27
2023-01-22T10:17:50.195Z,12.75
2023-01-22T10:22:54.843Z,12.75
2023-01-22T10:28:00.978Z,11.52
2023-01-22T10:33:04.068Z,18.60
2023-01-22T10:38:06.489Z,11.82
2023-01-22T10:43:12.502Z,12.65
2023-01-22T10:48:17.193Z,11.63
2023-01-22T10:53:23.197Z,12.38
2023-01-22T10:58:28.945Z,11.88
2023-01-22T11:03:32.678Z,12.32
2023-01-22T11:13:43.983Z,12.23
2023-01-22T11:18:50.000Z,11.65
2023-01-22T11:23:54.960Z,12.40
2023-01-22T11:29:04.758Z,13.25
2023-01-22T11:34:12.560Z,12.82
2023-01-22T11:39:19.981Z,13.05
2023-01-22T11:44:32.365Z,13.00
2023-01-22T11:49:40.401Z,12.48
2023-01-22T11:54:49.673Z,13.32
2023-01-22T11:59:59.225Z,12.48
2023-01-22T12:05:08.785Z,14.93
2023-01-22T12:10:32.557Z,13.95
2023-01-22T12:15:44.341Z,13.10
2023-01-22T12:21:02.218Z,13.73
2023-01-22T12:26:06.418Z,13.52
2023-01-22T12:31:12.334Z,13.38
2023-01-22T12:36:17.468Z,12.73
2023-01-22T12:41:24.035Z,13.93
2023-01-22T12:46:31.113Z,12.90
2023-01-22T12:51:38.969Z,13.32
2023-01-22T12:56:42.758Z,13.45
2023-01-22T13:06:48.915Z,14.07
2023-01-22T13:11:51.375Z,11.68
2023-01-22T13:16:55.316Z,13.60
2023-01-22T13:22:00.422Z,15.30
2023-01-22T13:27:04.248Z,14.55
2023-01-22T13:32:07.439Z,14.43
2023-01-22T13:37:21.111Z,13.27
2023-01-22T13:42:24.649Z,13.88
2023-01-22T13:52:33.468Z,14.05
2023-01-22T13:57:35.915Z,12.85
2023-01-22T14:02:39.474Z,12.77
2023-01-22T14:07:44.173Z,14.20
2023-01-22T14:12:46.606Z,14.07
2023-01-22T14:17:50.561Z,15.10
2023-01-22T14:22:54.454Z,15.60
2023-01-22T14:27:59.978Z,17.35
2023-01-22T14:33:02.445Z,15.48
2023-01-22T14:38:06.228Z,16.25
2023-01-22T14:43:08.932Z,15.05
2023-01-22T14:48:13.044Z,15.03
2023-01-22T14:53:17.267Z,15.38
2023-01-22T14:58:19.648Z,16.17
2023-01-22T15:03:22.065Z,14.65
2023-01-22T15:08:25.959Z,16.15
2023-01-22T15:13:28.755Z,16.35
2023-01-22T15:18:31.207Z,15.03
2023-01-22T15:23:35.369Z,16.08
2023-01-22T15:28:37.773Z,17.27
2023-01-22T15:33:40.492Z,18.40
2023-01-22T15:38:44.939Z,18.77
2023-01-22T15:43:50.814Z,18.63
2023-01-22T15:48:54.225Z,19.75
2023-01-22T15:53:58.971Z,20.60
2023-01-22T15:59:01.401Z,19.30
2023-01-22T16:04:04.413Z,20.55
2023-01-22T16:09:09.744Z,19.70
2023-01-22T16:14:12.167Z,19.27
2023-01-22T16:19:14.687Z,18.90
2023-01-22T16:24:18.424Z,18.60
2023-01-22T16:29:20.847Z,28.65
2023-01-22T16:34:23.286Z,17.90
2023-01-22T16:39:27.184Z,18.75
2023-01-22T16:44:31.302Z,19.08
2023-01-22T16:49:35.756Z,19.10
2023-01-22T16:54:39.981Z,19.35
2023-01-22T16:59:42.423Z,17.17
2023-01-22T17:04:45.560Z,16.77
2023-01-22T17:09:49.358Z,17.13
2023-01-22T17:14:52.715Z,17.92
2023-01-22T17:19:55.210Z,19.13
2023-01-22T17:24:59.146Z,19.90
2023-01-22T17:30:02.049Z,21.45
2023-01-22T17:35:04.813Z,20.13
2023-01-22T17:40:12.711Z,18.60
2023-01-22T17:45:15.162Z,18.52
2023-01-22T17:50:17.636Z,18.90
2023-01-22T17:55:21.704Z,19.30
2023-01-22T18:00:24.239Z,20.42
2023-01-22T18:05:26.697Z,20.48
2023-01-22T18:10:30.814Z,20.77
2023-01-22T18:15:33.247Z,19.25
2023-01-22T18:20:35.715Z,20.33
2023-01-22T18:25:44.319Z,20.80
2023-01-22T18:30:47.665Z,18.67
2023-01-22T18:35:53.023Z,18.60
2023-01-22T18:40:57.075Z,18.77
2023-01-22T18:46:02.923Z,17.67
2023-01-22T18:51:06.645Z,20.13
2023-01-22T18:56:11.535Z,18.48
2023-01-22T19:01:15.422Z,19.90
2023-01-22T19:06:18.854Z,20.10
2023-01-22T19:11:22.926Z,17.77
2023-01-22T19:16:25.894Z,19.92
2023-01-22T19:21:28.354Z,19.17
2023-01-22T19:26:33.310Z,21.55
2023-01-22T19:31:36.794Z,18.42
2023-01-22T19:36:39.713Z,22.15
2023-01-22T19:41:43.581Z,19.13
2023-01-22T19:46:46.143Z,18.70
2023-01-22T19:51:48.895Z,21.83
2023-01-22T19:56:52.888Z,18.30
2023-01-22T20:01:55.527Z,18.23
2023-01-22T20:06:59.593Z,17.97
2023-01-22T20:12:05.453Z,17.58
2023-01-22T20:17:07.942Z,17.58
2023-01-22T20:22:10.825Z,16.48
2023-01-22T20:27:14.626Z,18.40
2023-01-22T20:32:17.075Z,17.80
2023-01-22T20:37:19.609Z,17.00
2023-01-22T20:42:23.329Z,17.30
2023-01-22T20:47:25.985Z,17.35
2023-01-22T20:52:28.769Z,18.63
2023-01-22T20:57:32.601Z,19.33
2023-01-22T21:02:35.220Z,17.23
2023-01-22T21:07:37.673Z,16.80
2023-01-22T21:12:43.005Z,18.67
2023-01-22T21:17:45.383Z,16.27
2023-01-22T21:22:47.799Z,18.30
2023-01-22T21:27:51.816Z,17.05
2023-01-22T21:32:54.272Z,16.25
2023-01-22T21:37:56.682Z,16.40
2023-01-22T21:43:18.067Z,17.85
2023-01-22T21:48:20.510Z,17.63
2023-01-22T21:53:22.905Z,17.25
2023-01-22T21:58:26.711Z,17.58
2023-01-22T22:03:32.661Z,17.88
2023-01-22T22:08:36.215Z,18.25
2023-01-22T22:18:42.774Z,16.75
2023-01-22T22:23:45.210Z,17.00
2023-01-22T22:28:47.682Z,17.80
2023-01-22T22:33:52.336Z,18.92
2023-01-22T22:38:54.846Z,18.15
2023-01-22T22:43:57.670Z,18.02
2023-01-22T22:49:02.232Z,18.73
2023-01-22T22:54:05.435Z,18.98
2023-01-22T22:59:07.904Z,19.95
2023-01-22T23:04:12.515Z,20.05
2023-01-22T23:09:16.210Z,19.60
2023-01-22T23:14:18.760Z,21.17
2023-01-22T23:19:24.372Z,19.48
2023-01-22T23:24:27.644Z,22.63
2023-01-22T23:29:30.194Z,21.77
2023-01-22T23:34:34.153Z,23.20
2023-01-22T23:39:36.591Z,21.75
2023-01-22T23:44:39.062Z,21.58
2023-01-22T23:49:42.841Z,21.02
2023-01-22T23:54:45.288Z,21.83
2023-01-22T23:59:50.148Z,22.33
