createdAt,value
2019-01-31T00:04:20.947Z,-1.24
2019-01-31T00:09:28.552Z,-1.27
2019-01-31T00:14:03.399Z,-1.28
2019-01-31T00:18:36.579Z,-1.29
2019-01-31T00:23:31.827Z,-1.30
2019-01-31T00:27:47.275Z,-1.28
2019-01-31T00:32:14.305Z,-1.27
2019-01-31T00:36:57.064Z,-1.28
2019-01-31T00:41:58.167Z,-1.28
2019-01-31T00:46:46.636Z,-1.26
2019-01-31T00:50:54.449Z,-1.23
2019-01-31T00:55:07.014Z,-1.20
2019-01-31T00:59:46.217Z,-1.21
2019-01-31T01:04:28.071Z,-1.23
2019-01-31T01:09:07.822Z,-1.21
2019-01-31T01:13:44.507Z,-1.20
2019-01-31T01:18:08.796Z,-1.21
2019-01-31T01:23:00.724Z,-1.23
2019-01-31T01:27:25.735Z,-1.20
2019-01-31T01:32:01.299Z,-1.17
2019-01-31T01:36:33.480Z,-1.16
2019-01-31T01:41:13.093Z,-1.18
2019-01-31T01:45:53.406Z,-1.18
2019-01-31T01:50:36.516Z,-1.20
2019-01-31T01:55:19.072Z,-1.23
2019-01-31T01:59:42.961Z,-1.25
2019-01-31T02:04:12.286Z,-1.28
2019-01-31T02:08:51.423Z,-1.27
2019-01-31T02:13:26.069Z,-1.28
2019-01-31T02:18:00.291Z,-1.31
2019-01-31T02:22:17.292Z,-1.30
2019-01-31T02:27:06.602Z,-1.30
2019-01-31T02:31:37.045Z,-1.32
2019-01-31T02:36:12.941Z,-1.30
2019-01-31T02:40:29.602Z,-1.30
2019-01-31T02:44:59.668Z,-1.36
2019-01-31T02:49:39.938Z,-1.34
2019-01-31T02:54:38.444Z,-1.35
2019-01-31T02:58:59.455Z,-1.36
2019-01-31T03:03:34.276Z,-1.36
2019-01-31T03:08:13.464Z,-1.39
2019-01-31T03:12:26.118Z,-1.39
2019-01-31T03:16:56.929Z,-1.41
2019-01-31T03:21:35.202Z,-1.39
2019-01-31T03:26:06.023Z,-1.34
2019-01-31T03:31:05.739Z,-1.31
2019-01-31T03:35:35.353Z,-1.34
2019-01-31T03:40:08.182Z,-1.37
2019-01-31T03:45:05.623Z,-1.36
2019-01-31T03:49:42.567Z,-1.33
2019-01-31T03:54:28.429Z,-1.35
2019-01-31T03:59:01.494Z,-1.35
2019-01-31T04:03:24.903Z,-1.36
2019-01-31T04:07:27.596Z,-1.38
2019-01-31T04:11:30.183Z,-1.38
2019-01-31T04:15:33.076Z,-1.35
2019-01-31T04:19:35.662Z,-1.35
2019-01-31T04:23:38.168Z,-1.27
2019-01-31T04:27:40.726Z,-1.27
2019-01-31T04:31:43.179Z,-1.32
2019-01-31T04:35:45.660Z,-1.40
2019-01-31T04:39:48.432Z,-1.42
2019-01-31T04:43:50.917Z,-1.48
2019-01-31T04:47:56.251Z,-1.56
2019-01-31T04:51:57.706Z,-1.62
2019-01-31T04:56:00.307Z,-1.62
2019-01-31T05:00:03.014Z,-1.66
2019-01-31T05:04:06.941Z,-1.67
2019-01-31T05:08:09.485Z,-1.65
2019-01-31T05:12:12.066Z,-1.68
2019-01-31T05:16:33.225Z,-1.79
2019-01-31T05:20:35.792Z,-1.83
2019-01-31T05:24:38.383Z,-1.81
2019-01-31T05:28:40.867Z,-1.84
2019-01-31T05:32:43.313Z,-1.82
2019-01-31T05:36:45.729Z,-1.79
2019-01-31T05:40:55.295Z,-1.76
2019-01-31T05:44:52.307Z,-1.73
2019-01-31T05:48:55.982Z,-1.80
2019-01-31T05:52:58.428Z,-1.83
2019-01-31T05:57:00.968Z,-1.82
2019-01-31T06:01:03.433Z,-1.81
2019-01-31T06:05:06.507Z,-1.83
2019-01-31T06:09:10.304Z,-1.86
2019-01-31T06:13:12.924Z,-1.89
2019-01-31T06:17:17.362Z,-1.87
2019-01-31T06:21:19.988Z,-1.86
2019-01-31T06:25:22.598Z,-1.85
2019-01-31T06:29:26.485Z,-1.88
2019-01-31T06:33:29.215Z,-1.90
2019-01-31T06:37:31.764Z,-1.92
2019-01-31T06:41:34.521Z,-1.93
2019-01-31T06:45:36.959Z,-1.93
2019-01-31T06:49:39.495Z,-1.94
2019-01-31T06:53:42.190Z,-1.94
2019-01-31T06:57:44.882Z,-1.96
2019-01-31T07:01:47.522Z,-1.95
2019-01-31T07:05:50.052Z,-1.96
2019-01-31T07:09:52.703Z,-1.94
2019-01-31T07:13:55.160Z,-1.93
2019-01-31T07:17:57.978Z,-1.91
2019-01-31T07:22:00.613Z,-1.92
2019-01-31T07:26:03.206Z,-1.92
2019-01-31T07:30:06.984Z,-1.92
2019-01-31T07:34:09.512Z,-1.93
2019-01-31T07:38:12.090Z,-1.97
2019-01-31T07:42:14.759Z,-1.98
2019-01-31T07:46:17.246Z,-1.97
2019-01-31T07:50:19.870Z,-1.98
2019-01-31T07:54:22.360Z,-1.91
2019-01-31T07:58:25.121Z,-1.80
2019-01-31T08:02:28.843Z,-1.78
2019-01-31T08:06:31.290Z,-1.71
2019-01-31T08:10:42.391Z,-1.68
2019-01-31T08:14:44.923Z,-1.73
2019-01-31T08:18:49.152Z,-1.69
2019-01-31T08:22:51.579Z,-1.55
2019-01-31T08:26:55.999Z,-1.50
2019-01-31T08:30:58.759Z,-1.50
2019-01-31T08:35:01.489Z,-1.53
2019-01-31T08:39:05.062Z,-1.48
2019-01-31T08:43:07.659Z,-1.45
2019-01-31T08:47:10.340Z,-1.40
2019-01-31T08:51:13.079Z,-1.32
2019-01-31T08:55:15.568Z,-1.23
2019-01-31T08:59:18.244Z,-1.22
2019-01-31T09:03:20.853Z,-1.14
2019-01-31T09:07:23.575Z,-1.09
2019-01-31T09:11:26.183Z,-0.99
2019-01-31T09:15:28.957Z,-0.96
2019-01-31T09:19:31.608Z,-0.91
2019-01-31T09:24:15.013Z,-0.90
2019-01-31T09:28:43.919Z,-0.82
2019-01-31T09:33:43.032Z,-0.76
2019-01-31T09:38:10.101Z,-0.78
2019-01-31T09:42:33.749Z,-0.79
2019-01-31T09:47:31.673Z,-0.66
2019-01-31T09:51:56.025Z,-0.51
2019-01-31T09:56:37.867Z,-0.49
2019-01-31T10:01:11.019Z,-0.51
2019-01-31T10:05:57.301Z,-0.43
2019-01-31T10:10:18.660Z,-0.29
2019-01-31T10:14:39.257Z,-0.16
2019-01-31T10:19:24.938Z,-0.19
2019-01-31T10:24:22.198Z,-0.16
2019-01-31T10:29:02.132Z,-0.05
2019-01-31T10:33:52.060Z,-0.12
2019-01-31T10:38:41.959Z,-0.04
2019-01-31T10:43:18.363Z,-0.07
2019-01-31T10:47:31.459Z,-0.32
2019-01-31T10:52:39.395Z,-0.22
2019-01-31T10:57:07.859Z,0.05
2019-01-31T11:01:26.581Z,-0.44
2019-01-31T11:06:06.829Z,-0.43
2019-01-31T11:10:33.553Z,-0.20
2019-01-31T11:15:32.083Z,-0.53
2019-01-31T11:20:25.833Z,-0.51
2019-01-31T11:25:10.039Z,-0.47
2019-01-31T11:29:49.182Z,-0.65
2019-01-31T11:34:06.527Z,-0.68
2019-01-31T11:38:47.917Z,-0.42
2019-01-31T11:43:30.959Z,-0.41
2019-01-31T11:47:56.393Z,-0.49
2019-01-31T11:52:42.491Z,-0.56
2019-01-31T11:57:07.585Z,-0.44
2019-01-31T12:01:10.275Z,-0.42
2019-01-31T12:05:13.465Z,-0.40
2019-01-31T12:09:19.655Z,-0.72
2019-01-31T12:13:23.506Z,-0.88
2019-01-31T12:17:25.889Z,-0.93
2019-01-31T12:21:28.196Z,-1.02
2019-01-31T12:25:30.396Z,-1.24
2019-01-31T12:29:32.676Z,-1.19
2019-01-31T12:33:36.064Z,-1.24
2019-01-31T12:37:38.426Z,-1.17
2019-01-31T12:41:40.721Z,-1.19
2019-01-31T12:45:43.011Z,-1.25
2019-01-31T12:49:46.057Z,-1.22
2019-01-31T12:53:48.456Z,-1.32
2019-01-31T12:57:50.677Z,-1.34
2019-01-31T13:01:54.882Z,-1.34
2019-01-31T13:05:57.212Z,-1.30
2019-01-31T13:09:59.831Z,-1.34
2019-01-31T13:14:02.042Z,-1.32
2019-01-31T13:18:04.497Z,-1.29
2019-01-31T13:22:06.831Z,-1.33
2019-01-31T13:26:09.156Z,-1.35
2019-01-31T13:30:15.305Z,-1.42
2019-01-31T13:34:17.572Z,-1.56
2019-01-31T13:38:20.975Z,-1.62
2019-01-31T13:42:23.251Z,-1.66
2019-01-31T13:46:25.461Z,-1.68
2019-01-31T13:50:27.723Z,-1.69
2019-01-31T13:54:29.951Z,-1.85
2019-01-31T13:58:32.184Z,-1.93
2019-01-31T14:02:34.626Z,-1.97
2019-01-31T14:06:36.965Z,-2.07
2019-01-31T14:10:39.238Z,-2.08
2019-01-31T14:14:41.495Z,-2.21
2019-01-31T14:18:45.277Z,-2.31
2019-01-31T14:22:47.947Z,-2.45
2019-01-31T14:26:50.151Z,-2.39
2019-01-31T14:30:52.438Z,-2.50
2019-01-31T14:34:55.327Z,-2.57
2019-01-31T14:38:57.591Z,-2.65
2019-01-31T14:43:00.047Z,-2.77
2019-01-31T14:47:02.325Z,-2.83
2019-01-31T14:51:05.031Z,-3.01
2019-01-31T14:55:08.763Z,-3.14
2019-01-31T14:59:11.651Z,-3.26
2019-01-31T15:03:14.256Z,-3.49
2019-01-31T15:07:16.737Z,-3.64
2019-01-31T15:11:19.302Z,-3.79
2019-01-31T15:15:21.873Z,-3.96
2019-01-31T15:19:24.864Z,-4.15
2019-01-31T15:23:27.579Z,-4.37
2019-01-31T15:27:30.538Z,-4.43
2019-01-31T15:31:33.349Z,-4.57
2019-01-31T15:35:36.211Z,-4.74
2019-01-31T15:39:39.123Z,-4.95
2019-01-31T15:43:42.292Z,-5.00
2019-01-31T15:47:45.263Z,-5.08
2019-01-31T15:51:48.328Z,-5.22
2019-01-31T15:55:51.041Z,-5.30
2019-01-31T15:59:53.876Z,-5.34
2019-01-31T16:03:56.837Z,-5.60
2019-01-31T16:07:59.867Z,-5.67
2019-01-31T16:12:02.765Z,-5.82
2019-01-31T16:16:06.196Z,-6.07
2019-01-31T16:20:10.794Z,-6.13
2019-01-31T16:24:13.850Z,-6.19
2019-01-31T16:28:16.666Z,-6.25
2019-01-31T16:32:19.756Z,-6.40
2019-01-31T16:36:22.500Z,-6.55
2019-01-31T16:40:26.321Z,-6.58
2019-01-31T16:44:29.773Z,-6.68
2019-01-31T16:48:32.935Z,-6.56
2019-01-31T16:52:35.669Z,-6.66
2019-01-31T16:56:38.432Z,-6.63
2019-01-31T17:00:41.131Z,-6.63
2019-01-31T17:04:49.898Z,-6.54
2019-01-31T17:08:53.553Z,-6.41
2019-01-31T17:12:57.572Z,-6.36
2019-01-31T17:17:01.821Z,-6.43
2019-01-31T17:21:04.515Z,-6.43
2019-01-31T17:25:09.517Z,-6.54
2019-01-31T17:29:12.292Z,-6.50
2019-01-31T17:33:15.042Z,-6.39
2019-01-31T17:37:18.038Z,-5.71
2019-01-31T17:41:20.762Z,-5.60
2019-01-31T17:45:30.595Z,-5.72
2019-01-31T17:49:28.258Z,-5.38
2019-01-31T17:53:31.022Z,-5.14
2019-01-31T17:57:33.655Z,-5.01
2019-01-31T18:01:36.427Z,-4.93
2019-01-31T18:05:39.168Z,-4.89
2019-01-31T18:09:42.009Z,-4.83
2019-01-31T18:13:44.749Z,-4.76
2019-01-31T18:17:47.529Z,-4.71
2019-01-31T18:21:50.223Z,-4.69
2019-01-31T18:25:53.072Z,-4.64
2019-01-31T18:29:55.681Z,-4.61
2019-01-31T18:33:58.737Z,-4.60
2019-01-31T18:38:01.512Z,-4.58
2019-01-31T18:42:04.249Z,-4.56
2019-01-31T18:46:07.120Z,-4.58
2019-01-31T18:50:13.173Z,-4.59
2019-01-31T18:54:19.753Z,-4.62
2019-01-31T18:58:22.512Z,-4.59
2019-01-31T19:02:25.343Z,-4.58
2019-01-31T19:06:28.202Z,-4.57
2019-01-31T19:10:42.324Z,-4.56
2019-01-31T19:14:35.648Z,-4.52
2019-01-31T19:18:38.502Z,-4.47
2019-01-31T19:22:43.010Z,-4.41
2019-01-31T19:26:47.198Z,-4.37
2019-01-31T19:30:49.998Z,-4.34
2019-01-31T19:34:52.959Z,-4.34
2019-01-31T19:38:56.777Z,-4.33
2019-01-31T19:43:01.377Z,-4.32
2019-01-31T19:47:04.119Z,-4.34
2019-01-31T19:51:06.999Z,-4.36
2019-01-31T19:55:11.022Z,-4.38
2019-01-31T19:59:13.923Z,-4.42
2019-01-31T20:03:16.928Z,-4.38
2019-01-31T20:07:19.763Z,-4.35
2019-01-31T20:11:22.876Z,-4.32
2019-01-31T20:15:26.116Z,-4.26
2019-01-31T20:19:29.136Z,-4.21
2019-01-31T20:23:31.781Z,-4.14
2019-01-31T20:27:35.559Z,-4.13
2019-01-31T20:31:38.580Z,-4.12
2019-01-31T20:35:41.831Z,-4.10
2019-01-31T20:39:44.767Z,-4.07
2019-01-31T20:43:47.820Z,-4.06
2019-01-31T20:47:50.762Z,-4.04
2019-01-31T20:51:53.695Z,-4.03
2019-01-31T20:55:56.382Z,-4.02
2019-01-31T20:59:59.004Z,-4.02
2019-01-31T21:04:01.723Z,-4.01
2019-01-31T21:08:05.229Z,-3.98
2019-01-31T21:12:09.579Z,-4.02
2019-01-31T21:16:12.631Z,-4.01
2019-01-31T21:20:15.820Z,-3.99
2019-01-31T21:24:18.697Z,-3.95
2019-01-31T21:28:21.440Z,-3.93
2019-01-31T21:32:24.332Z,-3.93
2019-01-31T21:36:27.126Z,-3.91
2019-01-31T21:40:32.117Z,-3.88
2019-01-31T21:44:34.914Z,-3.90
2019-01-31T21:48:38.052Z,-3.85
2019-01-31T21:52:40.934Z,-3.83
2019-01-31T21:56:43.799Z,-3.81
2019-01-31T22:00:46.591Z,-3.82
2019-01-31T22:04:49.551Z,-3.81
2019-01-31T22:08:52.259Z,-3.79
2019-01-31T22:12:55.414Z,-3.77
2019-01-31T22:16:58.258Z,-3.75
2019-01-31T22:21:01.316Z,-3.74
2019-01-31T22:25:04.465Z,-3.75
2019-01-31T22:29:08.401Z,-3.72
2019-01-31T22:33:12.121Z,-3.71
2019-01-31T22:37:14.856Z,-3.71
2019-01-31T22:41:17.747Z,-3.70
2019-01-31T22:45:22.469Z,-3.66
2019-01-31T22:49:25.173Z,-3.63
2019-01-31T22:53:28.032Z,-3.61
2019-01-31T22:57:30.786Z,-3.59
2019-01-31T23:01:42.260Z,-3.51
2019-01-31T23:05:46.143Z,-3.47
2019-01-31T23:09:48.866Z,-3.45
2019-01-31T23:13:51.815Z,-3.41
2019-01-31T23:17:54.641Z,-3.40
2019-01-31T23:21:57.405Z,-3.33
2019-01-31T23:26:00.247Z,-3.30
2019-01-31T23:30:03.149Z,-3.30
2019-01-31T23:34:06.747Z,-3.27
2019-01-31T23:38:09.598Z,-3.23
2019-01-31T23:42:12.569Z,-3.24
2019-01-31T23:46:17.227Z,-3.17
2019-01-31T23:50:20.320Z,-3.12
2019-01-31T23:54:22.929Z,-3.09
2019-01-31T23:58:25.794Z,-3.11
