createdAt,value
2022-12-12T00:00:27.173Z,100.00
2022-12-12T00:03:00.977Z,100.00
2022-12-12T00:05:18.510Z,100.00
2022-12-12T00:07:31.889Z,100.00
2022-12-12T00:09:45.163Z,100.00
2022-12-12T00:11:58.584Z,100.00
2022-12-12T00:14:12.225Z,100.00
2022-12-12T00:16:26.208Z,100.00
2022-12-12T00:18:40.107Z,100.00
2022-12-12T00:20:57.414Z,100.00
2022-12-12T00:23:11.075Z,100.00
2022-12-12T00:25:25.105Z,100.00
2022-12-12T00:27:39.766Z,100.00
2022-12-12T00:29:57.722Z,100.00
2022-12-12T00:32:11.760Z,100.00
2022-12-12T00:34:25.144Z,100.00
2022-12-12T00:36:38.687Z,100.00
2022-12-12T00:38:52.284Z,100.00
2022-12-12T00:41:07.374Z,100.00
2022-12-12T00:43:21.138Z,99.99
2022-12-12T00:45:34.639Z,100.00
2022-12-12T00:47:48.009Z,99.98
2022-12-12T00:50:01.321Z,99.91
2022-12-12T00:52:15.155Z,99.99
2022-12-12T00:54:28.523Z,100.00
2022-12-12T00:56:42.643Z,99.98
2022-12-12T00:58:56.493Z,100.00
2022-12-12T01:01:15.151Z,100.00
2022-12-12T01:03:28.669Z,100.00
2022-12-12T01:05:42.131Z,100.00
2022-12-12T01:07:55.569Z,99.96
2022-12-12T01:10:10.526Z,99.99
2022-12-12T01:12:23.813Z,99.99
2022-12-12T01:14:37.223Z,99.98
2022-12-12T01:16:50.601Z,99.96
2022-12-12T01:19:04.545Z,99.91
2022-12-12T01:21:20.671Z,99.81
2022-12-12T01:23:34.289Z,99.82
2022-12-12T01:25:47.963Z,99.68
2022-12-12T01:28:02.106Z,99.50
2022-12-12T01:30:19.679Z,99.59
2022-12-12T01:32:33.095Z,99.49
2022-12-12T01:34:46.519Z,99.53
2022-12-12T01:36:59.938Z,99.61
2022-12-12T01:39:13.627Z,99.43
2022-12-12T01:41:27.449Z,99.54
2022-12-12T01:43:40.799Z,99.36
2022-12-12T01:46:43.648Z,99.41
2022-12-12T01:49:02.183Z,99.47
2022-12-12T01:51:18.545Z,99.58
2022-12-12T01:53:33.375Z,99.42
2022-12-12T01:55:46.936Z,99.54
2022-12-12T01:58:01.506Z,99.30
2022-12-12T02:00:18.179Z,99.27
2022-12-12T02:02:31.896Z,99.19
2022-12-12T02:04:46.061Z,99.30
2022-12-12T02:07:00.088Z,99.46
2022-12-12T02:09:16.473Z,99.23
2022-12-12T02:11:29.982Z,99.27
2022-12-12T02:13:43.659Z,99.52
2022-12-12T02:16:09.655Z,99.44
2022-12-12T02:18:27.945Z,99.34
2022-12-12T02:21:07.248Z,99.58
2022-12-12T02:24:02.061Z,99.61
2022-12-12T02:26:50.340Z,99.61
2022-12-12T02:29:39.802Z,99.58
2022-12-12T02:31:56.821Z,99.79
2022-12-12T02:34:16.905Z,99.59
2022-12-12T02:36:38.731Z,99.44
2022-12-12T02:38:59.581Z,99.19
2022-12-12T02:41:26.315Z,99.30
2022-12-12T02:43:45.193Z,99.51
2022-12-12T02:46:03.683Z,99.50
2022-12-12T02:48:24.350Z,99.48
2022-12-12T02:50:38.884Z,99.30
2022-12-12T02:52:52.851Z,99.13
2022-12-12T02:55:06.196Z,99.17
2022-12-12T02:57:23.315Z,99.17
2022-12-12T02:59:39.879Z,99.03
2022-12-12T03:02:20.026Z,99.05
2022-12-12T03:05:13.151Z,98.78
2022-12-12T03:07:51.559Z,98.89
2022-12-12T03:10:15.088Z,98.74
2022-12-12T03:12:37.728Z,98.63
2022-12-12T03:15:02.939Z,98.99
2022-12-12T03:17:25.266Z,99.05
2022-12-12T03:19:47.052Z,98.97
2022-12-12T03:22:07.029Z,98.76
2022-12-12T03:24:28.483Z,98.83
2022-12-12T03:26:50.696Z,98.85
2022-12-12T03:29:11.166Z,98.83
2022-12-12T03:31:28.989Z,98.80
2022-12-12T03:33:47.262Z,98.71
2022-12-12T03:36:04.745Z,98.86
2022-12-12T03:38:21.263Z,98.85
2022-12-12T03:40:41.308Z,98.97
2022-12-12T03:42:58.821Z,99.10
2022-12-12T03:45:16.343Z,99.10
2022-12-12T03:47:33.692Z,98.97
2022-12-12T03:49:51.810Z,99.21
2022-12-12T03:52:11.600Z,99.36
2022-12-12T03:54:32.493Z,99.71
2022-12-12T03:56:52.678Z,99.67
2022-12-12T03:59:10.962Z,99.17
2022-12-12T04:01:28.103Z,98.82
2022-12-12T04:03:51.925Z,98.71
2022-12-12T04:06:36.058Z,98.64
2022-12-12T04:09:03.425Z,98.70
2022-12-12T04:11:40.523Z,98.96
2022-12-12T04:14:07.932Z,98.86
2022-12-12T04:16:25.095Z,98.69
2022-12-12T04:18:47.781Z,98.68
2022-12-12T04:21:24.768Z,98.68
2022-12-12T04:23:48.854Z,98.64
2022-12-12T04:26:26.427Z,98.59
2022-12-12T04:28:43.428Z,98.81
2022-12-12T04:30:58.056Z,98.96
2022-12-12T04:33:15.563Z,99.17
2022-12-12T04:35:33.708Z,99.20
2022-12-12T04:37:51.608Z,99.22
2022-12-12T04:40:08.098Z,99.50
2022-12-12T04:42:25.438Z,99.35
2022-12-12T04:44:41.419Z,99.27
2022-12-12T04:46:58.105Z,99.13
2022-12-12T04:49:17.810Z,98.93
2022-12-12T04:51:34.861Z,99.01
2022-12-12T04:53:53.267Z,98.97
2022-12-12T04:56:09.801Z,98.77
2022-12-12T04:58:23.486Z,98.58
2022-12-12T05:00:42.985Z,98.59
2022-12-12T05:03:04.893Z,98.63
2022-12-12T05:05:25.579Z,98.92
2022-12-12T05:07:43.563Z,99.10
2022-12-12T05:09:57.048Z,99.38
2022-12-12T05:12:11.888Z,99.71
2022-12-12T05:14:25.870Z,99.90
2022-12-12T05:16:44.464Z,99.63
2022-12-12T05:19:00.543Z,99.64
2022-12-12T05:21:14.137Z,99.84
2022-12-12T05:23:33.020Z,99.63
2022-12-12T05:25:47.816Z,99.46
2022-12-12T05:28:01.243Z,99.60
2022-12-12T05:30:17.639Z,99.72
2022-12-12T05:32:31.019Z,99.82
2022-12-12T05:34:44.294Z,99.75
2022-12-12T05:36:57.512Z,99.48
2022-12-12T05:39:10.891Z,99.26
2022-12-12T05:41:24.266Z,99.26
2022-12-12T05:43:37.565Z,99.49
2022-12-12T05:45:50.940Z,99.50
2022-12-12T05:48:04.293Z,99.74
2022-12-12T05:50:17.589Z,99.48
2022-12-12T05:52:31.044Z,99.61
2022-12-12T05:54:44.220Z,99.50
2022-12-12T05:56:58.467Z,99.74
2022-12-12T05:59:11.772Z,99.99
2022-12-12T06:01:24.953Z,99.93
2022-12-12T06:03:38.454Z,99.82
2022-12-12T06:05:51.633Z,99.69
2022-12-12T06:08:04.905Z,99.99
2022-12-12T06:10:18.567Z,100.00
2022-12-12T06:12:31.857Z,100.00
2022-12-12T06:14:45.105Z,100.00
2022-12-12T06:16:58.211Z,100.00
2022-12-12T06:19:11.628Z,100.00
2022-12-12T06:21:24.900Z,100.00
2022-12-12T06:23:38.633Z,100.00
2022-12-12T06:25:55.908Z,100.00
2022-12-12T06:28:09.062Z,100.00
2022-12-12T06:30:22.764Z,100.00
2022-12-12T06:32:36.212Z,100.00
2022-12-12T06:34:49.822Z,100.00
2022-12-12T06:37:03.089Z,100.00
2022-12-12T06:39:16.395Z,100.00
2022-12-12T06:41:31.076Z,100.00
2022-12-12T06:43:44.530Z,100.00
2022-12-12T06:46:03.856Z,100.00
2022-12-12T06:48:17.091Z,100.00
2022-12-12T06:50:30.388Z,100.00
2022-12-12T06:52:43.706Z,100.00
2022-12-12T06:54:57.049Z,100.00
2022-12-12T06:57:10.234Z,100.00
2022-12-12T06:59:23.551Z,100.00
2022-12-12T07:01:36.991Z,100.00
2022-12-12T07:03:50.717Z,100.00
2022-12-12T07:06:04.082Z,100.00
2022-12-12T07:08:17.487Z,100.00
2022-12-12T07:10:30.773Z,100.00
2022-12-12T07:12:47.624Z,100.00
2022-12-12T07:15:01.173Z,99.98
2022-12-12T07:17:14.386Z,99.94
2022-12-12T07:19:27.727Z,100.00
2022-12-12T07:21:41.702Z,99.97
2022-12-12T07:23:54.949Z,99.90
2022-12-12T07:26:12.463Z,100.00
2022-12-12T07:28:25.781Z,99.96
2022-12-12T07:30:42.115Z,99.69
2022-12-12T07:32:57.236Z,99.61
2022-12-12T07:35:11.533Z,99.67
2022-12-12T07:37:25.108Z,99.53
2022-12-12T07:39:38.853Z,99.42
2022-12-12T07:41:52.067Z,99.46
2022-12-12T07:44:07.724Z,99.46
2022-12-12T07:46:24.520Z,99.67
2022-12-12T07:48:37.946Z,99.74
2022-12-12T07:50:51.644Z,99.64
2022-12-12T07:53:04.945Z,99.50
2022-12-12T07:55:18.434Z,99.32
2022-12-12T07:57:31.800Z,99.33
2022-12-12T07:59:45.362Z,99.34
2022-12-12T08:01:58.778Z,99.32
2022-12-12T08:04:12.349Z,99.29
2022-12-12T08:06:26.888Z,99.23
2022-12-12T08:08:40.485Z,99.06
2022-12-12T08:10:53.672Z,99.11
2022-12-12T08:13:06.924Z,98.97
2022-12-12T08:15:36.354Z,99.05
2022-12-12T08:17:50.184Z,99.14
2022-12-12T08:20:03.875Z,99.18
2022-12-12T08:22:17.188Z,99.11
2022-12-12T08:24:31.155Z,99.07
2022-12-12T08:26:44.976Z,99.10
2022-12-12T08:28:58.650Z,99.01
2022-12-12T08:31:12.166Z,99.22
2022-12-12T08:33:25.616Z,99.25
2022-12-12T08:35:38.920Z,99.19
2022-12-12T08:37:52.416Z,99.23
2022-12-12T08:40:06.664Z,99.30
2022-12-12T08:42:19.883Z,99.06
2022-12-12T08:44:33.208Z,99.01
2022-12-12T08:46:46.970Z,99.04
2022-12-12T08:49:00.298Z,98.99
2022-12-12T08:51:14.583Z,99.07
2022-12-12T08:53:28.125Z,99.17
2022-12-12T08:55:41.628Z,99.20
2022-12-12T08:57:54.853Z,99.21
2022-12-12T09:00:08.645Z,99.08
2022-12-12T09:02:22.031Z,99.10
2022-12-12T09:04:37.218Z,99.24
2022-12-12T09:06:50.359Z,99.04
2022-12-12T09:09:04.170Z,99.24
2022-12-12T09:11:17.501Z,99.26
2022-12-12T09:13:30.884Z,99.29
2022-12-12T09:15:44.092Z,99.31
2022-12-12T09:17:57.228Z,99.36
2022-12-12T09:20:11.426Z,99.34
2022-12-12T09:22:24.617Z,99.59
2022-12-12T09:24:37.731Z,99.43
2022-12-12T09:26:51.181Z,99.32
2022-12-12T09:29:04.624Z,99.29
2022-12-12T09:31:18.580Z,98.98
2022-12-12T09:33:31.836Z,99.05
2022-12-12T09:35:45.814Z,99.11
2022-12-12T09:37:59.468Z,98.94
2022-12-12T09:40:16.950Z,98.80
2022-12-12T09:42:32.351Z,98.93
2022-12-12T09:44:45.682Z,98.71
2022-12-12T09:47:01.551Z,98.88
2022-12-12T09:49:30.496Z,98.98
2022-12-12T09:51:44.080Z,98.70
2022-12-12T09:53:57.615Z,98.72
2022-12-12T09:56:18.921Z,98.73
2022-12-12T09:58:39.744Z,98.45
2022-12-12T10:01:01.576Z,98.67
2022-12-12T10:03:28.495Z,98.80
2022-12-12T10:05:49.239Z,99.02
2022-12-12T10:08:15.356Z,99.06
2022-12-12T10:10:33.375Z,98.97
2022-12-12T10:12:47.480Z,98.80
2022-12-12T10:15:04.299Z,98.84
2022-12-12T10:17:20.647Z,99.09
2022-12-12T10:19:37.704Z,99.14
2022-12-12T10:21:55.182Z,99.31
2022-12-12T10:24:18.908Z,99.19
2022-12-12T10:26:33.929Z,99.22
2022-12-12T10:28:47.738Z,99.14
2022-12-12T10:31:16.225Z,99.35
2022-12-12T10:33:37.615Z,99.33
2022-12-12T10:36:02.766Z,98.92
2022-12-12T10:38:29.424Z,98.84
2022-12-12T10:40:56.515Z,98.82
2022-12-12T10:43:14.691Z,98.82
2022-12-12T10:45:42.447Z,98.93
2022-12-12T10:47:56.504Z,98.85
2022-12-12T10:50:26.891Z,98.84
2022-12-12T10:52:40.953Z,99.04
2022-12-12T10:55:01.666Z,98.97
2022-12-12T10:57:20.532Z,98.99
2022-12-12T10:59:34.500Z,98.70
2022-12-12T11:02:09.518Z,98.81
2022-12-12T11:04:21.383Z,98.63
2022-12-12T11:06:40.036Z,98.93
2022-12-12T11:09:03.228Z,98.79
2022-12-12T11:11:24.832Z,98.79
2022-12-12T11:13:42.343Z,98.87
2022-12-12T11:16:01.432Z,99.04
2022-12-12T11:18:20.493Z,98.97
2022-12-12T11:20:34.050Z,98.83
2022-12-12T11:22:47.688Z,98.93
2022-12-12T11:25:01.776Z,98.72
2022-12-12T11:27:25.545Z,99.00
2022-12-12T11:29:46.061Z,98.73
2022-12-12T11:32:00.645Z,98.70
2022-12-12T11:34:17.538Z,98.69
2022-12-12T11:36:37.590Z,99.03
2022-12-12T11:38:57.008Z,99.25
2022-12-12T11:41:12.125Z,99.10
2022-12-12T11:43:31.007Z,98.94
2022-12-12T11:45:44.325Z,98.72
2022-12-12T11:47:57.775Z,98.76
2022-12-12T11:50:23.518Z,98.71
2022-12-12T11:52:38.075Z,98.73
2022-12-12T11:54:51.885Z,98.61
2022-12-12T11:57:09.773Z,98.57
2022-12-12T11:59:46.131Z,98.65
2022-12-12T12:02:14.848Z,98.60
2022-12-12T12:04:53.066Z,99.31
2022-12-12T12:07:25.047Z,99.44
2022-12-12T12:09:52.243Z,99.10
2022-12-12T12:12:13.939Z,99.18
2022-12-12T12:14:53.820Z,99.17
2022-12-12T12:17:15.584Z,99.47
2022-12-12T12:19:33.988Z,99.17
2022-12-12T12:22:03.809Z,99.30
2022-12-12T12:24:30.686Z,99.28
2022-12-12T12:26:50.588Z,99.50
2022-12-12T12:29:33.388Z,99.41
2022-12-12T12:31:57.203Z,99.62
2022-12-12T12:34:22.222Z,99.74
2022-12-12T12:36:42.552Z,99.78
2022-12-12T12:39:06.673Z,99.73
2022-12-12T12:41:38.810Z,99.98
2022-12-12T12:44:07.399Z,99.85
2022-12-12T12:46:25.220Z,99.54
2022-12-12T12:48:42.789Z,99.28
2022-12-12T12:51:02.822Z,99.36
2022-12-12T12:53:29.147Z,99.41
2022-12-12T12:55:47.975Z,99.78
2022-12-12T12:58:04.264Z,99.70
2022-12-12T13:00:23.309Z,99.85
2022-12-12T13:02:47.833Z,99.99
2022-12-12T13:05:09.560Z,99.94
2022-12-12T13:07:28.271Z,99.85
2022-12-12T13:09:48.163Z,99.43
2022-12-12T13:12:06.781Z,99.29
2022-12-12T13:14:29.979Z,98.95
2022-12-12T13:16:45.063Z,98.62
2022-12-12T13:19:09.566Z,98.85
2022-12-12T13:21:33.122Z,99.03
2022-12-12T13:24:00.349Z,98.86
2022-12-12T13:26:20.411Z,98.93
2022-12-12T13:28:40.007Z,98.80
2022-12-12T13:31:21.453Z,98.48
2022-12-12T13:33:44.530Z,98.26
2022-12-12T13:36:01.860Z,98.03
2022-12-12T13:38:25.495Z,97.76
2022-12-12T13:40:43.118Z,97.57
2022-12-12T13:43:08.787Z,97.62
2022-12-12T13:45:46.258Z,97.83
2022-12-12T13:48:09.994Z,97.85
2022-12-12T13:50:28.112Z,97.86
2022-12-12T13:52:44.317Z,98.22
2022-12-12T13:55:21.258Z,98.13
2022-12-12T13:57:36.704Z,98.02
2022-12-12T14:00:19.172Z,97.59
2022-12-12T14:02:39.010Z,97.58
2022-12-12T14:05:09.001Z,97.46
2022-12-12T14:07:26.681Z,97.54
2022-12-12T14:09:48.444Z,97.65
2022-12-12T14:12:10.695Z,97.61
2022-12-12T14:14:28.872Z,97.45
2022-12-12T14:16:42.503Z,97.55
2022-12-12T14:19:07.236Z,97.58
2022-12-12T14:21:22.795Z,97.47
2022-12-12T14:23:40.150Z,97.61
2022-12-12T14:25:56.268Z,97.64
2022-12-12T14:28:21.927Z,97.67
2022-12-12T14:30:59.066Z,97.87
2022-12-12T14:33:31.265Z,97.73
2022-12-12T14:35:51.080Z,97.91
2022-12-12T14:38:19.317Z,98.01
2022-12-12T14:40:35.876Z,97.70
2022-12-12T14:43:20.624Z,97.95
2022-12-12T14:45:42.921Z,98.07
2022-12-12T14:48:25.119Z,97.75
2022-12-12T14:50:38.683Z,97.72
2022-12-12T14:52:52.030Z,97.93
2022-12-12T14:55:06.526Z,97.99
2022-12-12T14:57:26.581Z,98.13
2022-12-12T14:59:41.503Z,98.09
2022-12-12T15:01:57.152Z,98.06
2022-12-12T15:04:12.940Z,97.87
2022-12-12T15:06:43.224Z,97.62
2022-12-12T15:08:58.736Z,97.42
2022-12-12T15:11:19.672Z,97.36
2022-12-12T15:13:33.197Z,97.15
2022-12-12T15:15:46.938Z,96.99
2022-12-12T15:18:03.218Z,96.47
2022-12-12T15:20:23.301Z,96.26
2022-12-12T15:22:39.111Z,96.27
2022-12-12T15:24:53.139Z,96.36
2022-12-12T15:27:06.415Z,96.18
2022-12-12T15:29:24.075Z,96.51
2022-12-12T15:31:38.368Z,96.69
2022-12-12T15:33:52.474Z,96.43
2022-12-12T15:36:06.402Z,95.99
2022-12-12T15:38:19.631Z,95.82
2022-12-12T15:40:37.072Z,95.70
2022-12-12T15:42:53.750Z,95.31
2022-12-12T15:45:07.694Z,95.37
2022-12-12T15:47:22.420Z,95.24
2022-12-12T15:49:47.264Z,95.11
2022-12-12T15:52:00.640Z,95.39
2022-12-12T15:54:15.812Z,95.76
2022-12-12T15:56:32.845Z,95.85
2022-12-12T15:58:48.599Z,95.93
2022-12-12T16:01:20.047Z,96.00
2022-12-12T16:03:35.280Z,95.45
2022-12-12T16:06:00.362Z,95.31
2022-12-12T16:08:38.812Z,95.00
2022-12-12T16:10:58.710Z,94.98
2022-12-12T16:13:37.583Z,95.18
2022-12-12T16:15:50.976Z,95.60
2022-12-12T16:18:09.793Z,95.36
2022-12-12T16:20:30.293Z,95.21
2022-12-12T16:22:50.214Z,95.13
2022-12-12T16:25:18.887Z,95.20
2022-12-12T16:27:32.278Z,95.17
2022-12-12T16:29:46.302Z,95.26
2022-12-12T16:32:00.648Z,95.39
2022-12-12T16:34:15.286Z,95.68
2022-12-12T16:36:28.599Z,95.93
2022-12-12T16:38:43.551Z,96.16
2022-12-12T16:40:58.775Z,96.11
2022-12-12T16:43:14.441Z,96.38
2022-12-12T16:45:27.931Z,96.41
2022-12-12T16:47:41.307Z,96.46
2022-12-12T16:49:54.998Z,96.39
2022-12-12T16:52:08.385Z,96.73
2022-12-12T16:54:23.353Z,96.85
2022-12-12T16:56:37.195Z,96.96
2022-12-12T16:58:50.486Z,97.17
2022-12-12T17:01:03.932Z,97.48
2022-12-12T17:03:19.209Z,97.53
2022-12-12T17:05:32.883Z,97.86
2022-12-12T17:07:46.451Z,97.94
2022-12-12T17:09:59.856Z,98.07
2022-12-12T17:12:14.262Z,98.06
2022-12-12T17:14:29.299Z,98.22
2022-12-12T17:16:42.823Z,98.24
2022-12-12T17:18:56.271Z,98.20
2022-12-12T17:21:09.953Z,98.13
2022-12-12T17:23:31.376Z,98.06
2022-12-12T17:25:47.927Z,98.08
2022-12-12T17:28:01.252Z,97.94
2022-12-12T17:30:17.092Z,98.09
2022-12-12T17:32:31.563Z,98.04
2022-12-12T17:34:46.013Z,97.99
2022-12-12T17:36:59.231Z,98.12
2022-12-12T17:39:13.611Z,98.29
2022-12-12T17:41:27.062Z,98.43
2022-12-12T17:43:40.659Z,98.43
2022-12-12T17:46:03.417Z,98.50
2022-12-12T17:48:16.896Z,98.61
2022-12-12T17:50:30.381Z,98.73
2022-12-12T17:52:44.145Z,98.50
2022-12-12T17:55:52.408Z,98.29
2022-12-12T17:57:32.415Z,98.22
2022-12-12T17:59:45.795Z,98.21
2022-12-12T18:01:59.203Z,98.28
2022-12-12T18:04:12.580Z,98.28
2022-12-12T18:06:27.204Z,98.45
2022-12-12T18:08:40.449Z,98.78
2022-12-12T18:10:53.701Z,99.09
2022-12-12T18:13:06.866Z,99.32
2022-12-12T18:15:20.123Z,99.52
2022-12-12T18:17:33.460Z,99.96
2022-12-12T18:19:46.733Z,100.00
2022-12-12T18:22:01.642Z,100.00
2022-12-12T18:24:15.675Z,100.00
2022-12-12T18:26:30.673Z,100.00
2022-12-12T18:28:44.365Z,100.00
2022-12-12T18:30:57.717Z,100.00
2022-12-12T18:33:11.479Z,100.00
2022-12-12T18:35:25.249Z,100.00
2022-12-12T18:37:38.309Z,100.00
2022-12-12T18:39:51.601Z,100.00
2022-12-12T18:42:04.932Z,100.00
2022-12-12T18:44:20.564Z,100.00
2022-12-12T18:46:37.333Z,100.00
2022-12-12T18:48:57.099Z,100.00
2022-12-12T18:51:15.216Z,100.00
2022-12-12T18:53:28.374Z,100.00
2022-12-12T18:55:43.326Z,100.00
2022-12-12T18:57:56.489Z,100.00
2022-12-12T19:00:13.103Z,100.00
2022-12-12T19:02:26.624Z,100.00
2022-12-12T19:04:40.455Z,100.00
2022-12-12T19:06:53.943Z,100.00
2022-12-12T19:09:08.480Z,100.00
2022-12-12T19:11:22.043Z,100.00
2022-12-12T19:13:35.524Z,100.00
2022-12-12T19:15:48.846Z,100.00
2022-12-12T19:18:02.585Z,100.00
2022-12-12T19:20:17.703Z,100.00
2022-12-12T19:22:47.013Z,100.00
2022-12-12T19:25:00.577Z,100.00
2022-12-12T19:27:13.768Z,100.00
2022-12-12T19:29:27.097Z,100.00
2022-12-12T19:31:40.936Z,100.00
2022-12-12T19:33:54.432Z,100.00
2022-12-12T19:36:15.467Z,100.00
2022-12-12T19:38:29.131Z,100.00
2022-12-12T19:40:42.874Z,100.00
2022-12-12T19:42:56.082Z,100.00
2022-12-12T19:45:10.154Z,100.00
2022-12-12T19:47:25.518Z,100.00
2022-12-12T19:49:42.322Z,100.00
2022-12-12T19:51:55.665Z,100.00
2022-12-12T19:54:12.008Z,100.00
2022-12-12T19:56:28.022Z,99.96
2022-12-12T19:58:41.631Z,99.96
2022-12-12T20:00:55.025Z,99.27
2022-12-12T20:03:08.350Z,99.60
2022-12-12T20:05:21.837Z,99.47
2022-12-12T20:07:35.226Z,98.97
2022-12-12T20:09:48.649Z,99.39
2022-12-12T20:12:03.510Z,98.83
2022-12-12T20:14:20.692Z,98.52
2022-12-12T20:16:34.640Z,97.29
2022-12-12T20:18:50.715Z,95.77
2022-12-12T20:21:05.051Z,96.19
2022-12-12T20:23:18.378Z,95.22
2022-12-12T20:25:31.599Z,95.26
2022-12-12T20:27:44.903Z,94.95
2022-12-12T20:29:58.311Z,95.33
2022-12-12T20:32:12.317Z,94.03
2022-12-12T20:34:26.667Z,94.33
2022-12-12T20:36:41.667Z,93.88
2022-12-12T20:38:55.253Z,94.06
2022-12-12T20:41:11.953Z,93.53
2022-12-12T20:43:25.458Z,92.81
2022-12-12T20:45:42.289Z,93.24
2022-12-12T20:47:55.959Z,93.06
2022-12-12T20:50:11.975Z,92.37
2022-12-12T20:52:25.481Z,92.93
2022-12-12T20:54:38.834Z,92.67
2022-12-12T20:56:52.498Z,92.76
2022-12-12T20:59:07.317Z,92.81
2022-12-12T21:01:22.320Z,92.66
2022-12-12T21:03:35.692Z,92.84
2022-12-12T21:05:49.204Z,92.75
2022-12-12T21:08:03.089Z,92.41
2022-12-12T21:10:16.830Z,92.09
2022-12-12T21:12:30.491Z,92.12
2022-12-12T21:14:43.890Z,92.09
2022-12-12T21:16:57.821Z,92.29
2022-12-12T21:19:13.511Z,91.99
2022-12-12T21:21:27.404Z,91.91
2022-12-12T21:23:40.931Z,91.63
2022-12-12T21:25:54.278Z,91.09
2022-12-12T21:28:08.195Z,91.14
2022-12-12T21:30:22.041Z,90.91
2022-12-12T21:32:36.337Z,90.60
2022-12-12T21:34:49.771Z,90.36
2022-12-12T21:37:03.201Z,90.31
2022-12-12T21:39:17.428Z,90.74
2022-12-12T21:41:31.164Z,90.57
2022-12-12T21:43:44.891Z,90.34
2022-12-12T21:45:58.332Z,90.27
2022-12-12T21:48:12.178Z,89.73
2022-12-12T21:50:30.557Z,89.62
2022-12-12T21:53:04.350Z,89.94
2022-12-12T21:55:17.708Z,90.45
2022-12-12T21:57:30.944Z,90.87
2022-12-12T21:59:44.252Z,90.92
2022-12-12T22:01:59.323Z,90.79
2022-12-12T22:04:13.451Z,90.35
2022-12-12T22:06:28.271Z,90.00
2022-12-12T22:08:41.784Z,88.98
2022-12-12T22:10:54.999Z,89.55
2022-12-12T22:13:08.306Z,89.53
2022-12-12T22:15:22.132Z,88.82
2022-12-12T22:17:35.768Z,88.71
2022-12-12T22:19:49.757Z,89.02
2022-12-12T22:22:03.161Z,89.21
2022-12-12T22:24:17.804Z,89.46
2022-12-12T22:26:32.827Z,89.45
2022-12-12T22:28:45.999Z,89.54
2022-12-12T22:30:59.279Z,89.63
2022-12-12T22:33:12.723Z,89.26
2022-12-12T22:35:26.686Z,89.47
2022-12-12T22:37:40.058Z,89.63
2022-12-12T22:39:53.455Z,89.58
2022-12-12T22:42:06.954Z,88.66
2022-12-12T22:44:22.462Z,88.87
2022-12-12T22:46:40.659Z,88.83
2022-12-12T22:48:57.924Z,88.95
2022-12-12T22:51:21.084Z,88.84
2022-12-12T22:53:37.114Z,89.02
2022-12-12T22:55:52.754Z,89.08
2022-12-12T22:58:06.358Z,87.83
2022-12-12T23:00:23.685Z,87.97
2022-12-12T23:02:37.368Z,88.11
2022-12-12T23:04:50.864Z,88.09
2022-12-12T23:07:04.255Z,88.03
2022-12-12T23:09:21.985Z,88.01
2022-12-12T23:11:36.785Z,88.12
2022-12-12T23:13:50.588Z,87.94
2022-12-12T23:16:07.520Z,88.15
2022-12-12T23:18:20.756Z,88.39
2022-12-12T23:20:34.105Z,88.40
2022-12-12T23:22:47.573Z,88.27
2022-12-12T23:25:00.764Z,87.93
2022-12-12T23:27:14.144Z,87.90
2022-12-12T23:29:27.540Z,88.23
2022-12-12T23:31:42.404Z,88.12
2022-12-12T23:33:58.641Z,88.09
2022-12-12T23:36:14.279Z,88.26
2022-12-12T23:38:27.555Z,88.37
2022-12-12T23:40:42.032Z,88.04
2022-12-12T23:42:55.545Z,88.19
2022-12-12T23:45:11.494Z,88.42
2022-12-12T23:47:24.946Z,88.37
2022-12-12T23:49:38.289Z,88.36
2022-12-12T23:51:52.431Z,88.48
2022-12-12T23:54:07.377Z,88.49
2022-12-12T23:56:20.839Z,88.42
2022-12-12T23:58:34.173Z,88.54
