createdAt,value
2019-02-23T00:01:15.837Z,21.33
2019-02-23T00:03:45.609Z,24.00
2019-02-23T00:06:15.183Z,18.97
2019-02-23T00:08:44.749Z,16.50
2019-02-23T00:11:14.225Z,15.83
2019-02-23T00:13:43.720Z,17.03
2019-02-23T00:16:13.225Z,21.67
2019-02-23T00:18:42.860Z,17.40
2019-02-23T00:21:12.285Z,22.43
2019-02-23T00:23:41.771Z,21.50
2019-02-23T00:26:11.487Z,18.83
2019-02-23T00:28:40.960Z,18.40
2019-02-23T00:31:10.425Z,17.80
2019-02-23T00:33:40.090Z,23.97
2019-02-23T00:36:09.566Z,18.13
2019-02-23T00:38:39.022Z,19.20
2019-02-23T00:41:08.753Z,21.63
2019-02-23T00:43:38.204Z,21.17
2019-02-23T00:46:08.061Z,26.97
2019-02-23T00:48:37.531Z,21.13
2019-02-23T00:51:07.023Z,24.10
2019-02-23T00:53:36.579Z,17.07
2019-02-23T00:56:06.177Z,21.63
2019-02-23T00:58:35.647Z,25.17
2019-02-23T01:01:05.436Z,18.10
2019-02-23T01:03:34.949Z,23.07
2019-02-23T01:06:04.415Z,20.90
2019-02-23T01:08:34.003Z,18.70
2019-02-23T01:11:03.483Z,24.03
2019-02-23T01:13:32.956Z,20.20
2019-02-23T01:16:02.831Z,17.57
2019-02-23T01:18:32.342Z,16.80
2019-02-23T01:21:02.005Z,18.73
2019-02-23T01:23:31.482Z,14.07
2019-02-23T01:26:00.968Z,17.03
2019-02-23T01:28:30.769Z,18.97
2019-02-23T01:31:00.285Z,21.03
2019-02-23T01:33:29.750Z,19.03
2019-02-23T01:35:59.326Z,19.33
2019-02-23T01:38:28.826Z,18.37
2019-02-23T01:40:58.295Z,18.13
2019-02-23T01:43:27.916Z,18.57
2019-02-23T01:45:57.414Z,21.17
2019-02-23T01:48:26.891Z,19.87
2019-02-23T01:50:56.664Z,18.97
2019-02-23T01:53:26.228Z,27.20
2019-02-23T01:55:55.996Z,20.67
2019-02-23T01:58:25.480Z,15.53
2019-02-23T02:00:54.952Z,22.83
2019-02-23T02:03:25.196Z,16.67
2019-02-23T02:05:54.700Z,24.30
2019-02-23T02:08:24.168Z,23.30
2019-02-23T02:10:53.652Z,20.27
2019-02-23T02:13:23.213Z,18.20
2019-02-23T02:15:52.716Z,18.37
2019-02-23T02:18:22.209Z,18.83
2019-02-23T02:20:51.713Z,22.40
2019-02-23T02:23:21.477Z,19.47
2019-02-23T02:25:50.973Z,22.10
2019-02-23T02:28:20.433Z,20.43
2019-02-23T02:30:50.039Z,19.07
2019-02-23T02:33:19.500Z,19.23
2019-02-23T02:35:48.968Z,22.00
2019-02-23T02:38:18.636Z,18.27
2019-02-23T02:40:48.098Z,18.03
2019-02-23T02:43:17.569Z,17.33
2019-02-23T02:45:47.417Z,17.90
2019-02-23T02:48:16.894Z,16.70
2019-02-23T02:50:46.547Z,17.50
2019-02-23T02:53:16.018Z,24.13
2019-02-23T02:55:45.494Z,16.23
2019-02-23T02:58:14.957Z,17.77
2019-02-23T03:00:44.579Z,13.00
2019-02-23T03:03:14.224Z,14.40
2019-02-23T03:05:43.948Z,20.33
2019-02-23T03:08:13.409Z,16.43
2019-02-23T03:10:42.911Z,22.90
2019-02-23T03:13:12.731Z,29.33
2019-02-23T03:15:42.182Z,33.00
2019-02-23T03:18:12.005Z,26.27
2019-02-23T03:20:41.449Z,24.83
2019-02-23T03:23:10.937Z,22.00
2019-02-23T03:25:40.542Z,21.87
2019-02-23T03:28:10.001Z,22.57
2019-02-23T03:30:39.589Z,18.17
2019-02-23T03:33:09.135Z,21.30
2019-02-23T03:35:38.672Z,25.07
2019-02-23T03:38:08.150Z,18.13
2019-02-23T03:40:37.753Z,17.50
2019-02-23T03:43:07.237Z,22.03
2019-02-23T03:45:36.760Z,22.33
2019-02-23T03:48:06.242Z,16.63
2019-02-23T03:50:35.986Z,20.37
2019-02-23T03:53:05.947Z,16.90
2019-02-23T03:55:36.577Z,18.03
2019-02-23T03:58:06.042Z,13.23
2019-02-23T04:00:35.728Z,15.80
2019-02-23T04:03:05.193Z,17.33
2019-02-23T04:05:34.702Z,13.00
2019-02-23T04:08:04.472Z,17.00
2019-02-23T04:10:33.906Z,15.60
2019-02-23T04:13:03.367Z,14.37
2019-02-23T04:15:32.947Z,15.13
2019-02-23T04:21:01.727Z,12.13
2019-02-23T04:23:29.253Z,14.30
2019-02-23T04:25:58.700Z,15.33
2019-02-23T04:28:28.401Z,11.63
2019-02-23T04:30:57.901Z,15.13
2019-02-23T04:33:27.367Z,14.67
2019-02-23T04:35:56.948Z,16.07
2019-02-23T04:38:26.388Z,16.03
2019-02-23T04:40:55.849Z,14.67
2019-02-23T04:43:25.470Z,10.67
2019-02-23T04:45:54.928Z,13.03
2019-02-23T04:48:24.396Z,19.80
2019-02-23T04:50:53.902Z,14.07
2019-02-23T04:53:23.511Z,19.63
2019-02-23T04:55:52.950Z,19.30
2019-02-23T04:58:22.430Z,19.40
2019-02-23T05:00:52.228Z,21.97
2019-02-23T05:03:21.697Z,18.40
2019-02-23T05:05:51.616Z,22.80
2019-02-23T05:08:21.153Z,19.27
2019-02-23T05:10:50.940Z,19.03
2019-02-23T05:13:20.400Z,16.40
2019-02-23T05:15:49.925Z,18.17
2019-02-23T05:18:19.692Z,21.20
2019-02-23T05:20:49.172Z,16.20
2019-02-23T05:23:18.942Z,15.73
2019-02-23T05:25:48.416Z,19.40
2019-02-23T05:28:17.864Z,15.50
2019-02-23T05:30:47.514Z,17.60
2019-02-23T05:33:16.962Z,17.07
2019-02-23T05:35:46.479Z,14.30
2019-02-23T05:38:15.938Z,13.83
2019-02-23T05:40:45.551Z,19.07
2019-02-23T05:43:15.021Z,16.80
2019-02-23T05:45:44.477Z,14.17
2019-02-23T05:48:16.332Z,14.90
2019-02-23T05:50:45.797Z,14.93
2019-02-23T05:53:15.310Z,18.47
2019-02-23T05:55:44.807Z,16.10
2019-02-23T05:58:14.244Z,18.37
2019-02-23T06:00:43.709Z,19.93
2019-02-23T06:03:13.423Z,19.37
2019-02-23T06:05:42.986Z,19.87
2019-02-23T06:08:12.516Z,15.60
2019-02-23T06:10:44.613Z,22.30
2019-02-23T06:13:13.185Z,25.40
2019-02-23T06:15:42.686Z,27.20
2019-02-23T06:18:12.150Z,26.47
2019-02-23T06:20:42.140Z,31.27
2019-02-23T06:23:11.637Z,27.03
2019-02-23T06:25:41.333Z,27.37
2019-02-23T06:28:10.813Z,24.83
2019-02-23T06:30:40.549Z,29.33
2019-02-23T06:33:10.081Z,18.13
2019-02-23T06:35:39.556Z,21.40
2019-02-23T06:38:09.182Z,23.03
2019-02-23T06:40:38.665Z,27.03
2019-02-23T06:43:08.142Z,22.10
2019-02-23T06:45:37.605Z,22.80
2019-02-23T06:48:07.157Z,24.83
2019-02-23T06:50:36.689Z,19.83
2019-02-23T06:53:06.213Z,22.53
2019-02-23T06:55:35.912Z,21.90
2019-02-23T06:58:05.432Z,29.07
2019-02-23T07:00:35.261Z,27.03
2019-02-23T07:03:05.068Z,30.00
2019-02-23T07:05:34.698Z,33.97
2019-02-23T07:08:04.198Z,29.03
2019-02-23T07:10:33.809Z,28.70
2019-02-23T07:13:03.305Z,34.23
2019-02-23T07:15:32.779Z,29.87
2019-02-23T07:18:02.309Z,36.13
2019-02-23T07:20:32.053Z,38.60
2019-02-23T07:23:01.556Z,28.57
2019-02-23T07:25:31.193Z,37.63
2019-02-23T07:28:00.730Z,42.20
2019-02-23T07:30:30.201Z,33.27
2019-02-23T07:32:59.707Z,29.20
2019-02-23T07:35:29.291Z,31.03
2019-02-23T07:37:58.792Z,36.33
2019-02-23T07:40:28.269Z,31.47
2019-02-23T07:42:57.800Z,24.90
2019-02-23T07:45:27.290Z,35.90
2019-02-23T07:47:56.810Z,43.47
2019-02-23T07:50:26.347Z,34.37
2019-02-23T07:52:55.828Z,37.57
2019-02-23T07:55:25.321Z,35.83
2019-02-23T07:57:55.339Z,43.67
2019-02-23T08:00:24.824Z,33.63
2019-02-23T08:02:54.324Z,33.97
2019-02-23T08:05:23.800Z,35.20
2019-02-23T08:07:53.270Z,25.43
2019-02-23T08:10:22.773Z,26.07
2019-02-23T08:12:52.384Z,20.00
2019-02-23T08:15:21.946Z,20.27
2019-02-23T08:17:53.148Z,20.33
2019-02-23T08:20:22.654Z,20.40
2019-02-23T08:22:52.249Z,20.63
2019-02-23T08:25:21.713Z,14.47
2019-02-23T08:27:51.178Z,14.23
2019-02-23T08:30:20.825Z,13.83
2019-02-23T08:32:50.288Z,14.40
2019-02-23T08:35:19.772Z,16.80
2019-02-23T08:37:49.252Z,14.87
2019-02-23T08:40:18.832Z,10.70
2019-02-23T08:42:48.382Z,13.63
2019-02-23T08:45:17.896Z,18.03
2019-02-23T08:47:47.424Z,13.40
2019-02-23T08:50:16.884Z,14.53
2019-02-23T08:52:49.965Z,13.93
2019-02-23T08:55:17.558Z,13.53
2019-02-23T08:57:47.208Z,14.13
2019-02-23T09:00:17.353Z,12.03
2019-02-23T09:02:47.186Z,12.43
2019-02-23T09:05:16.890Z,15.70
2019-02-23T09:07:46.392Z,11.57
2019-02-23T09:10:15.900Z,9.43
2019-02-23T09:12:45.566Z,13.03
2019-02-23T09:15:15.035Z,10.63
2019-02-23T09:17:46.556Z,10.80
2019-02-23T09:20:16.125Z,11.83
2019-02-23T09:22:45.676Z,13.90
2019-02-23T09:25:15.492Z,10.33
2019-02-23T09:27:44.992Z,9.57
2019-02-23T09:30:14.685Z,12.20
2019-02-23T09:32:44.208Z,12.70
2019-02-23T09:35:13.664Z,11.10
2019-02-23T09:37:43.112Z,12.67
2019-02-23T09:40:12.583Z,8.30
2019-02-23T09:42:42.225Z,19.20
2019-02-23T09:45:12.354Z,13.13
2019-02-23T09:47:41.842Z,13.80
2019-02-23T09:50:11.324Z,14.07
2019-02-23T09:52:40.968Z,8.00
2019-02-23T09:55:10.420Z,7.67
2019-02-23T09:57:39.908Z,11.97
2019-02-23T10:00:10.069Z,13.10
2019-02-23T10:02:39.689Z,10.37
2019-02-23T10:05:09.390Z,12.97
2019-02-23T10:07:39.054Z,10.87
2019-02-23T10:10:08.810Z,10.13
2019-02-23T10:12:38.647Z,7.77
2019-02-23T10:15:08.829Z,10.33
2019-02-23T10:17:38.320Z,9.13
2019-02-23T10:20:08.837Z,8.07
2019-02-23T10:22:39.600Z,6.40
2019-02-23T10:25:10.621Z,8.53
2019-02-23T10:27:40.171Z,16.57
2019-02-23T10:30:10.514Z,16.33
2019-02-23T10:32:40.129Z,14.67
2019-02-23T10:35:10.535Z,11.43
2019-02-23T10:37:40.029Z,8.33
2019-02-23T10:40:10.253Z,11.93
2019-02-23T10:42:39.917Z,10.17
2019-02-23T10:45:10.242Z,13.73
2019-02-23T10:47:39.819Z,9.90
2019-02-23T10:50:11.469Z,12.07
2019-02-23T10:52:41.005Z,14.93
2019-02-23T10:55:11.158Z,11.83
2019-02-23T10:57:40.652Z,9.07
2019-02-23T11:00:18.642Z,8.83
2019-02-23T11:02:48.216Z,10.20
2019-02-23T11:05:18.068Z,11.40
2019-02-23T11:07:47.655Z,7.70
2019-02-23T11:10:17.482Z,12.00
2019-02-23T11:12:47.249Z,12.50
2019-02-23T11:15:18.358Z,13.67
2019-02-23T11:17:47.834Z,8.93
2019-02-23T11:20:18.024Z,11.00
2019-02-23T11:22:47.634Z,15.37
2019-02-23T11:25:17.115Z,16.03
2019-02-23T11:27:46.595Z,12.73
2019-02-23T11:30:16.110Z,16.70
2019-02-23T11:32:45.582Z,18.13
2019-02-23T11:35:17.192Z,12.10
2019-02-23T11:37:46.274Z,10.07
2019-02-23T11:40:15.850Z,13.23
2019-02-23T11:42:45.311Z,12.07
2019-02-23T11:45:14.854Z,17.87
2019-02-23T11:47:44.318Z,15.23
2019-02-23T11:50:14.587Z,16.97
2019-02-23T11:52:44.067Z,14.90
2019-02-23T11:55:13.744Z,15.50
2019-02-23T11:57:43.258Z,16.00
2019-02-23T12:00:13.043Z,17.30
2019-02-23T12:02:51.947Z,17.87
2019-02-23T12:05:13.716Z,13.13
2019-02-23T12:07:43.190Z,11.77
2019-02-23T12:10:13.032Z,13.90
2019-02-23T12:12:42.566Z,11.03
2019-02-23T12:15:12.184Z,18.60
2019-02-23T12:17:41.664Z,12.27
2019-02-23T12:20:11.168Z,10.70
2019-02-23T12:22:40.752Z,13.93
2019-02-23T12:25:13.810Z,15.70
2019-02-23T12:27:41.498Z,16.43
2019-02-23T12:30:11.431Z,20.93
2019-02-23T12:32:40.908Z,9.23
2019-02-23T12:35:10.453Z,18.27
2019-02-23T12:37:40.138Z,13.07
2019-02-23T12:40:09.845Z,16.33
2019-02-23T12:42:39.475Z,10.67
2019-02-23T12:45:09.061Z,14.57
2019-02-23T12:47:39.913Z,13.60
2019-02-23T12:50:09.452Z,17.30
2019-02-23T12:52:38.985Z,13.60
2019-02-23T12:55:08.818Z,14.23
2019-02-23T12:57:38.352Z,12.60
2019-02-23T13:00:08.981Z,17.83
2019-02-23T13:02:38.443Z,16.50
2019-02-23T13:05:08.065Z,13.30
2019-02-23T13:07:37.666Z,15.90
2019-02-23T13:10:08.094Z,15.33
2019-02-23T13:12:58.521Z,18.57
2019-02-23T13:15:35.473Z,13.83
2019-02-23T13:18:32.406Z,14.17
2019-02-23T13:21:21.429Z,16.10
2019-02-23T13:24:28.373Z,14.50
2019-02-23T13:27:08.158Z,21.63
2019-02-23T13:30:30.021Z,17.87
2019-02-23T13:34:10.739Z,20.13
2019-02-23T13:37:14.380Z,17.90
2019-02-23T13:40:18.035Z,17.37
2019-02-23T13:43:25.817Z,14.63
2019-02-23T13:46:51.359Z,12.53
2019-02-23T13:50:05.033Z,12.53
2019-02-23T13:52:58.443Z,17.63
2019-02-23T13:56:05.109Z,14.33
2019-02-23T13:59:18.562Z,15.20
2019-02-23T14:02:23.851Z,14.53
2019-02-23T14:05:24.185Z,16.50
2019-02-23T14:08:38.073Z,11.80
2019-02-23T14:11:33.187Z,12.07
2019-02-23T14:14:37.618Z,14.13
2019-02-23T14:17:19.413Z,12.27
2019-02-23T14:20:21.542Z,11.30
2019-02-23T14:23:30.983Z,10.57
2019-02-23T14:26:30.434Z,11.43
2019-02-23T14:29:15.166Z,14.47
2019-02-23T14:32:47.125Z,17.80
2019-02-23T14:35:57.649Z,11.43
2019-02-23T14:38:58.958Z,13.40
2019-02-23T14:41:51.874Z,11.10
2019-02-23T14:45:03.556Z,18.30
2019-02-23T14:47:58.058Z,13.60
2019-02-23T14:50:49.915Z,13.43
2019-02-23T14:54:11.912Z,10.93
2019-02-23T14:57:32.268Z,12.00
2019-02-23T15:00:38.248Z,12.30
2019-02-23T15:03:43.455Z,16.60
2019-02-23T15:06:55.260Z,14.40
2019-02-23T15:10:14.718Z,17.17
2019-02-23T15:13:02.728Z,14.80
2019-02-23T15:16:04.147Z,14.07
2019-02-23T15:19:06.092Z,10.20
2019-02-23T15:22:00.958Z,12.33
2019-02-23T15:25:13.429Z,14.60
2019-02-23T15:28:06.074Z,13.93
2019-02-23T15:31:23.631Z,16.27
2019-02-23T15:34:55.489Z,41.77
2019-02-23T15:37:41.872Z,22.17
2019-02-23T15:41:06.512Z,22.13
2019-02-23T15:44:11.576Z,19.10
2019-02-23T15:47:28.113Z,19.63
2019-02-23T15:49:57.641Z,15.33
2019-02-23T15:52:27.076Z,22.37
2019-02-23T15:54:56.663Z,23.00
2019-02-23T15:57:26.122Z,22.23
2019-02-23T15:59:55.638Z,19.70
2019-02-23T16:02:25.757Z,26.00
2019-02-23T16:04:55.309Z,30.03
2019-02-23T16:07:24.767Z,37.10
2019-02-23T16:09:54.235Z,45.90
2019-02-23T16:12:23.708Z,56.67
2019-02-23T16:14:53.304Z,50.97
2019-02-23T16:17:22.812Z,38.77
2019-02-23T16:19:52.260Z,29.93
2019-02-23T16:22:21.845Z,31.67
2019-02-23T16:24:51.351Z,31.50
2019-02-23T16:27:20.841Z,31.17
2019-02-23T16:29:50.427Z,34.27
2019-02-23T16:32:19.955Z,30.90
2019-02-23T16:34:49.439Z,36.07
2019-02-23T16:37:18.902Z,29.73
2019-02-23T16:39:48.457Z,39.27
2019-02-23T16:42:17.958Z,33.03
2019-02-23T16:44:47.440Z,39.40
2019-02-23T16:47:16.973Z,35.50
2019-02-23T16:49:46.445Z,38.40
2019-02-23T16:52:15.925Z,40.50
2019-02-23T16:54:45.592Z,43.90
2019-02-23T16:57:17.325Z,39.83
2019-02-23T16:59:46.140Z,29.37
2019-02-23T17:02:15.639Z,36.37
2019-02-23T17:04:53.694Z,38.37
2019-02-23T17:07:16.197Z,38.03
2019-02-23T17:09:45.704Z,32.53
2019-02-23T17:12:15.288Z,36.53
2019-02-23T17:14:44.741Z,40.13
2019-02-23T17:17:14.564Z,43.60
2019-02-23T17:19:44.096Z,39.73
2019-02-23T17:22:13.558Z,44.97
2019-02-23T17:24:43.061Z,49.93
2019-02-23T17:27:12.545Z,38.90
2019-02-23T17:29:42.044Z,41.47
2019-02-23T17:32:11.522Z,50.13
2019-02-23T17:34:41.105Z,31.43
2019-02-23T17:37:10.576Z,26.13
2019-02-23T17:39:40.076Z,27.53
2019-02-23T17:42:09.740Z,35.67
2019-02-23T17:44:39.181Z,40.83
2019-02-23T17:47:08.671Z,41.90
2019-02-23T17:49:38.152Z,51.03
2019-02-23T17:52:07.694Z,44.63
2019-02-23T17:54:37.219Z,57.87
2019-02-23T17:57:07.094Z,53.77
2019-02-23T17:59:36.605Z,47.77
2019-02-23T18:02:06.449Z,38.77
2019-02-23T18:04:35.956Z,33.27
2019-02-23T18:07:05.449Z,34.37
2019-02-23T18:09:34.960Z,38.17
2019-02-23T18:12:04.464Z,28.57
2019-02-23T18:14:33.980Z,39.10
2019-02-23T18:17:03.659Z,44.83
2019-02-23T18:19:33.147Z,51.57
2019-02-23T18:22:02.629Z,53.20
2019-02-23T18:24:32.136Z,47.20
2019-02-23T18:27:01.653Z,61.63
2019-02-23T18:29:31.144Z,74.27
2019-02-23T18:32:00.693Z,79.70
2019-02-23T18:34:31.834Z,79.23
2019-02-23T18:37:01.488Z,68.07
2019-02-23T18:39:31.086Z,46.10
2019-02-23T18:42:00.706Z,41.23
2019-02-23T18:44:30.268Z,47.10
2019-02-23T18:46:59.780Z,46.53
2019-02-23T18:49:29.303Z,46.57
2019-02-23T18:51:58.831Z,49.07
2019-02-23T18:54:28.334Z,46.53
2019-02-23T18:56:57.861Z,47.27
2019-02-23T18:59:27.384Z,43.77
2019-02-23T19:01:56.923Z,48.63
2019-02-23T19:04:26.452Z,41.23
2019-02-23T19:06:55.982Z,42.60
2019-02-23T19:09:25.457Z,48.17
2019-02-23T19:11:54.993Z,60.17
2019-02-23T19:14:24.499Z,64.77
2019-02-23T19:16:53.973Z,64.27
2019-02-23T19:19:23.451Z,63.47
2019-02-23T19:21:53.061Z,54.73
2019-02-23T19:24:22.552Z,51.77
2019-02-23T19:26:52.005Z,47.60
2019-02-23T19:29:21.723Z,56.07
2019-02-23T19:31:51.243Z,58.33
2019-02-23T19:34:20.725Z,49.37
2019-02-23T19:36:50.594Z,51.10
2019-02-23T19:39:20.073Z,44.40
2019-02-23T19:41:49.552Z,44.13
2019-02-23T19:44:19.073Z,38.63
2019-02-23T19:46:52.941Z,46.03
2019-02-23T19:49:22.559Z,39.83
2019-02-23T19:51:52.096Z,44.43
2019-02-23T19:54:21.561Z,41.33
2019-02-23T19:56:51.127Z,40.57
2019-02-23T19:59:20.662Z,43.80
2019-02-23T20:01:50.127Z,54.97
2019-02-23T20:04:19.654Z,51.90
2019-02-23T20:06:49.147Z,44.17
2019-02-23T20:09:18.664Z,47.20
2019-02-23T20:11:48.389Z,42.60
2019-02-23T20:14:18.411Z,35.03
2019-02-23T20:16:47.951Z,38.57
2019-02-23T20:19:19.653Z,39.80
2019-02-23T20:21:49.007Z,45.30
2019-02-23T20:24:19.164Z,44.53
2019-02-23T20:26:55.415Z,42.23
2019-02-23T20:29:19.791Z,39.63
2019-02-23T20:31:49.365Z,35.97
2019-02-23T20:34:18.864Z,34.90
2019-02-23T20:36:48.366Z,41.80
2019-02-23T20:39:17.847Z,37.23
2019-02-23T20:41:47.371Z,31.33
2019-02-23T20:44:16.823Z,36.87
2019-02-23T20:46:46.393Z,36.00
2019-02-23T20:49:15.858Z,39.43
2019-02-23T20:51:45.339Z,39.70
2019-02-23T20:54:14.831Z,35.73
2019-02-23T20:56:44.333Z,35.60
2019-02-23T20:59:13.832Z,33.77
2019-02-23T21:01:43.281Z,32.43
2019-02-23T21:04:12.755Z,41.13
2019-02-23T21:06:42.288Z,58.20
2019-02-23T21:09:12.089Z,46.27
2019-02-23T21:11:41.558Z,41.40
2019-02-23T21:14:11.033Z,36.13
2019-02-23T21:16:40.580Z,38.07
2019-02-23T21:19:10.072Z,42.07
2019-02-23T21:21:39.556Z,49.00
2019-02-23T21:24:09.014Z,55.33
2019-02-23T21:26:38.463Z,52.00
2019-02-23T21:29:07.946Z,52.53
2019-02-23T21:31:37.386Z,43.43
2019-02-23T21:34:06.857Z,41.07
2019-02-23T21:36:36.324Z,44.40
2019-02-23T21:39:07.190Z,38.83
2019-02-23T21:41:36.637Z,37.43
2019-02-23T21:44:06.140Z,32.67
2019-02-23T21:46:35.612Z,27.87
2019-02-23T21:49:05.089Z,40.27
2019-02-23T21:51:34.611Z,35.90
2019-02-23T21:54:09.940Z,47.30
2019-02-23T21:56:35.260Z,78.83
2019-02-23T21:59:04.742Z,64.03
2019-02-23T22:01:34.195Z,67.00
2019-02-23T22:04:03.646Z,58.70
2019-02-23T22:06:33.129Z,42.50
2019-02-23T22:09:02.630Z,36.17
2019-02-23T22:11:32.097Z,38.30
2019-02-23T22:14:01.657Z,42.07
2019-02-23T22:16:31.145Z,42.90
2019-02-23T22:19:00.590Z,36.87
2019-02-23T22:21:30.117Z,40.27
2019-02-23T22:23:59.625Z,41.83
2019-02-23T22:26:29.078Z,33.33
2019-02-23T22:28:58.589Z,34.20
2019-02-23T22:31:28.186Z,39.23
2019-02-23T22:33:57.649Z,36.73
2019-02-23T22:36:27.186Z,38.70
2019-02-23T22:38:56.891Z,35.43
2019-02-23T22:41:26.429Z,41.90
2019-02-23T22:43:55.921Z,32.90
2019-02-23T22:46:25.425Z,28.93
2019-02-23T22:48:54.923Z,33.30
2019-02-23T22:51:24.422Z,35.30
2019-02-23T22:53:53.883Z,36.97
2019-02-23T22:56:23.411Z,32.07
2019-02-23T22:58:52.875Z,31.17
2019-02-23T23:01:22.424Z,41.07
2019-02-23T23:03:51.876Z,33.87
2019-02-23T23:06:21.369Z,35.93
2019-02-23T23:08:50.815Z,46.30
2019-02-23T23:11:20.330Z,54.97
2019-02-23T23:13:49.805Z,47.50
2019-02-23T23:16:19.263Z,44.93
2019-02-23T23:18:48.742Z,41.63
2019-02-23T23:21:18.244Z,48.90
2019-02-23T23:23:47.720Z,45.93
2019-02-23T23:26:17.206Z,58.13
2019-02-23T23:28:46.685Z,45.13
2019-02-23T23:31:16.155Z,42.20
2019-02-23T23:33:45.624Z,32.03
2019-02-23T23:36:15.117Z,41.73
2019-02-23T23:38:44.590Z,34.67
2019-02-23T23:41:14.356Z,40.87
2019-02-23T23:43:43.805Z,40.40
2019-02-23T23:46:13.342Z,37.80
2019-02-23T23:48:42.842Z,36.73
2019-02-23T23:51:12.329Z,37.40
2019-02-23T23:53:41.792Z,31.57
2019-02-23T23:56:11.608Z,31.33
2019-02-23T23:58:41.082Z,32.83
