createdAt,value
2022-07-27T00:01:09.057Z,101167.53
2022-07-27T00:03:38.482Z,101165.34
2022-07-27T00:06:06.550Z,101170.34
2022-07-27T00:08:34.456Z,101173.53
2022-07-27T00:11:02.221Z,101176.69
2022-07-27T00:13:30.068Z,101169.91
2022-07-27T00:15:58.074Z,101178.91
2022-07-27T00:18:25.876Z,101170.81
2022-07-27T00:20:55.057Z,101172.56
2022-07-27T00:23:22.857Z,101186.56
2022-07-27T00:25:50.705Z,101166.38
2022-07-27T00:28:18.477Z,100978.00
2022-07-27T00:30:46.339Z,100821.72
2022-07-27T00:33:17.135Z,100890.06
2022-07-27T00:35:45.973Z,100932.56
2022-07-27T00:38:16.570Z,100957.91
2022-07-27T00:40:45.156Z,100954.56
2022-07-27T00:43:13.237Z,100957.91
2022-07-27T00:45:41.682Z,100941.41
2022-07-27T00:48:09.745Z,100917.06
2022-07-27T00:50:38.630Z,100890.38
2022-07-27T00:53:06.695Z,100896.56
2022-07-27T00:55:36.380Z,100876.22
2022-07-27T00:58:05.856Z,100854.97
2022-07-27T01:00:33.650Z,100852.69
2022-07-27T01:03:05.677Z,100825.41
2022-07-27T01:05:43.419Z,100825.38
2022-07-27T01:08:14.076Z,100796.81
2022-07-27T01:10:44.631Z,100799.81
2022-07-27T01:13:13.758Z,100795.97
2022-07-27T01:15:43.341Z,100800.59
2022-07-27T01:18:27.528Z,100791.13
2022-07-27T01:20:55.779Z,100787.59
2022-07-27T01:23:25.377Z,100778.28
2022-07-27T01:25:53.449Z,100776.53
2022-07-27T01:28:21.256Z,100762.16
2022-07-27T01:30:49.066Z,100773.72
2022-07-27T01:33:16.944Z,100768.34
2022-07-27T01:35:44.935Z,100774.13
2022-07-27T01:38:14.341Z,100775.25
2022-07-27T01:40:43.490Z,100769.75
2022-07-27T01:43:11.386Z,100781.75
2022-07-27T01:45:40.401Z,100780.31
2022-07-27T01:48:08.470Z,100775.75
2022-07-27T01:50:36.273Z,100783.75
2022-07-27T01:53:04.101Z,100774.81
2022-07-27T01:55:38.853Z,100780.78
2022-07-27T01:58:09.453Z,100778.72
2022-07-27T02:00:37.634Z,100787.25
2022-07-27T02:03:07.440Z,100789.44
2022-07-27T02:05:35.935Z,100792.63
2022-07-27T02:08:04.451Z,100796.72
2022-07-27T02:10:32.693Z,100810.59
2022-07-27T02:12:59.605Z,100819.31
2022-07-27T02:15:42.151Z,100818.88
2022-07-27T02:18:28.928Z,100820.88
2022-07-27T02:20:58.984Z,100830.47
2022-07-27T02:23:26.951Z,100831.75
2022-07-27T02:25:54.686Z,100828.13
2022-07-27T02:28:22.450Z,100825.94
2022-07-27T02:30:51.612Z,100841.00
2022-07-27T02:33:19.460Z,100848.56
2022-07-27T02:35:47.360Z,100836.78
2022-07-27T02:38:15.141Z,100839.38
2022-07-27T02:40:43.138Z,100841.53
2022-07-27T02:43:10.957Z,100834.56
2022-07-27T02:45:38.701Z,100843.41
2022-07-27T02:48:08.437Z,100825.25
2022-07-27T02:50:36.401Z,100831.03
2022-07-27T02:53:04.237Z,100843.50
2022-07-27T02:55:32.003Z,100853.28
2022-07-27T02:57:59.726Z,100855.06
2022-07-27T03:00:27.538Z,100853.94
2022-07-27T03:02:55.278Z,100851.22
2022-07-27T03:05:24.445Z,100855.03
2022-07-27T03:07:52.249Z,100871.88
2022-07-27T03:10:20.233Z,100863.56
2022-07-27T03:12:47.978Z,100862.44
2022-07-27T03:15:15.821Z,100873.75
2022-07-27T03:17:43.678Z,100860.94
2022-07-27T03:20:15.189Z,100866.97
2022-07-27T03:22:44.482Z,100872.91
2022-07-27T03:25:12.724Z,100872.50
2022-07-27T03:27:40.503Z,100882.22
2022-07-27T03:30:09.615Z,100876.03
2022-07-27T03:32:37.534Z,100886.88
2022-07-27T03:35:06.041Z,100890.69
2022-07-27T03:37:33.827Z,100899.47
2022-07-27T03:40:02.991Z,100914.50
2022-07-27T03:42:30.698Z,100917.84
2022-07-27T03:44:58.499Z,100910.78
2022-07-27T03:47:26.230Z,100933.47
2022-07-27T03:49:54.158Z,100924.44
2022-07-27T03:52:22.261Z,100911.81
2022-07-27T03:54:50.363Z,100928.63
2022-07-27T03:57:19.461Z,100931.59
2022-07-27T03:59:47.231Z,100943.03
2022-07-27T04:02:15.018Z,100937.59
2022-07-27T04:04:43.011Z,100933.19
2022-07-27T04:07:10.771Z,100942.38
2022-07-27T04:09:39.547Z,100945.66
2022-07-27T04:12:09.485Z,100947.16
2022-07-27T04:14:38.610Z,100928.56
2022-07-27T04:17:06.460Z,100932.47
2022-07-27T04:19:34.325Z,100917.16
2022-07-27T04:22:02.110Z,100903.53
2022-07-27T04:24:30.018Z,100918.41
2022-07-27T04:26:57.997Z,100896.13
2022-07-27T04:29:25.793Z,100891.28
2022-07-27T04:31:54.988Z,100875.28
2022-07-27T04:34:22.810Z,100873.72
2022-07-27T04:36:51.365Z,100899.72
2022-07-27T04:39:19.189Z,100894.56
2022-07-27T04:41:47.473Z,100904.16
2022-07-27T04:44:15.370Z,100894.13
2022-07-27T04:46:43.420Z,100911.78
2022-07-27T04:49:13.157Z,100917.75
2022-07-27T04:51:44.889Z,100900.75
2022-07-27T04:54:13.552Z,100906.72
2022-07-27T04:56:44.108Z,100914.00
2022-07-27T04:59:12.766Z,100915.13
2022-07-27T05:01:41.051Z,100901.25
2022-07-27T05:04:09.018Z,100908.09
2022-07-27T05:06:38.222Z,100941.72
2022-07-27T05:09:06.210Z,100943.34
2022-07-27T05:11:34.770Z,100944.22
2022-07-27T05:14:03.944Z,100960.59
2022-07-27T05:16:31.692Z,100946.75
2022-07-27T05:18:59.440Z,100958.66
2022-07-27T05:21:29.237Z,100972.44
2022-07-27T05:23:58.391Z,100979.88
2022-07-27T05:26:26.324Z,100985.34
2022-07-27T05:28:54.128Z,100997.66
2022-07-27T05:31:21.948Z,100988.66
2022-07-27T05:33:57.956Z,100984.50
2022-07-27T05:36:26.347Z,101003.72
2022-07-27T05:38:54.138Z,101005.75
2022-07-27T05:41:26.190Z,100995.28
2022-07-27T05:43:55.239Z,101014.81
2022-07-27T05:46:23.422Z,101029.50
2022-07-27T05:48:51.397Z,101010.41
2022-07-27T05:51:19.411Z,101018.59
2022-07-27T05:53:47.171Z,101000.97
2022-07-27T05:56:14.919Z,101002.56
2022-07-27T05:58:44.108Z,101008.19
2022-07-27T06:01:11.974Z,101010.22
2022-07-27T06:03:39.824Z,101021.66
2022-07-27T06:06:25.082Z,101009.00
2022-07-27T06:08:54.061Z,100980.16
2022-07-27T06:11:21.916Z,100968.03
2022-07-27T06:13:52.858Z,100968.34
2022-07-27T06:16:20.768Z,100995.94
2022-07-27T06:18:48.592Z,100989.69
2022-07-27T06:21:16.385Z,100992.59
2022-07-27T06:23:44.395Z,101025.44
2022-07-27T06:26:12.182Z,101021.34
2022-07-27T06:28:39.935Z,101062.03
2022-07-27T06:31:09.159Z,101037.84
2022-07-27T06:33:37.115Z,101034.16
2022-07-27T06:36:05.768Z,101026.72
2022-07-27T06:38:33.634Z,101044.47
2022-07-27T06:41:02.226Z,101032.59
2022-07-27T06:43:33.237Z,101028.44
2022-07-27T06:46:01.024Z,101021.94
2022-07-27T06:48:30.256Z,101028.91
2022-07-27T06:50:58.225Z,101019.88
2022-07-27T06:53:26.170Z,101023.66
2022-07-27T06:55:54.059Z,101016.28
2022-07-27T06:58:23.612Z,101013.25
2022-07-27T07:00:51.487Z,101030.94
2022-07-27T07:03:19.388Z,101007.78
2022-07-27T07:05:48.776Z,100998.41
2022-07-27T07:08:16.581Z,101014.66
2022-07-27T07:10:46.116Z,101014.72
2022-07-27T07:13:14.380Z,101004.44
2022-07-27T07:15:43.618Z,101019.41
2022-07-27T07:18:12.824Z,101033.66
2022-07-27T07:20:41.498Z,101037.34
2022-07-27T07:23:11.600Z,101069.84
2022-07-27T07:25:40.800Z,101065.91
2022-07-27T07:28:08.930Z,101054.75
2022-07-27T07:30:36.942Z,101074.28
2022-07-27T07:33:04.918Z,101084.53
2022-07-27T07:35:32.844Z,101107.41
2022-07-27T07:38:00.674Z,101115.50
2022-07-27T07:40:43.310Z,101120.91
2022-07-27T07:43:14.052Z,101148.66
2022-07-27T07:45:50.938Z,101197.13
2022-07-27T07:48:21.171Z,101195.94
2022-07-27T07:50:52.326Z,101238.06
2022-07-27T07:53:21.276Z,101236.91
2022-07-27T07:55:51.002Z,101237.09
2022-07-27T07:58:19.235Z,101233.88
2022-07-27T08:00:47.488Z,101213.06
2022-07-27T08:03:16.053Z,101207.34
2022-07-27T08:05:44.183Z,101212.31
2022-07-27T08:08:12.546Z,101220.34
2022-07-27T08:10:40.287Z,101235.91
2022-07-27T08:13:09.759Z,101249.81
2022-07-27T08:15:37.552Z,101266.13
2022-07-27T08:18:06.548Z,101258.78
2022-07-27T08:20:36.209Z,101273.34
2022-07-27T08:23:05.061Z,101296.72
2022-07-27T08:25:33.420Z,101311.94
2022-07-27T08:28:02.006Z,101325.25
2022-07-27T08:30:33.092Z,101328.34
2022-07-27T08:33:02.716Z,101340.72
2022-07-27T08:35:32.309Z,101366.19
2022-07-27T08:38:01.170Z,101390.59
2022-07-27T08:40:40.440Z,101380.34
2022-07-27T08:43:09.982Z,101355.44
2022-07-27T08:45:41.356Z,101350.69
2022-07-27T08:48:14.093Z,101365.06
2022-07-27T08:50:42.834Z,101358.09
2022-07-27T08:53:12.828Z,101354.50
2022-07-27T08:55:42.802Z,101347.53
2022-07-27T08:58:11.651Z,101365.69
2022-07-27T09:00:44.248Z,101362.25
2022-07-27T09:03:18.595Z,101365.00
2022-07-27T09:05:49.009Z,101389.44
2022-07-27T09:08:18.317Z,101378.25
2022-07-27T09:10:46.147Z,101381.91
2022-07-27T09:13:22.831Z,101378.13
2022-07-27T09:18:42.257Z,101350.00
2022-07-27T09:21:16.184Z,101354.59
2022-07-27T09:23:48.227Z,101352.19
2022-07-27T09:26:35.094Z,101362.91
2022-07-27T09:29:06.354Z,101369.53
2022-07-27T09:31:42.993Z,101361.41
2022-07-27T09:34:12.180Z,101370.63
2022-07-27T09:36:52.930Z,101368.09
2022-07-27T09:39:21.901Z,101382.44
2022-07-27T09:41:51.286Z,101383.44
2022-07-27T09:44:42.320Z,101384.72
2022-07-27T09:47:26.465Z,101374.63
2022-07-27T09:49:55.508Z,101393.75
2022-07-27T09:52:27.230Z,101402.06
2022-07-27T09:54:55.385Z,101376.66
2022-07-27T09:57:23.225Z,101383.72
2022-07-27T10:00:10.316Z,101384.78
2022-07-27T10:02:41.411Z,101406.38
2022-07-27T10:05:10.030Z,101413.44
2022-07-27T10:07:39.209Z,101418.91
2022-07-27T10:10:08.145Z,101413.53
2022-07-27T10:12:36.392Z,101406.53
2022-07-27T10:15:05.516Z,101421.22
2022-07-27T10:17:33.423Z,101453.47
2022-07-27T10:20:05.678Z,101456.72
2022-07-27T10:22:55.107Z,101442.59
2022-07-27T10:25:24.153Z,101437.16
2022-07-27T10:28:10.378Z,101432.63
2022-07-27T10:30:39.062Z,101448.50
2022-07-27T10:33:37.824Z,101449.84
2022-07-27T10:36:17.003Z,101461.34
2022-07-27T10:38:50.191Z,101452.38
2022-07-27T10:41:26.392Z,101461.78
2022-07-27T10:44:27.233Z,101468.38
2022-07-27T10:46:57.231Z,101462.75
2022-07-27T10:49:27.031Z,101443.41
2022-07-27T10:51:58.115Z,101458.22
2022-07-27T10:54:29.433Z,101438.72
2022-07-27T10:56:59.651Z,101457.97
2022-07-27T11:02:42.122Z,101445.25
2022-07-27T11:05:58.137Z,101441.50
2022-07-27T11:10:49.606Z,101453.88
2022-07-27T11:13:19.424Z,101432.34
2022-07-27T11:15:55.857Z,101469.84
2022-07-27T11:18:28.293Z,101486.69
2022-07-27T11:21:13.967Z,101493.31
2022-07-27T11:23:51.813Z,101509.09
2022-07-27T11:26:21.307Z,101508.38
2022-07-27T11:28:49.710Z,101501.59
2022-07-27T11:31:38.251Z,101515.13
2022-07-27T11:34:05.800Z,101494.88
2022-07-27T11:36:42.536Z,101484.44
2022-07-27T11:39:15.044Z,101463.00
2022-07-27T11:42:08.485Z,101490.81
2022-07-27T11:44:33.032Z,101491.06
2022-07-27T11:47:02.587Z,101497.78
2022-07-27T11:49:32.465Z,101531.72
2022-07-27T11:52:02.526Z,101515.34
2022-07-27T11:54:33.393Z,101517.44
2022-07-27T11:57:02.969Z,101509.50
2022-07-27T11:59:32.377Z,101497.22
2022-07-27T12:02:01.775Z,101481.59
2022-07-27T12:04:30.826Z,101477.94
2022-07-27T12:07:07.335Z,101467.56
2022-07-27T12:09:39.186Z,101462.00
2022-07-27T12:12:15.216Z,101446.53
2022-07-27T12:14:45.875Z,101452.25
2022-07-27T12:17:20.017Z,101477.31
2022-07-27T12:20:06.268Z,101458.91
2022-07-27T12:22:37.241Z,101453.03
2022-07-27T12:25:25.278Z,101436.72
2022-07-27T12:27:57.467Z,101446.88
2022-07-27T12:30:33.147Z,101491.91
2022-07-27T12:33:02.097Z,101492.16
2022-07-27T12:35:37.340Z,101500.88
2022-07-27T12:38:07.420Z,101482.00
2022-07-27T12:40:45.197Z,101488.59
2022-07-27T12:43:17.242Z,101490.91
2022-07-27T12:45:46.142Z,101496.00
2022-07-27T12:48:15.650Z,101515.06
2022-07-27T12:50:44.909Z,101500.16
2022-07-27T12:53:14.764Z,101519.69
2022-07-27T12:55:45.158Z,101499.81
2022-07-27T12:58:14.285Z,101464.22
2022-07-27T13:00:42.285Z,101504.31
2022-07-27T13:03:10.450Z,101512.66
2022-07-27T13:05:38.322Z,101528.09
2022-07-27T13:08:06.685Z,101507.69
2022-07-27T13:10:36.412Z,101524.72
2022-07-27T13:13:05.881Z,101519.69
2022-07-27T13:15:34.087Z,101549.28
2022-07-27T13:18:02.148Z,101512.13
2022-07-27T13:20:30.165Z,101507.97
2022-07-27T13:22:57.964Z,101506.97
2022-07-27T13:25:25.794Z,101516.31
2022-07-27T13:27:55.097Z,101505.44
2022-07-27T13:30:25.043Z,101485.50
2022-07-27T13:32:53.056Z,101536.28
2022-07-27T13:35:20.827Z,101490.28
2022-07-27T13:37:48.604Z,101515.97
2022-07-27T13:40:16.386Z,101537.56
2022-07-27T13:42:44.233Z,101528.56
2022-07-27T13:45:12.502Z,101553.31
2022-07-27T13:47:42.622Z,101570.59
2022-07-27T13:50:17.705Z,101551.56
2022-07-27T13:52:47.333Z,101579.44
2022-07-27T13:55:15.827Z,101574.78
2022-07-27T13:57:43.692Z,101567.81
2022-07-27T14:00:12.668Z,101564.84
2022-07-27T14:02:42.105Z,101561.56
2022-07-27T14:05:14.009Z,101580.31
2022-07-27T14:07:43.323Z,101579.38
2022-07-27T14:10:30.657Z,101571.06
2022-07-27T14:12:59.320Z,101583.81
2022-07-27T14:15:27.243Z,101558.16
2022-07-27T14:17:59.522Z,101568.78
2022-07-27T14:20:27.367Z,101573.06
2022-07-27T14:22:55.098Z,101573.81
2022-07-27T14:25:22.860Z,101567.50
2022-07-27T14:27:50.808Z,101558.13
2022-07-27T14:30:21.091Z,101532.75
2022-07-27T14:32:49.299Z,101549.97
2022-07-27T14:35:18.489Z,101530.16
2022-07-27T14:37:46.881Z,101537.75
2022-07-27T14:40:15.438Z,101532.31
2022-07-27T14:42:43.483Z,101533.38
2022-07-27T14:45:12.217Z,101541.59
2022-07-27T14:47:40.007Z,101539.09
2022-07-27T14:50:09.528Z,101565.84
2022-07-27T14:52:39.062Z,101554.38
2022-07-27T14:55:07.888Z,101548.38
2022-07-27T14:57:35.829Z,101540.22
2022-07-27T15:00:10.225Z,101538.22
2022-07-27T15:02:38.685Z,101547.22
2022-07-27T15:05:07.726Z,101523.75
2022-07-27T15:07:36.359Z,101522.38
2022-07-27T15:10:08.214Z,101542.16
2022-07-27T15:12:38.036Z,101563.13
2022-07-27T15:15:07.881Z,101542.66
2022-07-27T15:17:37.673Z,101546.66
2022-07-27T15:20:08.404Z,101555.75
2022-07-27T15:22:36.307Z,101539.44
2022-07-27T15:25:07.004Z,101540.81
2022-07-27T15:27:38.514Z,101536.97
2022-07-27T15:30:07.297Z,101522.88
2022-07-27T15:32:35.093Z,101520.28
2022-07-27T15:35:03.094Z,101530.06
2022-07-27T15:37:30.937Z,101533.91
2022-07-27T15:40:20.185Z,101546.75
2022-07-27T15:42:49.571Z,101558.28
2022-07-27T15:45:17.505Z,101571.88
2022-07-27T15:47:49.544Z,101560.13
2022-07-27T15:50:20.194Z,101591.31
2022-07-27T15:52:48.013Z,101575.59
2022-07-27T15:55:16.634Z,101591.19
2022-07-27T15:57:44.849Z,101574.31
2022-07-27T16:00:15.162Z,101596.84
2022-07-27T16:02:43.208Z,101586.22
2022-07-27T16:05:11.623Z,101586.91
2022-07-27T16:07:41.474Z,101587.47
2022-07-27T16:10:10.098Z,101579.03
2022-07-27T16:12:38.496Z,101578.81
2022-07-27T16:15:07.304Z,101587.03
2022-07-27T16:17:36.455Z,101576.91
2022-07-27T16:20:05.871Z,101598.06
2022-07-27T16:22:34.331Z,101602.38
2022-07-27T16:25:02.155Z,101591.03
2022-07-27T16:27:30.050Z,101596.25
2022-07-27T16:29:58.240Z,101596.78
2022-07-27T16:32:26.360Z,101586.47
2022-07-27T16:34:55.889Z,101593.84
2022-07-27T16:37:23.635Z,101588.97
2022-07-27T16:39:51.405Z,101586.53
2022-07-27T16:42:19.199Z,101597.28
2022-07-27T16:44:46.939Z,101600.31
2022-07-27T16:47:14.772Z,101580.19
2022-07-27T16:49:42.617Z,101571.56
2022-07-27T16:52:11.834Z,101576.25
2022-07-27T16:54:40.050Z,101573.09
2022-07-27T16:57:07.992Z,101587.41
2022-07-27T16:59:35.857Z,101556.81
2022-07-27T17:02:03.645Z,101554.22
2022-07-27T17:04:31.516Z,101569.91
2022-07-27T17:06:59.335Z,101561.91
2022-07-27T17:09:28.864Z,101549.84
2022-07-27T17:11:56.698Z,101538.91
2022-07-27T17:14:26.710Z,101538.22
2022-07-27T17:16:54.775Z,101526.56
2022-07-27T17:19:22.762Z,101537.44
2022-07-27T17:21:50.552Z,101525.97
2022-07-27T17:24:18.408Z,101520.78
2022-07-27T17:26:47.584Z,101520.47
2022-07-27T17:29:16.089Z,101509.81
2022-07-27T17:31:44.292Z,101510.13
2022-07-27T17:34:12.191Z,101501.28
2022-07-27T17:36:40.126Z,101497.06
2022-07-27T17:39:08.766Z,101508.88
2022-07-27T17:41:38.784Z,101504.03
2022-07-27T17:44:07.952Z,101506.84
2022-07-27T17:46:39.067Z,101503.47
2022-07-27T17:49:07.080Z,101498.38
2022-07-27T17:51:35.396Z,101510.34
2022-07-27T17:54:04.056Z,101514.56
2022-07-27T17:56:32.468Z,101514.63
2022-07-27T17:59:14.368Z,101505.81
2022-07-27T18:01:50.158Z,101498.38
2022-07-27T18:04:18.240Z,101513.91
2022-07-27T18:06:46.266Z,101502.75
2022-07-27T18:09:14.589Z,101505.63
2022-07-27T18:11:42.696Z,101500.59
2022-07-27T18:14:10.704Z,101504.47
2022-07-27T18:16:40.881Z,101516.34
2022-07-27T18:19:10.940Z,101524.72
2022-07-27T18:21:38.967Z,101510.97
2022-07-27T18:24:07.440Z,101503.28
2022-07-27T18:26:38.217Z,101513.06
2022-07-27T18:29:06.797Z,101506.56
2022-07-27T18:31:34.831Z,101508.06
2022-07-27T18:34:02.843Z,101501.28
2022-07-27T18:36:34.063Z,101516.69
2022-07-27T18:39:01.837Z,101516.44
2022-07-27T18:41:29.641Z,101524.28
2022-07-27T18:43:57.399Z,101517.22
2022-07-27T18:46:25.505Z,101519.13
2022-07-27T18:48:53.437Z,101514.59
2022-07-27T18:51:21.214Z,101507.13
2022-07-27T18:53:50.423Z,101520.13
2022-07-27T18:56:18.317Z,101540.63
2022-07-27T18:58:46.106Z,101519.47
2022-07-27T19:01:13.981Z,101530.97
2022-07-27T19:03:43.435Z,101528.66
2022-07-27T19:06:11.545Z,101533.00
2022-07-27T19:08:45.030Z,101539.88
2022-07-27T19:11:15.084Z,101541.38
2022-07-27T19:13:42.897Z,101548.75
2022-07-27T19:16:10.706Z,101549.59
2022-07-27T19:18:38.487Z,101544.09
2022-07-27T19:21:06.319Z,101551.25
2022-07-27T19:23:34.157Z,101533.38
2022-07-27T19:26:02.103Z,101531.72
2022-07-27T19:28:31.291Z,101543.75
2022-07-27T19:30:59.264Z,101541.56
2022-07-27T19:33:27.111Z,101536.72
2022-07-27T19:35:55.580Z,101539.91
2022-07-27T19:38:23.402Z,101527.88
2022-07-27T19:40:51.913Z,101540.22
2022-07-27T19:43:19.703Z,101530.34
2022-07-27T19:45:50.542Z,101537.22
2022-07-27T19:48:18.812Z,101534.38
2022-07-27T19:50:46.850Z,101526.34
2022-07-27T19:53:14.617Z,101538.91
2022-07-27T19:55:43.391Z,101539.06
2022-07-27T19:58:11.278Z,101519.63
2022-07-27T20:00:39.041Z,101538.22
2022-07-27T20:03:08.554Z,101528.66
2022-07-27T20:05:36.362Z,101517.34
2022-07-27T20:08:04.198Z,101519.69
2022-07-27T20:10:31.988Z,101507.94
2022-07-27T20:12:59.762Z,101517.66
2022-07-27T20:15:27.578Z,101510.78
2022-07-27T20:17:55.774Z,101510.13
2022-07-27T20:20:25.575Z,101513.47
2022-07-27T20:22:54.460Z,101518.13
2022-07-27T20:25:23.243Z,101535.03
2022-07-27T20:27:52.068Z,101524.81
2022-07-27T20:30:20.661Z,101534.88
2022-07-27T20:32:49.599Z,101533.53
2022-07-27T20:35:18.007Z,101535.88
2022-07-27T20:37:47.694Z,101547.25
2022-07-27T20:40:16.248Z,101538.34
2022-07-27T20:42:44.358Z,101540.03
2022-07-27T20:45:14.582Z,101541.16
2022-07-27T20:47:43.089Z,101547.75
2022-07-27T20:50:13.765Z,101537.03
2022-07-27T20:52:42.689Z,101528.25
2022-07-27T20:55:12.295Z,101541.97
2022-07-27T20:57:40.163Z,101551.78
2022-07-27T21:00:09.741Z,101554.78
2022-07-27T21:02:37.861Z,101550.91
2022-07-27T21:05:06.866Z,101552.09
2022-07-27T21:07:35.363Z,101562.63
2022-07-27T21:10:03.290Z,101556.31
2022-07-27T21:12:32.500Z,101568.16
2022-07-27T21:15:00.306Z,101574.69
2022-07-27T21:17:28.239Z,101584.56
2022-07-27T21:19:56.073Z,101582.22
2022-07-27T21:22:24.081Z,101585.75
2022-07-27T21:24:51.917Z,101580.53
2022-07-27T21:27:21.234Z,101581.41
2022-07-27T21:29:51.562Z,101579.72
2022-07-27T21:32:19.542Z,101569.50
2022-07-27T21:34:47.538Z,101566.31
2022-07-27T21:37:15.735Z,101561.13
2022-07-27T21:39:45.682Z,101567.50
2022-07-27T21:42:13.647Z,101563.16
2022-07-27T21:44:41.671Z,101567.69
2022-07-27T21:47:13.945Z,101564.66
2022-07-27T21:49:42.777Z,101578.22
2022-07-27T21:52:11.236Z,101575.53
2022-07-27T21:54:39.993Z,101566.50
2022-07-27T21:57:08.159Z,101572.88
2022-07-27T21:59:35.920Z,101579.88
2022-07-27T22:02:03.759Z,101576.47
2022-07-27T22:04:33.117Z,101576.53
2022-07-27T22:07:00.935Z,101573.19
2022-07-27T22:09:28.937Z,101585.56
2022-07-27T22:11:56.778Z,101577.03
2022-07-27T22:14:24.757Z,101584.88
2022-07-27T22:16:53.769Z,101590.03
2022-07-27T22:19:21.711Z,101596.63
2022-07-27T22:21:50.835Z,101608.16
2022-07-27T22:24:18.662Z,101617.69
2022-07-27T22:26:46.460Z,101617.50
2022-07-27T22:29:14.244Z,101605.31
2022-07-27T22:31:42.192Z,101609.00
2022-07-27T22:34:10.164Z,101610.19
2022-07-27T22:36:38.192Z,101609.31
2022-07-27T22:39:07.453Z,101612.84
2022-07-27T22:41:35.276Z,101615.03
2022-07-27T22:44:03.059Z,101621.03
2022-07-27T22:46:30.962Z,101620.69
2022-07-27T22:48:59.378Z,101616.22
2022-07-27T22:51:48.643Z,101618.56
2022-07-27T22:54:17.022Z,101607.28
2022-07-27T22:56:45.159Z,101599.97
2022-07-27T22:59:12.931Z,101601.88
2022-07-27T23:01:47.515Z,101597.09
2022-07-27T23:04:17.159Z,101598.56
2022-07-27T23:06:45.486Z,101611.78
2022-07-27T23:09:13.516Z,101608.09
2022-07-27T23:11:42.635Z,101604.66
2022-07-27T23:14:10.684Z,101609.50
2022-07-27T23:16:38.819Z,101610.78
2022-07-27T23:19:06.635Z,101619.47
2022-07-27T23:21:34.945Z,101602.97
2022-07-27T23:24:05.640Z,101619.81
2022-07-27T23:26:33.638Z,101614.09
2022-07-27T23:29:02.995Z,101622.66
2022-07-27T23:31:30.905Z,101631.88
2022-07-27T23:33:58.736Z,101637.31
2022-07-27T23:36:26.640Z,101632.47
2022-07-27T23:38:54.502Z,101620.94
2022-07-27T23:41:22.317Z,101629.97
2022-07-27T23:43:50.107Z,101628.50
2022-07-27T23:46:19.762Z,101640.75
2022-07-27T23:48:47.661Z,101646.59
2022-07-27T23:51:19.317Z,101658.47
2022-07-27T23:53:47.582Z,101660.09
2022-07-27T23:56:15.525Z,101650.38
2022-07-27T23:58:43.482Z,101647.22
