createdAt,value
2018-08-31T00:02:30.699Z,75.12
2018-08-31T00:06:16.499Z,75.71
2018-08-31T00:12:52.370Z,73.11
2018-08-31T00:15:22.160Z,70.79
2018-08-31T00:17:52.233Z,70.33
2018-08-31T00:20:23.236Z,69.66
2018-08-31T00:22:53.015Z,70.69
2018-08-31T00:26:11.935Z,72.15
2018-08-31T00:29:50.257Z,72.48
2018-08-31T00:33:09.252Z,75.90
2018-08-31T00:38:01.086Z,74.94
2018-08-31T00:40:53.515Z,73.82
2018-08-31T00:45:39.358Z,71.88
2018-08-31T00:48:09.558Z,71.47
2018-08-31T00:50:39.269Z,72.19
2018-08-31T00:53:09.023Z,74.13
2018-08-31T00:55:39.079Z,72.01
2018-08-31T00:58:08.980Z,72.28
2018-08-31T01:00:38.674Z,76.28
2018-08-31T01:03:08.339Z,75.27
2018-08-31T01:05:38.105Z,75.19
2018-08-31T01:08:07.842Z,76.11
2018-08-31T01:10:37.523Z,75.49
2018-08-31T01:13:07.204Z,73.90
2018-08-31T01:15:36.952Z,72.13
2018-08-31T01:18:06.663Z,75.32
2018-08-31T01:20:36.368Z,73.54
2018-08-31T01:23:06.372Z,73.12
2018-08-31T01:25:36.103Z,72.15
2018-08-31T01:28:05.828Z,72.09
2018-08-31T01:30:35.613Z,70.53
2018-08-31T01:33:05.414Z,71.25
2018-08-31T01:35:35.446Z,70.33
2018-08-31T01:38:05.243Z,70.85
2018-08-31T01:40:34.879Z,73.17
2018-08-31T01:43:09.159Z,74.30
2018-08-31T01:45:39.061Z,74.99
2018-08-31T01:48:08.970Z,77.60
2018-08-31T01:50:42.784Z,78.93
2018-08-31T01:53:17.167Z,76.93
2018-08-31T01:55:47.016Z,74.45
2018-08-31T01:58:16.874Z,74.85
2018-08-31T02:00:46.667Z,72.60
2018-08-31T02:03:16.440Z,72.46
2018-08-31T02:05:46.252Z,72.13
2018-08-31T02:08:15.918Z,71.69
2018-08-31T02:10:45.674Z,74.80
2018-08-31T02:13:15.495Z,73.82
2018-08-31T02:15:45.152Z,74.76
2018-08-31T02:18:14.898Z,77.11
2018-08-31T02:20:44.675Z,77.92
2018-08-31T02:23:14.356Z,78.41
2018-08-31T02:25:44.081Z,76.11
2018-08-31T02:28:13.726Z,76.52
2018-08-31T02:30:43.386Z,74.01
2018-08-31T02:33:13.048Z,76.04
2018-08-31T02:35:42.844Z,75.01
2018-08-31T02:38:12.800Z,75.74
2018-08-31T02:40:42.530Z,73.54
2018-08-31T02:43:12.274Z,77.69
2018-08-31T02:45:42.386Z,75.29
2018-08-31T02:48:12.067Z,76.27
2018-08-31T02:50:42.063Z,76.91
2018-08-31T02:53:11.760Z,78.94
2018-08-31T02:55:52.129Z,77.87
2018-08-31T02:58:21.793Z,75.09
2018-08-31T03:00:51.472Z,73.79
2018-08-31T03:03:21.170Z,73.31
2018-08-31T03:05:50.822Z,73.09
2018-08-31T03:08:27.213Z,75.03
2018-08-31T03:10:56.941Z,77.19
2018-08-31T03:13:26.715Z,77.04
2018-08-31T03:15:56.689Z,79.51
2018-08-31T03:18:26.704Z,79.98
2018-08-31T03:20:56.733Z,77.38
2018-08-31T03:23:26.350Z,75.46
2018-08-31T03:25:55.962Z,74.50
2018-08-31T03:28:25.698Z,76.32
2018-08-31T03:30:55.362Z,76.15
2018-08-31T03:33:25.059Z,76.69
2018-08-31T03:35:54.691Z,76.17
2018-08-31T03:38:24.382Z,74.81
2018-08-31T03:40:54.113Z,73.24
2018-08-31T03:43:23.836Z,73.81
2018-08-31T03:45:53.453Z,73.03
2018-08-31T03:48:23.162Z,73.13
2018-08-31T03:50:52.770Z,73.04
2018-08-31T03:53:22.431Z,75.11
2018-08-31T03:55:52.343Z,76.14
2018-08-31T03:58:22.046Z,75.77
2018-08-31T04:00:51.690Z,75.99
2018-08-31T04:03:21.291Z,76.68
2018-08-31T04:05:51.030Z,76.43
2018-08-31T04:08:20.697Z,77.70
2018-08-31T04:10:51.280Z,80.56
2018-08-31T04:13:21.006Z,81.23
2018-08-31T04:15:50.719Z,80.16
2018-08-31T04:18:20.549Z,79.19
2018-08-31T04:20:50.352Z,76.87
2018-08-31T04:23:19.991Z,75.12
2018-08-31T04:25:49.715Z,75.26
2018-08-31T04:28:19.422Z,73.90
2018-08-31T04:30:49.138Z,73.54
2018-08-31T04:33:18.835Z,73.07
2018-08-31T04:35:48.478Z,74.46
2018-08-31T04:38:18.127Z,77.32
2018-08-31T04:40:48.386Z,79.37
2018-08-31T04:43:18.142Z,82.02
2018-08-31T04:45:47.835Z,84.03
2018-08-31T04:48:18.066Z,81.73
2018-08-31T04:50:47.710Z,82.17
2018-08-31T04:53:17.327Z,80.20
2018-08-31T04:55:47.029Z,80.44
2018-08-31T04:58:16.865Z,81.02
2018-08-31T05:00:46.807Z,83.54
2018-08-31T05:03:16.697Z,82.53
2018-08-31T05:05:46.417Z,79.93
2018-08-31T05:08:16.341Z,78.00
2018-08-31T05:10:46.243Z,76.51
2018-08-31T05:13:16.139Z,75.81
2018-08-31T05:15:45.953Z,76.50
2018-08-31T05:18:15.674Z,76.38
2018-08-31T05:20:45.325Z,75.18
2018-08-31T05:23:15.758Z,74.85
2018-08-31T05:25:45.411Z,77.82
2018-08-31T05:28:15.160Z,75.70
2018-08-31T05:30:44.814Z,74.92
2018-08-31T05:33:14.677Z,76.08
2018-08-31T05:35:44.378Z,74.54
2018-08-31T05:38:14.186Z,74.54
2018-08-31T05:40:44.072Z,74.48
2018-08-31T05:43:13.831Z,76.11
2018-08-31T05:45:44.053Z,76.51
2018-08-31T05:48:13.784Z,74.44
2018-08-31T05:50:43.451Z,74.05
2018-08-31T05:53:13.130Z,73.39
2018-08-31T05:55:43.074Z,75.99
2018-08-31T05:58:12.711Z,77.64
2018-08-31T06:00:42.350Z,77.73
2018-08-31T06:03:11.993Z,79.15
2018-08-31T06:05:41.610Z,78.52
2018-08-31T06:08:14.694Z,78.68
2018-08-31T06:10:44.331Z,78.41
2018-08-31T06:13:14.034Z,78.23
2018-08-31T06:15:43.715Z,79.08
2018-08-31T06:18:13.436Z,80.24
2018-08-31T06:20:43.519Z,80.49
2018-08-31T06:23:13.584Z,78.88
2018-08-31T06:25:43.837Z,78.14
2018-08-31T06:28:13.572Z,76.85
2018-08-31T06:30:43.460Z,76.50
2018-08-31T06:33:13.146Z,75.43
2018-08-31T06:35:42.836Z,78.42
2018-08-31T06:38:28.287Z,82.56
2018-08-31T06:40:57.966Z,79.78
2018-08-31T06:43:28.155Z,77.67
2018-08-31T06:45:57.805Z,76.46
2018-08-31T06:48:27.440Z,75.48
2018-08-31T06:50:57.109Z,75.30
2018-08-31T06:53:26.759Z,76.58
2018-08-31T06:55:56.618Z,76.52
2018-08-31T06:58:26.249Z,74.99
2018-08-31T07:00:55.887Z,75.04
2018-08-31T07:03:25.546Z,74.82
2018-08-31T07:05:55.209Z,73.97
2018-08-31T07:08:24.826Z,73.97
2018-08-31T07:10:54.451Z,77.12
2018-08-31T07:13:24.451Z,80.03
2018-08-31T07:15:54.173Z,80.09
2018-08-31T07:18:23.846Z,80.40
2018-08-31T07:20:53.503Z,79.91
2018-08-31T07:23:23.128Z,79.75
2018-08-31T07:25:52.902Z,80.50
2018-08-31T07:28:22.578Z,77.98
2018-08-31T07:30:52.234Z,77.32
2018-08-31T07:33:21.895Z,76.21
2018-08-31T07:35:51.596Z,75.95
2018-08-31T07:38:21.278Z,75.18
2018-08-31T07:40:51.347Z,75.48
2018-08-31T07:43:20.994Z,75.69
2018-08-31T07:45:50.683Z,75.46
2018-08-31T07:48:20.338Z,76.17
2018-08-31T07:50:50.025Z,76.79
2018-08-31T07:53:19.670Z,76.88
2018-08-31T07:55:49.360Z,76.34
2018-08-31T07:58:19.181Z,76.08
2018-08-31T08:00:48.842Z,75.94
2018-08-31T08:03:18.535Z,75.27
2018-08-31T08:05:48.259Z,75.65
2018-08-31T08:08:17.849Z,74.74
2018-08-31T08:10:47.502Z,73.88
2018-08-31T08:13:17.189Z,73.78
2018-08-31T08:15:46.879Z,73.06
2018-08-31T08:18:16.518Z,72.79
2018-08-31T08:20:46.196Z,72.84
2018-08-31T08:23:15.886Z,72.55
2018-08-31T08:25:45.801Z,73.04
2018-08-31T08:28:15.497Z,72.03
2018-08-31T08:30:45.155Z,71.93
2018-08-31T08:33:14.839Z,70.05
2018-08-31T08:35:44.482Z,69.85
2018-08-31T08:38:14.182Z,70.37
2018-08-31T08:40:43.881Z,69.08
2018-08-31T08:43:13.557Z,69.16
2018-08-31T08:45:43.214Z,68.40
2018-08-31T08:48:12.913Z,66.74
2018-08-31T08:50:42.555Z,67.91
2018-08-31T08:53:12.459Z,66.42
2018-08-31T08:55:42.247Z,67.32
2018-08-31T08:58:18.562Z,67.36
2018-08-31T09:00:48.342Z,66.09
2018-08-31T09:03:18.021Z,65.61
2018-08-31T09:05:47.654Z,66.38
2018-08-31T09:08:17.416Z,64.48
2018-08-31T09:10:47.178Z,64.90
2018-08-31T09:13:16.865Z,65.22
2018-08-31T09:15:46.625Z,63.75
2018-08-31T09:18:16.308Z,64.82
2018-08-31T09:20:45.987Z,64.74
2018-08-31T09:23:18.466Z,63.09
2018-08-31T09:25:48.191Z,62.67
2018-08-31T09:28:17.862Z,61.47
2018-08-31T09:30:47.799Z,61.94
2018-08-31T09:33:18.267Z,63.05
2018-08-31T09:35:47.923Z,63.02
2018-08-31T09:38:17.567Z,63.74
2018-08-31T09:40:47.232Z,62.21
2018-08-31T09:43:16.870Z,63.35
2018-08-31T09:45:46.608Z,63.07
2018-08-31T09:48:16.230Z,61.57
2018-08-31T09:50:45.865Z,62.89
2018-08-31T09:53:16.032Z,62.07
2018-08-31T09:55:45.678Z,60.67
2018-08-31T09:58:17.442Z,61.76
2018-08-31T10:00:52.126Z,61.50
2018-08-31T10:03:22.650Z,62.34
2018-08-31T10:05:53.229Z,61.87
2018-08-31T10:08:24.324Z,61.25
2018-08-31T10:10:54.099Z,60.90
2018-08-31T10:13:23.886Z,61.10
2018-08-31T10:15:53.548Z,60.42
2018-08-31T10:18:23.184Z,60.73
2018-08-31T10:20:52.901Z,60.54
2018-08-31T10:23:22.560Z,61.23
2018-08-31T10:25:52.229Z,60.68
2018-08-31T10:28:21.919Z,61.06
2018-08-31T10:30:51.632Z,60.32
2018-08-31T10:33:21.295Z,60.80
2018-08-31T10:35:51.221Z,62.32
2018-08-31T10:38:20.892Z,60.33
2018-08-31T10:40:50.584Z,60.96
2018-08-31T10:43:20.326Z,61.66
2018-08-31T10:45:50.005Z,61.96
2018-08-31T10:48:19.659Z,60.46
2018-08-31T10:50:49.315Z,59.52
2018-08-31T10:53:19.040Z,60.41
2018-08-31T10:55:48.724Z,60.65
2018-08-31T10:58:18.374Z,60.22
2018-08-31T11:00:48.071Z,59.86
2018-08-31T11:03:18.027Z,59.92
2018-08-31T11:05:48.718Z,60.42
2018-08-31T11:08:18.414Z,59.45
2018-08-31T11:10:48.235Z,58.91
2018-08-31T11:13:18.038Z,58.45
2018-08-31T11:15:47.752Z,59.56
2018-08-31T11:18:17.482Z,58.26
2018-08-31T11:20:48.220Z,56.49
2018-08-31T11:23:17.805Z,57.91
2018-08-31T11:25:47.471Z,56.88
2018-08-31T11:28:17.118Z,55.50
2018-08-31T11:30:46.721Z,55.85
2018-08-31T11:33:16.377Z,56.86
2018-08-31T11:35:46.141Z,57.14
2018-08-31T11:38:15.747Z,57.18
2018-08-31T11:40:45.494Z,57.15
2018-08-31T11:43:15.143Z,57.11
2018-08-31T11:45:44.824Z,56.84
2018-08-31T11:48:14.502Z,56.21
2018-08-31T11:50:44.152Z,55.41
2018-08-31T11:53:13.806Z,56.86
2018-08-31T11:55:43.699Z,55.54
2018-08-31T11:58:13.431Z,54.33
2018-08-31T12:00:43.157Z,54.15
2018-08-31T12:03:13.106Z,55.14
2018-08-31T12:05:42.731Z,55.00
2018-08-31T12:08:12.391Z,53.43
2018-08-31T12:10:42.118Z,53.62
2018-08-31T12:13:11.778Z,55.82
2018-08-31T12:15:41.415Z,54.78
2018-08-31T12:18:11.052Z,52.84
2018-08-31T12:20:40.699Z,52.31
2018-08-31T12:23:10.359Z,51.30
2018-08-31T12:25:40.836Z,51.12
2018-08-31T12:28:10.441Z,51.63
2018-08-31T12:30:40.110Z,52.90
2018-08-31T12:33:09.695Z,53.07
2018-08-31T12:35:39.453Z,53.66
2018-08-31T12:38:25.074Z,54.84
2018-08-31T12:40:54.699Z,53.61
2018-08-31T12:43:26.006Z,52.53
2018-08-31T12:45:55.618Z,54.47
2018-08-31T12:48:25.349Z,55.38
2018-08-31T12:50:54.969Z,53.76
2018-08-31T12:53:25.679Z,53.78
2018-08-31T12:55:55.355Z,53.96
2018-08-31T12:58:25.078Z,53.42
2018-08-31T13:00:54.694Z,53.84
2018-08-31T13:03:24.354Z,54.29
2018-08-31T13:05:54.039Z,52.67
2018-08-31T13:08:23.682Z,53.00
2018-08-31T13:10:53.324Z,54.37
2018-08-31T13:13:23.033Z,51.84
2018-08-31T13:15:52.742Z,49.87
2018-08-31T13:18:22.349Z,50.40
2018-08-31T13:20:52.049Z,48.14
2018-08-31T13:23:21.800Z,49.36
2018-08-31T13:25:51.488Z,47.63
2018-08-31T13:28:21.701Z,49.42
2018-08-31T13:30:51.362Z,46.10
2018-08-31T13:33:21.032Z,47.62
2018-08-31T13:35:50.693Z,47.36
2018-08-31T13:38:20.426Z,46.55
2018-08-31T13:40:50.030Z,45.49
2018-08-31T13:43:19.625Z,45.38
2018-08-31T13:45:49.285Z,45.98
2018-08-31T13:48:19.030Z,46.69
2018-08-31T13:50:48.906Z,45.53
2018-08-31T13:53:18.574Z,46.39
2018-08-31T13:55:48.240Z,46.21
2018-08-31T13:58:17.964Z,46.06
2018-08-31T14:00:48.043Z,47.56
2018-08-31T14:03:17.666Z,47.68
2018-08-31T14:05:47.290Z,47.62
2018-08-31T14:08:16.886Z,47.27
2018-08-31T14:10:46.536Z,48.11
2018-08-31T14:13:16.165Z,43.94
2018-08-31T14:15:45.745Z,42.12
2018-08-31T14:18:15.377Z,44.77
2018-08-31T14:20:45.797Z,43.18
2018-08-31T14:23:15.425Z,44.47
2018-08-31T14:25:45.017Z,44.44
2018-08-31T14:28:14.761Z,44.18
2018-08-31T14:30:44.440Z,42.96
2018-08-31T14:33:14.104Z,43.94
2018-08-31T14:35:44.734Z,43.76
2018-08-31T14:38:14.390Z,44.10
2018-08-31T14:40:44.078Z,42.77
2018-08-31T14:43:13.714Z,43.59
2018-08-31T14:45:43.338Z,44.14
2018-08-31T14:48:12.955Z,43.34
2018-08-31T14:50:42.567Z,44.62
2018-08-31T14:53:12.191Z,45.09
2018-08-31T14:55:41.861Z,43.24
2018-08-31T14:58:11.533Z,45.88
2018-08-31T15:00:41.155Z,46.07
2018-08-31T15:03:10.803Z,45.96
2018-08-31T15:05:40.410Z,44.24
2018-08-31T15:08:10.063Z,44.65
2018-08-31T15:10:39.677Z,45.27
2018-08-31T15:13:09.430Z,45.67
2018-08-31T15:15:39.034Z,45.22
2018-08-31T15:18:08.672Z,44.81
2018-08-31T15:20:38.302Z,44.55
2018-08-31T15:23:08.106Z,44.70
2018-08-31T15:25:44.609Z,44.92
2018-08-31T15:28:14.453Z,45.91
2018-08-31T15:30:44.114Z,45.41
2018-08-31T15:33:13.771Z,44.07
2018-08-31T15:35:43.442Z,43.33
2018-08-31T15:38:13.095Z,44.43
2018-08-31T15:40:42.727Z,43.72
2018-08-31T15:43:12.550Z,44.12
2018-08-31T15:45:42.159Z,42.88
2018-08-31T15:48:11.854Z,43.23
2018-08-31T15:50:41.519Z,43.53
2018-08-31T15:53:11.285Z,43.82
2018-08-31T15:55:40.948Z,43.61
2018-08-31T15:58:10.654Z,43.93
2018-08-31T16:00:40.323Z,43.82
2018-08-31T16:03:10.015Z,43.24
2018-08-31T16:05:39.714Z,43.66
2018-08-31T16:08:09.365Z,44.18
2018-08-31T16:10:38.962Z,44.61
2018-08-31T16:13:08.644Z,45.49
2018-08-31T16:15:38.366Z,45.58
2018-08-31T16:18:08.183Z,46.00
2018-08-31T16:20:37.867Z,47.05
2018-08-31T16:23:07.899Z,46.80
2018-08-31T16:25:37.504Z,46.51
2018-08-31T16:28:07.153Z,45.76
2018-08-31T16:30:36.871Z,46.11
2018-08-31T16:33:06.576Z,44.85
2018-08-31T16:35:36.242Z,44.13
2018-08-31T16:38:05.867Z,44.61
2018-08-31T16:40:35.488Z,45.07
2018-08-31T16:43:05.127Z,44.87
2018-08-31T16:45:34.815Z,45.49
2018-08-31T16:48:04.507Z,45.03
2018-08-31T16:50:34.114Z,45.52
2018-08-31T16:53:03.838Z,45.90
2018-08-31T16:55:33.501Z,46.05
2018-08-31T16:58:03.193Z,46.23
2018-08-31T17:00:32.830Z,47.64
2018-08-31T17:03:02.492Z,47.64
2018-08-31T17:05:32.130Z,47.49
2018-08-31T17:08:01.758Z,48.43
2018-08-31T17:10:31.393Z,48.58
2018-08-31T17:13:01.063Z,48.36
2018-08-31T17:15:30.840Z,48.67
2018-08-31T17:18:01.552Z,48.91
2018-08-31T17:20:31.234Z,49.47
2018-08-31T17:23:00.969Z,49.12
2018-08-31T17:25:30.711Z,48.80
2018-08-31T17:28:05.579Z,50.07
2018-08-31T17:30:35.239Z,50.09
2018-08-31T17:35:14.301Z,50.22
2018-08-31T17:37:44.010Z,50.05
2018-08-31T17:40:13.646Z,50.91
2018-08-31T17:42:43.850Z,51.25
2018-08-31T17:45:17.626Z,51.25
2018-08-31T17:47:48.241Z,51.21
2018-08-31T17:50:18.048Z,50.93
2018-08-31T17:52:47.703Z,51.59
2018-08-31T17:55:17.431Z,52.36
2018-08-31T17:57:55.070Z,51.84
2018-08-31T18:00:24.831Z,52.83
2018-08-31T18:02:54.431Z,53.26
2018-08-31T18:05:34.418Z,54.31
2018-08-31T18:08:04.018Z,54.80
2018-08-31T18:10:33.642Z,55.21
2018-08-31T18:13:03.226Z,55.05
2018-08-31T18:15:33.459Z,54.52
2018-08-31T18:18:03.105Z,55.13
2018-08-31T18:20:32.953Z,55.35
2018-08-31T18:23:02.651Z,55.84
2018-08-31T18:25:32.279Z,55.40
2018-08-31T18:28:01.906Z,56.31
2018-08-31T18:30:31.514Z,56.35
2018-08-31T18:33:02.411Z,55.71
2018-08-31T18:35:32.025Z,56.62
2018-08-31T18:38:01.643Z,57.36
2018-08-31T18:40:31.338Z,59.48
2018-08-31T18:43:01.018Z,58.90
2018-08-31T18:45:33.809Z,57.64
2018-08-31T18:48:03.740Z,57.93
2018-08-31T18:50:33.398Z,57.66
2018-08-31T18:53:03.218Z,58.33
2018-08-31T18:55:33.526Z,57.88
2018-08-31T18:58:03.963Z,57.42
2018-08-31T19:00:33.550Z,57.92
2018-08-31T19:03:10.098Z,57.02
2018-08-31T19:05:39.787Z,57.94
2018-08-31T19:08:15.044Z,57.03
2018-08-31T19:10:44.693Z,58.14
2018-08-31T19:13:14.457Z,58.25
2018-08-31T19:15:44.141Z,57.96
2018-08-31T19:18:13.766Z,58.33
2018-08-31T19:20:43.727Z,59.10
2018-08-31T19:23:13.350Z,59.62
2018-08-31T19:25:43.074Z,59.08
2018-08-31T19:28:12.819Z,59.66
2018-08-31T19:30:44.497Z,59.00
2018-08-31T19:33:14.095Z,58.67
2018-08-31T19:35:43.721Z,58.92
2018-08-31T19:38:13.928Z,59.56
2018-08-31T19:40:44.698Z,59.45
2018-08-31T19:43:14.340Z,57.83
2018-08-31T19:45:44.108Z,57.94
2018-08-31T19:48:13.765Z,58.41
2018-08-31T19:50:43.431Z,59.24
2018-08-31T19:53:13.071Z,61.54
2018-08-31T19:58:33.784Z,58.91
2018-08-31T20:01:05.298Z,60.02
2018-08-31T20:03:38.917Z,59.77
2018-08-31T20:06:08.836Z,59.82
2018-08-31T20:08:38.461Z,59.86
2018-08-31T20:11:10.130Z,62.70
2018-08-31T20:13:39.750Z,64.27
2018-08-31T20:16:09.378Z,64.64
2018-08-31T20:18:40.070Z,64.31
2018-08-31T20:21:10.706Z,63.39
2018-08-31T20:23:45.658Z,63.47
2018-08-31T20:26:15.305Z,62.61
2018-08-31T20:28:45.051Z,61.88
2018-08-31T20:31:15.675Z,62.22
2018-08-31T20:33:45.400Z,64.85
2018-08-31T20:36:16.312Z,65.66
2018-08-31T20:38:46.022Z,64.42
2018-08-31T20:41:15.690Z,64.07
2018-08-31T20:43:47.056Z,64.21
2018-08-31T20:46:16.679Z,63.23
2018-08-31T20:48:46.350Z,61.40
2018-08-31T20:51:26.823Z,61.30
2018-08-31T20:53:56.784Z,62.15
2018-08-31T20:56:26.506Z,61.86
2018-08-31T20:59:05.515Z,64.21
2018-08-31T21:01:35.474Z,66.32
2018-08-31T21:04:05.201Z,67.45
2018-08-31T21:06:36.159Z,66.96
2018-08-31T21:09:09.030Z,67.75
2018-08-31T21:11:38.655Z,67.35
2018-08-31T21:14:08.449Z,65.34
2018-08-31T21:16:38.077Z,63.73
2018-08-31T21:19:07.786Z,63.75
2018-08-31T21:21:37.450Z,64.61
2018-08-31T21:24:07.142Z,65.34
2018-08-31T21:26:36.780Z,67.01
2018-08-31T21:29:06.404Z,67.61
2018-08-31T21:31:36.152Z,67.72
2018-08-31T21:34:05.764Z,67.20
2018-08-31T21:36:35.391Z,66.44
2018-08-31T21:39:06.770Z,66.91
2018-08-31T21:41:36.510Z,67.50
2018-08-31T21:44:06.134Z,66.51
2018-08-31T21:46:36.896Z,64.95
2018-08-31T21:49:06.495Z,65.52
2018-08-31T21:51:38.252Z,68.95
2018-08-31T21:54:07.855Z,69.71
2018-08-31T21:56:37.606Z,66.83
2018-08-31T21:59:07.358Z,65.56
2018-08-31T22:01:40.140Z,66.79
2018-08-31T22:04:11.293Z,67.09
2018-08-31T22:06:40.947Z,66.92
2018-08-31T22:09:11.201Z,66.95
2018-08-31T22:11:40.975Z,66.61
2018-08-31T22:14:10.771Z,66.46
2018-08-31T22:16:40.471Z,66.52
2018-08-31T22:19:10.151Z,69.90
2018-08-31T22:21:39.782Z,69.51
2018-08-31T22:24:09.501Z,68.18
2018-08-31T22:26:39.150Z,67.10
2018-08-31T22:29:08.783Z,66.78
2018-08-31T22:31:39.435Z,66.58
2018-08-31T22:34:09.090Z,66.42
2018-08-31T22:36:42.931Z,67.21
2018-08-31T22:39:13.095Z,65.52
2018-08-31T22:41:43.797Z,64.68
2018-08-31T22:44:16.665Z,66.08
2018-08-31T22:46:46.303Z,65.86
2018-08-31T22:49:15.966Z,67.78
2018-08-31T22:51:46.173Z,70.75
2018-08-31T22:54:15.887Z,72.94
2018-08-31T22:56:45.631Z,72.81
2018-08-31T22:59:17.316Z,73.35
2018-08-31T23:01:47.001Z,71.99
2018-08-31T23:04:16.619Z,70.72
2018-08-31T23:06:48.257Z,69.56
2018-08-31T23:09:17.883Z,69.00
2018-08-31T23:11:47.509Z,68.21
2018-08-31T23:14:17.144Z,67.55
2018-08-31T23:16:46.818Z,68.59
2018-08-31T23:19:16.500Z,67.64
2018-08-31T23:21:46.231Z,68.02
2018-08-31T23:24:20.250Z,72.44
2018-08-31T23:26:49.989Z,69.50
2018-08-31T23:29:19.731Z,68.14
2018-08-31T23:31:49.355Z,70.62
2018-08-31T23:34:18.953Z,70.71
2018-08-31T23:36:48.560Z,73.20
2018-08-31T23:39:18.179Z,72.67
2018-08-31T23:41:47.858Z,73.24
2018-08-31T23:44:17.635Z,72.46
2018-08-31T23:46:48.223Z,72.48
2018-08-31T23:49:17.923Z,72.65
2018-08-31T23:51:47.546Z,71.04
2018-08-31T23:54:17.253Z,70.25
2018-08-31T23:56:47.068Z,68.95
2018-08-31T23:59:16.649Z,69.51
