createdAt,value
2023-02-17T00:00:25.140Z,100.00
2023-02-17T00:02:56.361Z,100.00
2023-02-17T00:05:23.976Z,100.00
2023-02-17T00:07:51.583Z,100.00
2023-02-17T00:10:19.216Z,100.00
2023-02-17T00:12:48.288Z,100.00
2023-02-17T00:15:15.912Z,100.00
2023-02-17T00:17:43.588Z,100.00
2023-02-17T00:20:11.838Z,100.00
2023-02-17T00:22:39.533Z,100.00
2023-02-17T00:25:07.492Z,100.00
2023-02-17T00:27:35.124Z,100.00
2023-02-17T00:30:04.473Z,100.00
2023-02-17T00:32:32.144Z,100.00
2023-02-17T00:34:59.779Z,100.00
2023-02-17T00:37:27.502Z,100.00
2023-02-17T00:39:56.026Z,100.00
2023-02-17T00:42:23.666Z,100.00
2023-02-17T00:44:51.329Z,100.00
2023-02-17T00:47:22.509Z,100.00
2023-02-17T00:49:50.204Z,100.00
2023-02-17T00:52:17.797Z,100.00
2023-02-17T00:54:45.494Z,100.00
2023-02-17T00:57:13.139Z,100.00
2023-02-17T00:59:41.388Z,100.00
2023-02-17T01:02:09.033Z,100.00
2023-02-17T01:04:38.565Z,100.00
2023-02-17T01:07:06.943Z,100.00
2023-02-17T01:09:34.604Z,100.00
2023-02-17T01:12:03.472Z,100.00
2023-02-17T01:14:32.541Z,100.00
2023-02-17T01:17:00.272Z,100.00
2023-02-17T01:19:29.481Z,100.00
2023-02-17T01:21:58.560Z,100.00
2023-02-17T01:24:26.245Z,100.00
2023-02-17T01:26:55.799Z,100.00
2023-02-17T01:29:25.871Z,100.00
2023-02-17T01:31:53.613Z,100.00
2023-02-17T01:34:23.453Z,100.00
2023-02-17T01:36:51.199Z,100.00
2023-02-17T01:39:20.247Z,100.00
2023-02-17T01:41:47.964Z,100.00
2023-02-17T01:44:16.365Z,100.00
2023-02-17T01:46:44.656Z,100.00
2023-02-17T01:49:16.917Z,100.00
2023-02-17T01:51:44.637Z,100.00
2023-02-17T01:54:13.413Z,100.00
2023-02-17T01:56:43.223Z,100.00
2023-02-17T01:59:11.818Z,100.00
2023-02-17T02:01:39.633Z,100.00
2023-02-17T02:04:07.419Z,100.00
2023-02-17T02:06:35.468Z,100.00
2023-02-17T02:09:04.482Z,100.00
2023-02-17T02:11:32.324Z,100.00
2023-02-17T02:14:01.351Z,100.00
2023-02-17T02:16:30.635Z,100.00
2023-02-17T02:18:59.766Z,100.00
2023-02-17T02:21:39.265Z,100.00
2023-02-17T02:24:13.321Z,100.00
2023-02-17T02:26:46.512Z,100.00
2023-02-17T02:29:19.359Z,100.00
2023-02-17T02:31:47.413Z,100.00
2023-02-17T02:34:16.917Z,100.00
2023-02-17T02:36:44.808Z,100.00
2023-02-17T02:39:15.498Z,100.00
2023-02-17T02:41:43.782Z,100.00
2023-02-17T02:44:14.563Z,100.00
2023-02-17T02:46:42.194Z,100.00
2023-02-17T02:49:13.201Z,100.00
2023-02-17T02:51:48.217Z,100.00
2023-02-17T02:54:20.710Z,100.00
2023-02-17T02:56:52.504Z,100.00
2023-02-17T02:59:24.655Z,100.00
2023-02-17T03:01:53.394Z,100.00
2023-02-17T03:04:26.545Z,100.00
2023-02-17T03:06:56.361Z,100.00
2023-02-17T03:09:24.598Z,100.00
2023-02-17T03:11:52.876Z,100.00
2023-02-17T03:14:22.114Z,100.00
2023-02-17T03:16:50.438Z,100.00
2023-02-17T03:19:19.951Z,100.00
2023-02-17T03:21:49.786Z,100.00
2023-02-17T03:24:19.011Z,100.00
2023-02-17T03:26:46.765Z,100.00
2023-02-17T03:29:14.499Z,100.00
2023-02-17T03:31:42.336Z,100.00
2023-02-17T03:34:10.086Z,100.00
2023-02-17T03:36:37.738Z,100.00
2023-02-17T03:39:05.386Z,100.00
2023-02-17T03:41:34.392Z,100.00
2023-02-17T03:44:03.296Z,100.00
2023-02-17T03:46:31.120Z,100.00
2023-02-17T03:48:58.772Z,100.00
2023-02-17T03:51:26.694Z,100.00
2023-02-17T03:53:54.330Z,100.00
2023-02-17T03:56:21.955Z,100.00
2023-02-17T03:58:50.962Z,100.00
2023-02-17T04:01:18.689Z,100.00
2023-02-17T04:03:46.398Z,100.00
2023-02-17T04:06:14.006Z,100.00
2023-02-17T04:08:41.719Z,100.00
2023-02-17T04:11:09.754Z,100.00
2023-02-17T04:13:37.511Z,100.00
2023-02-17T04:16:07.992Z,100.00
2023-02-17T04:18:36.087Z,100.00
2023-02-17T04:21:03.796Z,100.00
2023-02-17T04:23:31.451Z,100.00
2023-02-17T04:25:59.054Z,100.00
2023-02-17T04:28:27.216Z,100.00
2023-02-17T04:30:54.917Z,100.00
2023-02-17T04:33:23.965Z,100.00
2023-02-17T04:35:51.594Z,100.00
2023-02-17T04:38:19.216Z,100.00
2023-02-17T04:40:46.943Z,100.00
2023-02-17T04:43:14.582Z,100.00
2023-02-17T04:45:42.312Z,100.00
2023-02-17T04:48:09.922Z,100.00
2023-02-17T04:50:41.991Z,100.00
2023-02-17T04:53:09.829Z,100.00
2023-02-17T04:55:37.456Z,100.00
2023-02-17T04:58:05.276Z,100.00
2023-02-17T05:00:32.893Z,100.00
2023-02-17T05:03:00.536Z,100.00
2023-02-17T05:05:28.216Z,100.00
2023-02-17T05:07:57.231Z,100.00
2023-02-17T05:10:24.937Z,100.00
2023-02-17T05:12:52.614Z,100.00
2023-02-17T05:15:21.713Z,100.00
2023-02-17T05:17:49.413Z,100.00
2023-02-17T05:20:17.289Z,100.00
2023-02-17T05:22:44.947Z,100.00
2023-02-17T05:25:13.963Z,100.00
2023-02-17T05:27:41.579Z,100.00
2023-02-17T05:30:09.468Z,100.00
2023-02-17T05:32:37.130Z,100.00
2023-02-17T05:35:04.869Z,100.00
2023-02-17T05:37:32.483Z,100.00
2023-02-17T05:40:00.112Z,100.00
2023-02-17T05:42:29.125Z,100.00
2023-02-17T05:44:56.745Z,100.00
2023-02-17T05:47:26.143Z,100.00
2023-02-17T05:49:55.133Z,100.00
2023-02-17T05:52:22.766Z,100.00
2023-02-17T05:54:50.354Z,100.00
2023-02-17T05:57:18.063Z,100.00
2023-02-17T05:59:47.124Z,100.00
2023-02-17T06:02:14.781Z,100.00
2023-02-17T06:04:42.419Z,100.00
2023-02-17T06:07:10.099Z,100.00
2023-02-17T06:09:37.723Z,100.00
2023-02-17T06:12:05.601Z,100.00
2023-02-17T06:14:33.294Z,100.00
2023-02-17T06:17:04.019Z,100.00
2023-02-17T06:19:31.714Z,100.00
2023-02-17T06:21:59.348Z,100.00
2023-02-17T06:24:27.061Z,100.00
2023-02-17T06:26:54.698Z,100.00
2023-02-17T06:29:22.371Z,100.00
2023-02-17T06:31:50.073Z,100.00
2023-02-17T06:34:19.145Z,100.00
2023-02-17T06:36:46.758Z,100.00
2023-02-17T06:39:14.500Z,100.00
2023-02-17T06:41:42.746Z,100.00
2023-02-17T06:44:10.608Z,100.00
2023-02-17T06:46:38.225Z,100.00
2023-02-17T06:49:06.150Z,100.00
2023-02-17T06:51:35.136Z,100.00
2023-02-17T06:54:05.435Z,100.00
2023-02-17T06:56:33.178Z,100.00
2023-02-17T06:59:02.048Z,100.00
2023-02-17T07:01:29.810Z,100.00
2023-02-17T07:03:57.672Z,100.00
2023-02-17T07:06:25.570Z,100.00
2023-02-17T07:08:54.547Z,100.00
2023-02-17T07:11:22.312Z,100.00
2023-02-17T07:13:50.080Z,100.00
2023-02-17T07:16:17.972Z,100.00
2023-02-17T07:18:45.622Z,100.00
2023-02-17T07:21:13.277Z,100.00
2023-02-17T07:23:40.948Z,100.00
2023-02-17T07:26:12.454Z,100.00
2023-02-17T07:28:40.482Z,100.00
2023-02-17T07:31:08.433Z,100.00
2023-02-17T07:33:36.359Z,100.00
2023-02-17T07:36:07.164Z,100.00
2023-02-17T07:38:35.173Z,100.00
2023-02-17T07:41:05.318Z,100.00
2023-02-17T07:43:34.357Z,100.00
2023-02-17T07:46:04.148Z,100.00
2023-02-17T07:48:32.061Z,100.00
2023-02-17T07:51:04.933Z,100.00
2023-02-17T07:53:32.631Z,100.00
2023-02-17T07:56:00.296Z,100.00
2023-02-17T07:58:27.977Z,100.00
2023-02-17T08:00:57.024Z,100.00
2023-02-17T08:03:24.653Z,100.00
2023-02-17T08:05:53.041Z,100.00
2023-02-17T08:08:38.511Z,100.00
2023-02-17T08:11:24.001Z,100.00
2023-02-17T08:13:51.639Z,100.00
2023-02-17T08:16:20.708Z,100.00
2023-02-17T08:18:48.507Z,100.00
2023-02-17T08:21:16.124Z,100.00
2023-02-17T08:23:45.382Z,100.00
2023-02-17T08:26:15.658Z,100.00
2023-02-17T08:28:43.445Z,100.00
2023-02-17T08:31:16.076Z,100.00
2023-02-17T08:33:45.212Z,100.00
2023-02-17T08:36:12.927Z,100.00
2023-02-17T08:38:40.791Z,100.00
2023-02-17T08:41:17.951Z,100.00
2023-02-17T08:43:45.717Z,100.00
2023-02-17T08:46:13.801Z,100.00
2023-02-17T08:48:41.708Z,100.00
2023-02-17T08:51:12.890Z,100.00
2023-02-17T08:53:40.682Z,100.00
2023-02-17T08:56:08.683Z,100.00
2023-02-17T08:58:36.605Z,100.00
2023-02-17T09:01:04.583Z,100.00
2023-02-17T09:03:34.213Z,100.00
2023-02-17T09:06:02.014Z,100.00
2023-02-17T09:08:31.082Z,100.00
2023-02-17T09:10:58.964Z,100.00
2023-02-17T09:13:27.350Z,100.00
2023-02-17T09:15:55.329Z,100.00
2023-02-17T09:18:23.336Z,100.00
2023-02-17T09:20:50.998Z,100.00
2023-02-17T09:23:19.004Z,100.00
2023-02-17T09:25:48.135Z,100.00
2023-02-17T09:28:15.782Z,100.00
2023-02-17T09:30:45.909Z,100.00
2023-02-17T09:33:13.644Z,100.00
2023-02-17T09:35:41.390Z,100.00
2023-02-17T09:38:10.249Z,100.00
2023-02-17T09:40:39.683Z,100.00
2023-02-17T09:43:09.613Z,100.00
2023-02-17T09:45:37.336Z,100.00
2023-02-17T09:48:06.720Z,100.00
2023-02-17T09:50:36.908Z,100.00
2023-02-17T09:53:04.914Z,100.00
2023-02-17T09:55:34.539Z,100.00
2023-02-17T09:58:03.378Z,100.00
2023-02-17T10:00:34.034Z,100.00
2023-02-17T10:03:03.268Z,100.00
2023-02-17T10:05:31.448Z,100.00
2023-02-17T10:08:01.440Z,100.00
2023-02-17T10:10:29.498Z,100.00
2023-02-17T10:12:57.642Z,100.00
2023-02-17T10:15:26.126Z,100.00
2023-02-17T10:17:57.198Z,100.00
2023-02-17T10:20:25.595Z,100.00
2023-02-17T10:22:54.196Z,100.00
2023-02-17T10:25:23.713Z,100.00
2023-02-17T10:27:52.810Z,100.00
2023-02-17T10:30:23.267Z,100.00
2023-02-17T10:32:53.972Z,100.00
2023-02-17T10:35:24.561Z,100.00
2023-02-17T10:37:54.741Z,100.00
2023-02-17T10:40:23.144Z,100.00
2023-02-17T10:42:51.146Z,100.00
2023-02-17T10:45:22.026Z,100.00
2023-02-17T10:47:49.772Z,100.00
2023-02-17T10:50:19.580Z,100.00
2023-02-17T10:52:48.886Z,100.00
2023-02-17T10:55:23.167Z,100.00
2023-02-17T10:57:52.891Z,100.00
2023-02-17T11:00:20.814Z,100.00
2023-02-17T11:02:48.928Z,100.00
2023-02-17T11:05:24.207Z,100.00
2023-02-17T11:07:57.421Z,100.00
2023-02-17T11:10:27.260Z,100.00
2023-02-17T11:12:56.077Z,100.00
2023-02-17T11:15:24.941Z,100.00
2023-02-17T11:17:52.606Z,100.00
2023-02-17T11:20:31.085Z,100.00
2023-02-17T11:23:04.997Z,100.00
2023-02-17T11:25:33.291Z,100.00
2023-02-17T11:28:27.023Z,100.00
2023-02-17T11:30:55.370Z,100.00
2023-02-17T11:33:24.454Z,100.00
2023-02-17T11:35:53.706Z,100.00
2023-02-17T11:38:22.022Z,100.00
2023-02-17T11:40:53.626Z,100.00
2023-02-17T11:43:21.250Z,100.00
2023-02-17T11:45:53.341Z,100.00
2023-02-17T11:48:32.055Z,100.00
2023-02-17T11:51:00.271Z,100.00
2023-02-17T11:53:30.936Z,100.00
2023-02-17T11:56:02.038Z,100.00
2023-02-17T11:58:32.375Z,100.00
2023-02-17T12:01:03.869Z,100.00
2023-02-17T12:03:41.927Z,100.00
2023-02-17T12:06:10.082Z,100.00
2023-02-17T12:08:39.633Z,100.00
2023-02-17T12:11:09.936Z,100.00
2023-02-17T12:13:40.978Z,100.00
2023-02-17T12:16:14.088Z,100.00
2023-02-17T12:18:44.273Z,100.00
2023-02-17T12:21:13.478Z,100.00
2023-02-17T12:23:59.030Z,100.00
2023-02-17T12:26:28.773Z,100.00
2023-02-17T12:29:00.178Z,100.00
2023-02-17T12:31:34.722Z,100.00
2023-02-17T12:34:03.733Z,100.00
2023-02-17T12:36:31.984Z,100.00
2023-02-17T12:39:00.680Z,100.00
2023-02-17T12:41:28.707Z,100.00
2023-02-17T12:43:56.849Z,100.00
2023-02-17T12:46:25.416Z,100.00
2023-02-17T12:48:55.038Z,100.00
2023-02-17T12:51:23.707Z,100.00
2023-02-17T12:53:52.042Z,100.00
2023-02-17T12:56:39.009Z,100.00
2023-02-17T12:59:07.323Z,100.00
2023-02-17T13:01:34.991Z,100.00
2023-02-17T13:04:05.072Z,100.00
2023-02-17T13:06:33.834Z,95.91
2023-02-17T13:09:02.634Z,100.00
2023-02-17T13:11:31.290Z,100.00
2023-02-17T13:13:58.975Z,100.00
2023-02-17T13:16:28.469Z,100.00
2023-02-17T13:18:59.156Z,100.00
2023-02-17T13:21:32.999Z,100.00
2023-02-17T13:24:02.385Z,100.00
2023-02-17T13:26:31.005Z,100.00
2023-02-17T13:29:09.438Z,100.00
2023-02-17T13:31:45.929Z,100.00
2023-02-17T13:34:24.024Z,100.00
2023-02-17T13:36:53.062Z,100.00
2023-02-17T13:39:34.401Z,100.00
2023-02-17T13:42:02.716Z,100.00
2023-02-17T13:44:30.968Z,100.00
2023-02-17T13:47:00.228Z,100.00
2023-02-17T13:49:28.463Z,100.00
2023-02-17T13:51:57.571Z,97.54
2023-02-17T13:54:25.226Z,100.00
2023-02-17T13:56:53.408Z,100.00
2023-02-17T13:59:25.211Z,100.00
2023-02-17T14:01:52.887Z,100.00
2023-02-17T14:04:21.937Z,100.00
2023-02-17T14:06:50.254Z,100.00
2023-02-17T14:09:26.374Z,100.00
2023-02-17T14:11:54.807Z,100.00
2023-02-17T14:14:23.132Z,98.97
2023-02-17T14:16:57.403Z,100.00
2023-02-17T14:19:25.066Z,94.77
2023-02-17T14:21:59.832Z,100.00
2023-02-17T14:24:29.391Z,100.00
2023-02-17T14:26:58.183Z,100.00
2023-02-17T14:29:25.838Z,100.00
2023-02-17T14:31:53.988Z,100.00
2023-02-17T14:34:28.660Z,100.00
2023-02-17T14:36:56.463Z,100.00
2023-02-17T14:39:24.090Z,100.00
2023-02-17T14:41:53.095Z,100.00
2023-02-17T14:44:20.738Z,100.00
2023-02-17T14:46:48.434Z,100.00
2023-02-17T14:49:16.124Z,100.00
2023-02-17T14:51:43.795Z,100.00
2023-02-17T14:54:13.144Z,100.00
2023-02-17T14:56:41.874Z,100.00
2023-02-17T14:59:11.325Z,100.00
2023-02-17T15:01:39.069Z,100.00
2023-02-17T15:04:06.889Z,100.00
2023-02-17T15:06:36.146Z,100.00
2023-02-17T15:09:03.760Z,100.00
2023-02-17T15:11:31.745Z,100.00
2023-02-17T15:13:59.361Z,100.00
2023-02-17T15:16:28.403Z,100.00
2023-02-17T15:18:56.062Z,100.00
2023-02-17T15:21:26.481Z,100.00
2023-02-17T15:23:54.370Z,100.00
2023-02-17T15:26:22.016Z,100.00
2023-02-17T15:28:49.669Z,100.00
2023-02-17T15:31:17.574Z,100.00
2023-02-17T15:33:46.622Z,100.00
2023-02-17T15:36:14.966Z,100.00
2023-02-17T15:38:42.751Z,100.00
2023-02-17T15:41:14.568Z,100.00
2023-02-17T15:43:42.246Z,100.00
2023-02-17T15:46:13.553Z,100.00
2023-02-17T15:48:41.379Z,100.00
2023-02-17T15:51:12.144Z,100.00
2023-02-17T15:53:39.793Z,100.00
2023-02-17T15:56:10.919Z,100.00
2023-02-17T15:58:38.584Z,100.00
2023-02-17T16:01:06.442Z,100.00
2023-02-17T16:03:34.140Z,100.00
2023-02-17T16:06:01.799Z,100.00
2023-02-17T16:08:30.814Z,100.00
2023-02-17T16:10:58.464Z,100.00
2023-02-17T16:13:26.117Z,100.00
2023-02-17T16:15:53.757Z,100.00
2023-02-17T16:18:22.074Z,100.00
2023-02-17T16:20:49.775Z,100.00
2023-02-17T16:23:17.581Z,100.00
2023-02-17T16:25:47.072Z,100.00
2023-02-17T16:28:15.836Z,100.00
2023-02-17T16:30:44.405Z,100.00
2023-02-17T16:33:12.004Z,100.00
2023-02-17T16:35:39.754Z,100.00
2023-02-17T16:38:07.934Z,100.00
2023-02-17T16:40:36.358Z,100.00
2023-02-17T16:43:05.599Z,100.00
2023-02-17T16:45:33.615Z,100.00
2023-02-17T16:48:01.705Z,100.00
2023-02-17T16:50:30.305Z,100.00
2023-02-17T16:52:58.619Z,100.00
2023-02-17T16:55:27.677Z,100.00
2023-02-17T16:57:55.361Z,100.00
2023-02-17T17:00:24.974Z,100.00
2023-02-17T17:02:52.725Z,100.00
2023-02-17T17:05:20.593Z,100.00
2023-02-17T17:07:48.338Z,100.00
2023-02-17T17:10:17.553Z,100.00
2023-02-17T17:12:45.312Z,100.00
2023-02-17T17:15:12.993Z,100.00
2023-02-17T17:17:42.751Z,100.00
2023-02-17T17:20:14.533Z,100.00
2023-02-17T17:22:42.301Z,100.00
2023-02-17T17:25:09.935Z,100.00
2023-02-17T17:27:37.971Z,100.00
2023-02-17T17:30:06.233Z,100.00
2023-02-17T17:32:33.949Z,100.00
2023-02-17T17:35:02.890Z,100.00
2023-02-17T17:37:30.617Z,100.00
2023-02-17T17:39:58.226Z,100.00
2023-02-17T17:42:25.884Z,100.00
2023-02-17T17:44:53.540Z,100.00
2023-02-17T17:47:29.402Z,100.00
2023-02-17T17:49:58.003Z,100.00
2023-02-17T17:52:27.043Z,100.00
2023-02-17T17:54:54.680Z,100.00
2023-02-17T17:57:22.526Z,100.00
2023-02-17T17:59:50.156Z,100.00
2023-02-17T18:02:17.859Z,100.00
2023-02-17T18:04:45.576Z,100.00
2023-02-17T18:07:13.246Z,100.00
2023-02-17T18:09:42.350Z,100.00
2023-02-17T18:12:10.756Z,100.00
2023-02-17T18:14:39.202Z,100.00
2023-02-17T18:17:07.007Z,100.00
2023-02-17T18:19:34.635Z,100.00
2023-02-17T18:22:02.294Z,100.00
2023-02-17T18:24:30.001Z,100.00
2023-02-17T18:26:58.983Z,100.00
2023-02-17T18:29:32.923Z,100.00
2023-02-17T18:32:00.663Z,100.00
2023-02-17T18:34:28.381Z,100.00
2023-02-17T18:36:56.015Z,100.00
2023-02-17T18:39:23.651Z,100.00
2023-02-17T18:41:51.279Z,100.00
2023-02-17T18:44:24.293Z,100.00
2023-02-17T18:46:51.977Z,100.00
2023-02-17T18:49:19.611Z,100.00
2023-02-17T18:51:47.535Z,100.00
2023-02-17T18:54:15.274Z,100.00
2023-02-17T18:56:42.987Z,100.00
2023-02-17T18:59:10.702Z,100.00
2023-02-17T19:01:40.955Z,100.00
2023-02-17T19:04:09.612Z,100.00
2023-02-17T19:06:37.275Z,100.00
2023-02-17T19:09:05.296Z,100.00
2023-02-17T19:11:33.472Z,100.00
2023-02-17T19:14:01.316Z,100.00
2023-02-17T19:16:29.848Z,100.00
2023-02-17T19:18:58.914Z,100.00
2023-02-17T19:21:26.747Z,100.00
2023-02-17T19:23:54.529Z,100.00
2023-02-17T19:26:22.572Z,100.00
2023-02-17T19:28:50.437Z,100.00
2023-02-17T19:31:19.476Z,100.00
2023-02-17T19:33:47.467Z,100.00
2023-02-17T19:36:17.258Z,100.00
2023-02-17T19:38:47.736Z,100.00
2023-02-17T19:41:15.784Z,87.60
2023-02-17T19:43:43.488Z,81.05
2023-02-17T19:46:11.522Z,82.42
2023-02-17T19:48:39.231Z,73.97
2023-02-17T19:51:07.558Z,78.50
2023-02-17T19:53:36.633Z,74.85
2023-02-17T19:56:11.343Z,73.06
2023-02-17T19:58:39.881Z,68.83
2023-02-17T20:01:08.359Z,73.41
2023-02-17T20:03:36.064Z,69.45
2023-02-17T20:06:05.062Z,62.01
2023-02-17T20:08:33.080Z,61.32
2023-02-17T20:11:06.227Z,62.08
2023-02-17T20:13:45.241Z,58.93
2023-02-17T20:16:14.930Z,58.03
2023-02-17T20:18:44.555Z,56.85
2023-02-17T20:21:12.901Z,56.98
2023-02-17T20:23:40.710Z,56.95
2023-02-17T20:26:33.875Z,59.48
2023-02-17T20:29:03.030Z,59.84
2023-02-17T20:31:30.980Z,59.57
2023-02-17T20:33:58.671Z,61.85
2023-02-17T20:36:32.020Z,58.18
2023-02-17T20:39:00.334Z,59.93
2023-02-17T20:41:28.143Z,55.16
2023-02-17T20:43:55.895Z,60.74
2023-02-17T20:46:26.493Z,60.24
2023-02-17T20:48:54.470Z,58.83
2023-02-17T20:51:22.193Z,59.70
2023-02-17T20:53:49.935Z,55.61
2023-02-17T20:56:18.965Z,56.38
2023-02-17T20:58:47.211Z,63.27
2023-02-17T21:01:15.099Z,60.45
2023-02-17T21:03:44.206Z,68.13
2023-02-17T21:06:17.367Z,72.13
2023-02-17T21:08:45.737Z,63.89
2023-02-17T21:11:13.350Z,69.58
2023-02-17T21:13:41.005Z,71.83
2023-02-17T21:16:09.060Z,72.56
2023-02-17T21:18:36.978Z,68.84
2023-02-17T21:21:06.208Z,71.99
2023-02-17T21:23:34.511Z,67.93
2023-02-17T21:26:02.220Z,73.79
2023-02-17T21:28:29.929Z,68.34
2023-02-17T21:30:57.754Z,65.37
2023-02-17T21:33:25.601Z,69.39
2023-02-17T21:35:53.545Z,71.65
2023-02-17T21:38:22.746Z,73.52
2023-02-17T21:40:50.850Z,66.44
2023-02-17T21:43:36.294Z,63.83
2023-02-17T21:46:07.505Z,72.33
2023-02-17T21:48:35.341Z,78.89
2023-02-17T21:51:06.614Z,70.23
2023-02-17T21:53:35.692Z,72.49
2023-02-17T21:56:03.576Z,69.90
2023-02-17T21:58:31.506Z,71.38
2023-02-17T22:00:59.281Z,75.01
2023-02-17T22:03:27.096Z,73.35
2023-02-17T22:05:54.902Z,74.03
2023-02-17T22:08:23.837Z,77.86
2023-02-17T22:10:53.065Z,73.21
2023-02-17T22:17:14.993Z,77.03
2023-02-17T22:19:42.645Z,69.36
2023-02-17T22:22:10.350Z,70.02
2023-02-17T22:24:38.008Z,76.79
2023-02-17T22:27:07.085Z,81.23
2023-02-17T22:29:34.693Z,76.43
2023-02-17T22:32:02.506Z,76.51
2023-02-17T22:34:30.263Z,76.65
2023-02-17T22:36:57.907Z,73.04
2023-02-17T22:39:25.604Z,71.48
2023-02-17T22:41:53.245Z,74.33
2023-02-17T22:44:22.290Z,75.76
2023-02-17T22:46:49.883Z,77.71
2023-02-17T22:49:17.576Z,71.19
2023-02-17T22:51:45.299Z,73.65
2023-02-17T22:54:13.042Z,83.25
2023-02-17T22:56:40.690Z,74.01
2023-02-17T22:59:08.334Z,83.45
2023-02-17T23:01:37.417Z,84.17
2023-02-17T23:04:05.617Z,76.88
2023-02-17T23:06:34.580Z,87.97
2023-02-17T23:09:02.359Z,88.49
2023-02-17T23:11:48.533Z,78.10
2023-02-17T23:14:17.237Z,81.69
2023-02-17T23:16:46.328Z,72.82
2023-02-17T23:19:15.188Z,93.67
2023-02-17T23:21:43.869Z,78.24
2023-02-17T23:24:11.505Z,100.00
2023-02-17T23:26:39.349Z,82.08
2023-02-17T23:29:07.062Z,90.02
2023-02-17T23:31:34.869Z,92.42
2023-02-17T23:34:03.919Z,80.33
2023-02-17T23:36:31.634Z,73.50
2023-02-17T23:38:59.438Z,84.21
2023-02-17T23:41:27.348Z,81.77
2023-02-17T23:43:54.983Z,84.74
2023-02-17T23:46:22.750Z,81.22
2023-02-17T23:48:50.460Z,88.65
2023-02-17T23:51:19.747Z,91.16
2023-02-17T23:53:47.698Z,95.91
2023-02-17T23:56:16.192Z,89.44
2023-02-17T23:58:43.857Z,93.34
