createdAt,value
2019-03-11T00:00:14.048Z,992.68
2019-03-11T00:01:14.030Z,992.67
2019-03-11T00:02:14.046Z,992.65
2019-03-11T00:03:14.011Z,992.63
2019-03-11T00:04:15.010Z,992.58
2019-03-11T00:05:13.988Z,992.56
2019-03-11T00:06:13.977Z,992.55
2019-03-11T00:07:13.990Z,992.53
2019-03-11T00:08:13.959Z,992.50
2019-03-11T00:09:13.948Z,992.42
2019-03-11T00:10:13.936Z,992.38
2019-03-11T00:11:13.932Z,992.31
2019-03-11T00:12:13.943Z,992.30
2019-03-11T00:13:13.905Z,992.29
2019-03-11T00:14:13.897Z,992.25
2019-03-11T00:15:13.882Z,992.27
2019-03-11T00:16:13.873Z,992.27
2019-03-11T00:17:13.891Z,992.35
2019-03-11T00:18:13.855Z,992.31
2019-03-11T00:19:13.840Z,992.28
2019-03-11T00:20:13.830Z,992.31
2019-03-11T00:21:13.821Z,992.31
2019-03-11T00:22:13.810Z,992.24
2019-03-11T00:23:13.831Z,992.27
2019-03-11T00:24:13.788Z,992.25
2019-03-11T00:25:13.780Z,992.24
2019-03-11T00:26:13.769Z,992.21
2019-03-11T00:27:13.761Z,992.22
2019-03-11T00:28:13.770Z,992.26
2019-03-11T00:29:13.737Z,992.26
2019-03-11T00:30:13.734Z,992.27
2019-03-11T00:31:13.721Z,992.28
2019-03-11T00:32:13.711Z,992.22
2019-03-11T00:33:13.720Z,992.30
2019-03-11T00:34:13.686Z,992.29
2019-03-11T00:35:13.681Z,992.29
2019-03-11T00:36:13.673Z,992.21
2019-03-11T00:37:13.652Z,992.21
2019-03-11T00:38:13.664Z,992.23
2019-03-11T00:39:13.638Z,992.19
2019-03-11T00:40:13.625Z,992.22
2019-03-11T00:41:13.611Z,992.17
2019-03-11T00:42:13.600Z,992.16
2019-03-11T00:43:13.614Z,992.12
2019-03-11T00:44:13.580Z,992.03
2019-03-11T00:45:13.575Z,992.13
2019-03-11T00:46:13.562Z,992.11
2019-03-11T00:47:13.548Z,992.24
2019-03-11T00:48:13.564Z,992.20
2019-03-11T00:49:13.527Z,992.31
2019-03-11T00:50:13.523Z,992.20
2019-03-11T00:51:13.513Z,992.35
2019-03-11T00:52:13.499Z,992.35
2019-03-11T00:53:13.507Z,992.34
2019-03-11T00:54:13.473Z,992.49
2019-03-11T00:55:13.465Z,992.46
2019-03-11T00:56:13.460Z,992.47
