createdAt,value
2022-10-06T00:01:16.637Z,100771.56
2022-10-06T00:03:45.721Z,100768.06
2022-10-06T00:06:15.175Z,100769.66
2022-10-06T00:08:44.958Z,100774.31
2022-10-06T00:11:14.132Z,100760.59
2022-10-06T00:13:42.521Z,100773.22
2022-10-06T00:16:14.520Z,100755.53
2022-10-06T00:18:42.679Z,100766.56
2022-10-06T00:21:11.087Z,100760.97
2022-10-06T00:23:39.055Z,100752.66
2022-10-06T00:26:11.648Z,100758.91
2022-10-06T00:28:40.129Z,100750.13
2022-10-06T00:31:08.236Z,100753.63
2022-10-06T00:33:38.473Z,100751.38
2022-10-06T00:36:08.150Z,100747.41
2022-10-06T00:38:36.594Z,100745.63
2022-10-06T00:41:04.653Z,100746.59
2022-10-06T00:43:49.770Z,100738.63
2022-10-06T00:46:23.735Z,100748.53
2022-10-06T00:48:57.526Z,100750.75
2022-10-06T00:51:25.826Z,100756.81
2022-10-06T00:53:54.608Z,100745.63
2022-10-06T00:56:22.818Z,100743.06
2022-10-06T00:58:51.239Z,100748.00
2022-10-06T01:01:19.241Z,100748.47
2022-10-06T01:03:51.869Z,100745.13
2022-10-06T01:06:21.312Z,100744.19
2022-10-06T01:08:50.098Z,100746.88
2022-10-06T01:11:18.106Z,100751.03
2022-10-06T01:13:47.594Z,100742.41
2022-10-06T01:16:21.200Z,100744.63
2022-10-06T01:18:50.034Z,100740.34
2022-10-06T01:21:28.536Z,100747.31
2022-10-06T01:23:58.518Z,100743.97
2022-10-06T01:26:28.430Z,100741.53
2022-10-06T01:28:56.890Z,100731.16
2022-10-06T01:31:25.996Z,100737.66
2022-10-06T01:33:54.679Z,100737.66
2022-10-06T01:36:23.036Z,100734.63
2022-10-06T01:38:51.008Z,100738.41
2022-10-06T01:41:21.805Z,100736.78
2022-10-06T01:43:49.961Z,100740.13
2022-10-06T01:46:18.099Z,100734.97
2022-10-06T01:48:46.073Z,100747.38
2022-10-06T01:51:16.130Z,100743.84
2022-10-06T01:53:44.396Z,100742.88
2022-10-06T01:56:13.075Z,100738.94
2022-10-06T01:58:42.472Z,100736.97
2022-10-06T02:01:11.240Z,100742.56
2022-10-06T02:03:40.604Z,100739.06
2022-10-06T02:06:09.523Z,100732.84
2022-10-06T02:08:37.799Z,100736.88
2022-10-06T02:11:09.189Z,100731.44
2022-10-06T02:13:37.884Z,100729.34
2022-10-06T02:16:08.311Z,100732.69
2022-10-06T02:18:37.159Z,100734.22
2022-10-06T02:21:05.434Z,100730.84
2022-10-06T02:23:34.300Z,100736.06
2022-10-06T02:26:04.981Z,100732.69
2022-10-06T02:28:33.654Z,100741.41
2022-10-06T02:31:03.453Z,100737.13
2022-10-06T02:33:33.100Z,100737.41
2022-10-06T02:36:01.339Z,100738.22
2022-10-06T02:38:30.533Z,100736.63
2022-10-06T02:40:59.697Z,100736.13
2022-10-06T02:43:28.994Z,100741.53
2022-10-06T02:45:58.050Z,100739.19
2022-10-06T02:48:27.002Z,100735.69
2022-10-06T02:50:58.741Z,100736.81
2022-10-06T02:53:27.301Z,100740.78
2022-10-06T02:56:00.735Z,100738.22
2022-10-06T02:58:31.103Z,100739.69
2022-10-06T03:01:03.496Z,100734.78
2022-10-06T03:03:31.992Z,100739.06
2022-10-06T03:06:06.290Z,100743.03
2022-10-06T03:08:34.884Z,100737.63
2022-10-06T03:11:07.210Z,100738.09
2022-10-06T03:13:35.351Z,100732.31
2022-10-06T03:16:03.439Z,100735.38
2022-10-06T03:18:31.985Z,100731.31
2022-10-06T03:21:02.167Z,100737.75
2022-10-06T03:23:31.529Z,100729.78
2022-10-06T03:25:59.664Z,100728.97
2022-10-06T03:28:28.751Z,100739.47
2022-10-06T03:31:03.887Z,100732.34
2022-10-06T03:33:32.240Z,100722.47
2022-10-06T03:36:05.639Z,100726.78
2022-10-06T03:38:36.644Z,100721.09
2022-10-06T03:41:06.918Z,100717.09
2022-10-06T03:43:35.581Z,100722.72
2022-10-06T03:46:04.595Z,100721.44
2022-10-06T03:48:35.141Z,100716.50
2022-10-06T03:51:05.703Z,100727.00
2022-10-06T03:53:36.305Z,100726.31
2022-10-06T03:56:07.502Z,100722.59
2022-10-06T03:58:38.199Z,100723.81
2022-10-06T04:01:08.270Z,100720.94
2022-10-06T04:03:36.609Z,100723.94
2022-10-06T04:06:07.211Z,100721.72
2022-10-06T04:08:36.948Z,100717.31
2022-10-06T04:11:08.778Z,100720.72
2022-10-06T04:13:37.012Z,100722.13
2022-10-06T04:16:16.720Z,100713.00
2022-10-06T04:18:46.134Z,100723.75
2022-10-06T04:21:14.674Z,100718.00
2022-10-06T04:23:44.142Z,100721.44
2022-10-06T04:26:14.235Z,100719.41
2022-10-06T04:28:44.365Z,100716.19
2022-10-06T04:31:17.951Z,100722.50
2022-10-06T04:33:47.392Z,100719.13
2022-10-06T04:36:17.947Z,100721.59
2022-10-06T04:38:47.322Z,100714.97
2022-10-06T04:41:16.803Z,100713.19
2022-10-06T04:43:46.444Z,100717.16
2022-10-06T04:46:40.988Z,100716.69
2022-10-06T04:49:03.775Z,100716.38
2022-10-06T04:51:31.921Z,100720.69
2022-10-06T04:54:02.677Z,100719.97
2022-10-06T04:56:32.591Z,100719.53
2022-10-06T04:59:00.759Z,100712.91
2022-10-06T05:01:30.930Z,100710.69
2022-10-06T05:04:01.032Z,100707.25
2022-10-06T05:06:30.703Z,100717.63
2022-10-06T05:09:00.811Z,100717.44
2022-10-06T05:11:31.933Z,100711.72
2022-10-06T05:14:00.469Z,100722.13
2022-10-06T05:16:30.655Z,100723.06
2022-10-06T05:18:58.833Z,100721.84
2022-10-06T05:21:28.463Z,100718.53
2022-10-06T05:23:56.434Z,100718.88
2022-10-06T05:26:26.056Z,100734.06
2022-10-06T05:28:56.213Z,100730.22
2022-10-06T05:31:27.282Z,100728.19
2022-10-06T05:33:56.873Z,100736.16
2022-10-06T05:36:28.200Z,100743.69
2022-10-06T05:38:56.446Z,100743.13
2022-10-06T05:41:25.827Z,100745.84
2022-10-06T05:43:55.969Z,100753.78
2022-10-06T05:46:28.189Z,100752.19
2022-10-06T05:48:58.819Z,100745.84
2022-10-06T05:51:31.019Z,100757.13
2022-10-06T05:53:59.631Z,100755.09
2022-10-06T05:56:29.537Z,100757.19
2022-10-06T05:59:00.386Z,100756.69
2022-10-06T06:01:30.359Z,100754.94
2022-10-06T06:04:03.742Z,100751.44
2022-10-06T06:06:33.197Z,100761.19
2022-10-06T06:09:03.717Z,100756.38
2022-10-06T06:11:32.781Z,100758.78
2022-10-06T06:14:03.590Z,100755.31
2022-10-06T06:16:31.361Z,100763.44
2022-10-06T06:19:00.050Z,100771.44
2022-10-06T06:21:29.751Z,100779.41
2022-10-06T06:23:58.152Z,100775.13
2022-10-06T06:26:28.039Z,100775.28
2022-10-06T06:29:02.885Z,100784.06
2022-10-06T06:31:35.037Z,100774.53
2022-10-06T06:34:06.811Z,100776.59
2022-10-06T06:36:41.005Z,100780.56
2022-10-06T06:39:11.398Z,100784.75
2022-10-06T06:41:41.052Z,100778.81
2022-10-06T06:44:12.550Z,100780.41
2022-10-06T06:46:44.896Z,100779.13
2022-10-06T06:49:13.560Z,100774.16
2022-10-06T06:51:43.353Z,100762.00
2022-10-06T06:54:13.003Z,100762.91
2022-10-06T06:56:41.409Z,100771.31
2022-10-06T06:59:11.963Z,100768.25
2022-10-06T07:01:45.880Z,100764.19
2022-10-06T07:04:15.924Z,100760.03
2022-10-06T07:06:57.280Z,100759.97
2022-10-06T07:09:26.752Z,100763.91
2022-10-06T07:11:55.545Z,100762.88
2022-10-06T07:14:24.543Z,100758.75
2022-10-06T07:17:11.922Z,100751.38
2022-10-06T07:19:57.847Z,100749.75
2022-10-06T07:22:47.434Z,100749.13
2022-10-06T07:25:25.903Z,100741.34
2022-10-06T07:27:55.302Z,100734.75
2022-10-06T07:30:28.383Z,100735.94
2022-10-06T07:32:57.930Z,100732.34
2022-10-06T07:35:26.713Z,100730.56
2022-10-06T07:37:54.992Z,100728.66
2022-10-06T07:40:23.114Z,100736.72
2022-10-06T07:42:52.220Z,100725.09
2022-10-06T07:45:42.755Z,100720.22
2022-10-06T07:48:15.034Z,100717.25
2022-10-06T07:50:44.097Z,100726.34
2022-10-06T07:53:12.363Z,100719.50
2022-10-06T07:55:41.901Z,100720.47
2022-10-06T07:58:14.363Z,100711.38
2022-10-06T08:00:43.081Z,100698.50
2022-10-06T08:03:18.210Z,100687.22
2022-10-06T08:05:46.323Z,100689.84
2022-10-06T08:08:14.890Z,100685.47
2022-10-06T08:10:43.454Z,100688.34
2022-10-06T08:13:11.474Z,100690.19
2022-10-06T08:15:39.646Z,100695.22
2022-10-06T08:18:21.391Z,100692.94
2022-10-06T08:20:56.457Z,100678.03
2022-10-06T08:23:24.484Z,100683.78
2022-10-06T08:25:54.796Z,100688.25
2022-10-06T08:28:24.606Z,100681.97
2022-10-06T08:30:53.182Z,100677.38
2022-10-06T08:33:21.730Z,100679.84
2022-10-06T08:35:49.948Z,100682.09
2022-10-06T08:38:20.008Z,100683.78
2022-10-06T08:40:48.940Z,100684.59
2022-10-06T08:43:25.015Z,100683.00
2022-10-06T08:46:00.543Z,100681.34
2022-10-06T08:48:38.704Z,100681.34
2022-10-06T08:51:18.803Z,100680.63
2022-10-06T08:54:00.116Z,100673.38
2022-10-06T08:56:33.021Z,100674.00
2022-10-06T08:59:04.970Z,100679.44
2022-10-06T09:01:42.780Z,100680.22
2022-10-06T09:04:15.176Z,100670.56
2022-10-06T09:06:52.200Z,100671.94
2022-10-06T09:09:44.826Z,100663.25
2022-10-06T09:12:20.823Z,100663.47
2022-10-06T09:14:52.674Z,100665.47
2022-10-06T09:17:27.326Z,100664.81
2022-10-06T09:19:59.633Z,100661.31
2022-10-06T09:22:31.865Z,100661.78
2022-10-06T09:25:15.865Z,100657.78
2022-10-06T09:27:48.023Z,100651.94
2022-10-06T09:30:16.443Z,100648.91
2022-10-06T09:32:48.755Z,100639.72
2022-10-06T09:35:20.767Z,100650.41
2022-10-06T09:37:57.883Z,100643.47
2022-10-06T09:40:37.932Z,100637.78
2022-10-06T09:43:18.301Z,100643.06
2022-10-06T09:45:46.549Z,100636.81
2022-10-06T09:48:24.814Z,100649.06
2022-10-06T09:51:09.833Z,100640.31
2022-10-06T09:53:39.645Z,100634.47
2022-10-06T09:56:18.984Z,100633.06
2022-10-06T09:58:58.773Z,100626.34
2022-10-06T10:01:29.529Z,100619.97
2022-10-06T10:04:21.075Z,100630.75
2022-10-06T10:06:49.288Z,100621.84
2022-10-06T10:09:27.083Z,100619.94
2022-10-06T10:12:28.168Z,100612.91
2022-10-06T10:14:59.315Z,100618.88
2022-10-06T10:17:41.632Z,100599.97
2022-10-06T10:20:28.309Z,100596.97
2022-10-06T10:22:59.857Z,100597.47
2022-10-06T10:25:46.636Z,100591.69
2022-10-06T10:28:30.475Z,100588.25
2022-10-06T10:31:06.408Z,100584.34
2022-10-06T10:33:49.727Z,100578.47
2022-10-06T10:36:41.397Z,100565.13
2022-10-06T10:39:19.608Z,100559.63
2022-10-06T10:41:52.046Z,100565.25
2022-10-06T10:44:31.664Z,100562.50
2022-10-06T10:47:13.033Z,100562.88
2022-10-06T10:50:02.597Z,100554.66
2022-10-06T10:52:38.198Z,100549.56
2022-10-06T10:55:19.800Z,100546.44
2022-10-06T10:57:50.279Z,100544.84
2022-10-06T11:00:23.154Z,100536.28
2022-10-06T11:02:55.200Z,100540.59
2022-10-06T11:05:45.703Z,100527.28
2022-10-06T11:08:23.136Z,100534.00
2022-10-06T11:10:55.238Z,100523.34
2022-10-06T11:13:30.139Z,100518.22
2022-10-06T11:16:14.651Z,100518.25
2022-10-06T11:18:56.229Z,100515.88
2022-10-06T11:21:28.702Z,100504.88
2022-10-06T11:24:03.925Z,100508.41
2022-10-06T11:26:50.572Z,100502.91
2022-10-06T11:29:30.240Z,100495.44
2022-10-06T11:32:08.998Z,100499.38
2022-10-06T11:34:37.390Z,100497.41
2022-10-06T11:37:17.472Z,100506.47
2022-10-06T11:39:53.945Z,100495.44
2022-10-06T11:45:03.959Z,100480.88
2022-10-06T11:47:44.426Z,100484.41
2022-10-06T11:50:34.350Z,100482.44
2022-10-06T11:53:02.563Z,100476.09
2022-10-06T11:55:31.436Z,100474.91
2022-10-06T12:01:02.159Z,100459.22
2022-10-06T12:03:49.381Z,100455.28
2022-10-06T12:06:59.404Z,100459.22
2022-10-06T12:09:52.723Z,100451.31
2022-10-06T12:13:06.277Z,100444.97
2022-10-06T12:19:19.287Z,100448.19
2022-10-06T12:22:02.059Z,100441.06
2022-10-06T12:24:44.911Z,100438.31
2022-10-06T12:27:43.281Z,100434.34
2022-10-06T12:30:24.788Z,100431.25
2022-10-06T12:32:58.293Z,100432.03
2022-10-06T12:35:35.183Z,100429.66
2022-10-06T12:38:06.268Z,100423.69
2022-10-06T12:40:52.536Z,100423.72
2022-10-06T12:43:36.200Z,100413.84
2022-10-06T12:46:08.218Z,100416.56
2022-10-06T12:48:42.025Z,100414.19
2022-10-06T12:51:25.780Z,100409.41
2022-10-06T12:54:04.385Z,100407.41
2022-10-06T12:56:34.613Z,100410.56
2022-10-06T12:59:21.398Z,100395.16
2022-10-06T13:01:51.982Z,100404.63
2022-10-06T13:04:39.379Z,100397.53
2022-10-06T13:07:17.125Z,100397.22
2022-10-06T13:09:45.677Z,100397.63
2022-10-06T13:12:26.435Z,100383.94
2022-10-06T13:15:15.713Z,100387.41
2022-10-06T13:17:47.418Z,100383.50
2022-10-06T13:20:27.154Z,100381.91
2022-10-06T13:23:08.685Z,100383.84
2022-10-06T13:25:45.837Z,100373.94
2022-10-06T13:28:22.903Z,100375.06
2022-10-06T13:30:53.332Z,100382.56
2022-10-06T13:33:22.386Z,100380.16
2022-10-06T13:35:54.122Z,100373.47
2022-10-06T13:38:23.612Z,100371.16
2022-10-06T13:41:05.935Z,100373.09
2022-10-06T13:43:39.748Z,100370.72
2022-10-06T13:46:10.951Z,100370.31
2022-10-06T13:48:46.387Z,100361.66
2022-10-06T13:51:19.984Z,100362.88
2022-10-06T13:53:50.433Z,100362.91
2022-10-06T13:56:34.817Z,100358.59
2022-10-06T13:59:30.105Z,100364.09
2022-10-06T14:01:59.750Z,100363.31
2022-10-06T14:04:27.850Z,100355.47
2022-10-06T14:06:59.973Z,100357.06
2022-10-06T14:09:32.856Z,100351.16
2022-10-06T14:12:06.894Z,100351.97
2022-10-06T14:14:35.220Z,100348.47
2022-10-06T14:17:03.870Z,100357.13
2022-10-06T14:19:35.631Z,100352.81
2022-10-06T14:22:05.683Z,100358.72
2022-10-06T14:24:37.628Z,100359.91
2022-10-06T14:27:07.373Z,100361.13
2022-10-06T14:29:38.188Z,100354.41
2022-10-06T14:32:16.387Z,100350.47
2022-10-06T14:34:44.965Z,100349.72
2022-10-06T14:37:15.303Z,100356.81
2022-10-06T14:39:46.213Z,100363.53
2022-10-06T14:42:15.641Z,100357.66
2022-10-06T14:44:44.859Z,100360.81
2022-10-06T14:47:12.901Z,100351.75
2022-10-06T14:49:41.045Z,100354.53
2022-10-06T14:52:10.687Z,100363.56
2022-10-06T14:54:38.849Z,100359.66
2022-10-06T14:57:09.290Z,100358.50
2022-10-06T14:59:37.260Z,100362.84
2022-10-06T15:02:05.692Z,100356.19
2022-10-06T15:04:33.681Z,100353.44
2022-10-06T15:07:18.980Z,100359.34
2022-10-06T15:09:46.983Z,100349.91
2022-10-06T15:12:16.347Z,100355.06
2022-10-06T15:14:44.715Z,100358.97
2022-10-06T15:17:12.772Z,100350.72
2022-10-06T15:19:40.991Z,100351.91
2022-10-06T15:22:10.353Z,100349.94
2022-10-06T15:24:38.445Z,100348.38
2022-10-06T15:27:25.270Z,100342.44
2022-10-06T15:29:56.148Z,100345.22
2022-10-06T15:32:24.164Z,100336.94
2022-10-06T15:34:53.426Z,100333.03
2022-10-06T15:37:21.537Z,100337.34
2022-10-06T15:39:51.340Z,100347.16
2022-10-06T15:42:24.082Z,100349.09
2022-10-06T15:44:52.690Z,100342.38
2022-10-06T15:47:22.167Z,100343.53
2022-10-06T15:49:50.660Z,100340.38
2022-10-06T15:52:19.025Z,100347.00
2022-10-06T15:54:49.957Z,100336.75
2022-10-06T15:57:21.283Z,100344.56
2022-10-06T15:59:50.450Z,100348.44
2022-10-06T16:02:20.429Z,100342.53
2022-10-06T16:05:17.658Z,100342.50
2022-10-06T16:07:45.668Z,100345.22
2022-10-06T16:10:13.926Z,100347.13
2022-10-06T16:12:42.033Z,100347.09
2022-10-06T16:15:10.955Z,100353.31
2022-10-06T16:17:39.202Z,100357.94
2022-10-06T16:20:11.631Z,100373.63
2022-10-06T16:22:40.019Z,100368.47
2022-10-06T16:25:08.864Z,100372.34
2022-10-06T16:27:36.833Z,100383.28
2022-10-06T16:30:05.568Z,100380.09
2022-10-06T16:32:33.663Z,100369.47
2022-10-06T16:35:01.668Z,100369.44
2022-10-06T16:37:31.058Z,100376.78
2022-10-06T16:39:59.018Z,100374.78
2022-10-06T16:42:27.259Z,100383.38
2022-10-06T16:44:55.820Z,100383.28
2022-10-06T16:47:23.894Z,100384.00
2022-10-06T16:49:51.879Z,100397.19
2022-10-06T16:52:19.943Z,100386.16
2022-10-06T16:54:49.270Z,100383.75
2022-10-06T16:57:17.541Z,100392.69
2022-10-06T16:59:46.995Z,100390.66
2022-10-06T17:02:15.287Z,100392.50
2022-10-06T17:04:43.494Z,100393.19
2022-10-06T17:07:11.636Z,100386.03
2022-10-06T17:09:51.099Z,100391.84
2022-10-06T17:12:29.560Z,100393.75
2022-10-06T17:14:57.704Z,100397.25
2022-10-06T17:17:25.680Z,100399.25
2022-10-06T17:19:55.234Z,100402.28
2022-10-06T17:22:23.212Z,100401.78
2022-10-06T17:24:51.216Z,100401.25
2022-10-06T17:27:19.420Z,100405.81
2022-10-06T17:29:49.496Z,100413.56
2022-10-06T17:32:18.175Z,100406.84
2022-10-06T17:34:47.975Z,100414.22
2022-10-06T17:37:17.608Z,100418.41
2022-10-06T17:39:47.201Z,100422.25
2022-10-06T17:42:15.291Z,100416.28
2022-10-06T17:44:43.313Z,100426.03
2022-10-06T17:47:12.826Z,100427.09
2022-10-06T17:49:40.989Z,100431.75
2022-10-06T17:52:08.975Z,100431.66
2022-10-06T17:54:37.409Z,100426.53
2022-10-06T17:57:05.658Z,100435.81
2022-10-06T17:59:33.944Z,100434.13
2022-10-06T18:02:07.302Z,100450.91
2022-10-06T18:04:37.425Z,100441.13
2022-10-06T18:07:06.278Z,100456.16
2022-10-06T18:09:34.311Z,100447.44
2022-10-06T18:12:02.712Z,100455.94
2022-10-06T18:14:33.808Z,100463.31
2022-10-06T18:17:04.338Z,100456.53
2022-10-06T18:19:34.337Z,100460.00
2022-10-06T18:22:10.238Z,100464.19
2022-10-06T18:24:39.353Z,100468.06
2022-10-06T18:27:08.299Z,100473.41
2022-10-06T18:29:38.252Z,100474.47
2022-10-06T18:33:06.393Z,100474.56
2022-10-06T18:37:46.664Z,100476.41
2022-10-06T18:40:15.612Z,100471.16
2022-10-06T18:42:43.887Z,100475.47
2022-10-06T18:45:33.192Z,100478.78
2022-10-06T18:48:21.319Z,100479.38
2022-10-06T18:51:02.828Z,100479.81
2022-10-06T18:53:38.761Z,100489.34
2022-10-06T18:56:07.502Z,100484.38
2022-10-06T18:58:40.064Z,100487.41
2022-10-06T19:01:10.276Z,100491.94
2022-10-06T19:03:38.613Z,100499.63
2022-10-06T19:06:07.113Z,100505.69
2022-10-06T19:08:37.117Z,100502.53
2022-10-06T19:11:31.838Z,100505.16
2022-10-06T19:14:03.128Z,100509.19
2022-10-06T19:16:31.464Z,100508.03
2022-10-06T19:19:11.319Z,100511.59
2022-10-06T19:21:40.915Z,100517.41
2022-10-06T19:24:13.766Z,100513.53
2022-10-06T19:26:45.943Z,100517.78
2022-10-06T19:29:15.385Z,100519.78
2022-10-06T19:31:48.093Z,100525.06
2022-10-06T19:34:18.370Z,100528.50
2022-10-06T19:36:50.070Z,100539.56
2022-10-06T19:39:26.589Z,100547.53
2022-10-06T19:42:15.230Z,100555.81
2022-10-06T19:44:43.766Z,100553.44
2022-10-06T19:47:14.898Z,100562.75
2022-10-06T19:49:42.963Z,100566.34
2022-10-06T19:52:13.665Z,100570.31
2022-10-06T19:54:43.398Z,100569.16
2022-10-06T19:57:12.341Z,100570.28
2022-10-06T19:59:40.960Z,100566.84
2022-10-06T20:02:10.912Z,100563.44
2022-10-06T20:04:40.621Z,100571.63
2022-10-06T20:07:10.769Z,100572.41
2022-10-06T20:09:39.239Z,100567.88
2022-10-06T20:12:08.939Z,100569.25
2022-10-06T20:14:37.550Z,100569.03
2022-10-06T20:17:06.038Z,100566.94
2022-10-06T20:19:37.539Z,100566.38
2022-10-06T20:22:07.303Z,100564.69
2022-10-06T20:24:35.994Z,100557.53
2022-10-06T20:27:04.307Z,100560.50
2022-10-06T20:29:34.922Z,100565.06
2022-10-06T20:32:05.662Z,100570.50
2022-10-06T20:34:34.576Z,100565.28
2022-10-06T20:37:04.701Z,100557.78
2022-10-06T20:39:51.761Z,100562.22
2022-10-06T20:42:21.278Z,100563.59
2022-10-06T20:44:50.962Z,100562.59
2022-10-06T20:47:19.067Z,100565.91
2022-10-06T20:49:47.127Z,100562.63
2022-10-06T20:52:15.208Z,100564.78
2022-10-06T20:54:44.181Z,100561.13
2022-10-06T20:57:13.655Z,100564.91
2022-10-06T20:59:41.923Z,100571.34
2022-10-06T21:02:12.706Z,100569.63
2022-10-06T21:04:43.639Z,100561.72
2022-10-06T21:07:12.004Z,100557.75
2022-10-06T21:09:40.186Z,100561.16
2022-10-06T21:12:08.599Z,100555.25
2022-10-06T21:14:38.370Z,100556.72
2022-10-06T21:17:06.751Z,100559.44
2022-10-06T21:19:38.415Z,100553.91
2022-10-06T21:22:06.954Z,100551.03
2022-10-06T21:24:35.036Z,100557.63
2022-10-06T21:27:03.309Z,100551.72
2022-10-06T21:29:31.393Z,100554.81
2022-10-06T21:31:59.870Z,100549.69
2022-10-06T21:34:27.983Z,100550.81
2022-10-06T21:36:58.253Z,100543.00
2022-10-06T21:39:26.348Z,100540.16
2022-10-06T21:41:54.794Z,100547.06
2022-10-06T21:44:22.796Z,100543.88
2022-10-06T21:46:51.964Z,100542.22
2022-10-06T21:49:21.476Z,100541.38
2022-10-06T21:51:51.078Z,100544.47
2022-10-06T21:54:20.798Z,100546.72
2022-10-06T21:56:49.135Z,100538.44
2022-10-06T21:59:17.194Z,100547.38
2022-10-06T22:01:46.701Z,100544.22
2022-10-06T22:04:15.677Z,100547.59
2022-10-06T22:06:44.814Z,100542.06
2022-10-06T22:09:15.898Z,100542.38
2022-10-06T22:11:45.263Z,100543.84
2022-10-06T22:14:15.027Z,100541.34
2022-10-06T22:16:43.187Z,100541.09
2022-10-06T22:19:13.586Z,100539.53
2022-10-06T22:21:43.494Z,100549.91
2022-10-06T22:24:13.924Z,100548.53
2022-10-06T22:26:43.801Z,100543.63
2022-10-06T22:29:15.911Z,100551.19
2022-10-06T22:31:46.726Z,100548.81
2022-10-06T22:34:16.907Z,100549.81
2022-10-06T22:36:44.859Z,100549.34
2022-10-06T22:39:13.082Z,100544.47
2022-10-06T22:41:41.032Z,100548.16
2022-10-06T22:44:09.215Z,100546.44
2022-10-06T22:46:39.196Z,100543.59
2022-10-06T22:49:07.604Z,100551.28
2022-10-06T22:51:36.097Z,100548.13
2022-10-06T22:54:04.375Z,100547.97
2022-10-06T22:56:34.316Z,100552.13
2022-10-06T22:59:02.694Z,100551.34
2022-10-06T23:01:31.501Z,100548.31
2022-10-06T23:04:00.956Z,100552.13
2022-10-06T23:06:31.271Z,100549.28
2022-10-06T23:08:59.896Z,100554.06
2022-10-06T23:11:28.541Z,100554.06
2022-10-06T23:13:56.519Z,100550.44
2022-10-06T23:16:24.633Z,100558.22
2022-10-06T23:18:52.775Z,100562.88
2022-10-06T23:21:27.444Z,100565.13
2022-10-06T23:23:57.647Z,100567.03
2022-10-06T23:26:25.990Z,100569.63
2022-10-06T23:28:55.999Z,100566.78
2022-10-06T23:31:24.753Z,100567.78
2022-10-06T23:33:52.895Z,100567.63
2022-10-06T23:36:22.245Z,100561.75
2022-10-06T23:38:50.194Z,100561.25
2022-10-06T23:41:18.361Z,100566.25
2022-10-06T23:43:46.380Z,100571.88
2022-10-06T23:46:14.929Z,100556.25
2022-10-06T23:48:43.425Z,100558.47
2022-10-06T23:51:13.571Z,100564.88
2022-10-06T23:53:43.578Z,100562.31
2022-10-06T23:56:12.030Z,100562.47
2022-10-06T23:58:41.687Z,100559.03
