createdAt,value
2024-02-13T00:01:23.701Z,75.27
2024-02-13T00:06:26.656Z,75.44
2024-02-13T00:11:32.545Z,75.60
2024-02-13T00:16:52.379Z,76.38
2024-02-13T00:22:06.072Z,75.63
2024-02-13T00:27:08.521Z,75.73
2024-02-13T00:32:10.748Z,75.25
2024-02-13T00:37:12.911Z,78.04
2024-02-13T00:42:15.303Z,73.54
2024-02-13T00:47:19.794Z,72.76
2024-02-13T00:52:22.800Z,71.94
2024-02-13T00:57:25.904Z,70.83
2024-02-13T01:02:28.283Z,69.05
2024-02-13T01:07:32.068Z,66.55
2024-02-13T01:12:34.282Z,64.69
2024-02-13T01:17:36.474Z,63.84
2024-02-13T01:22:39.509Z,63.43
2024-02-13T01:27:42.281Z,62.24
2024-02-13T01:32:45.075Z,61.28
2024-02-13T01:37:50.062Z,60.27
2024-02-13T01:42:53.298Z,60.22
2024-02-13T01:47:57.514Z,59.96
2024-02-13T01:53:00.371Z,59.99
2024-02-13T01:58:05.621Z,59.84
2024-02-13T02:16:10.368Z,57.60
2024-02-13T02:21:12.941Z,57.52
2024-02-13T02:26:15.324Z,57.36
2024-02-13T02:31:17.730Z,57.76
2024-02-13T02:36:20.776Z,57.54
2024-02-13T02:41:23.157Z,58.23
2024-02-13T02:46:25.276Z,58.13
2024-02-13T02:51:29.596Z,58.28
2024-02-13T02:56:41.038Z,58.74
2024-02-13T03:01:46.257Z,58.51
2024-02-13T03:06:57.986Z,58.32
2024-02-13T03:12:01.777Z,57.90
2024-02-13T03:17:08.513Z,58.26
2024-02-13T03:22:28.839Z,58.54
2024-02-13T03:27:39.224Z,59.61
2024-02-13T03:32:45.638Z,58.95
2024-02-13T03:37:51.632Z,59.04
2024-02-13T03:42:58.145Z,59.55
2024-02-13T03:48:10.832Z,59.34
2024-02-13T03:53:19.444Z,58.86
2024-02-13T03:58:25.609Z,58.84
2024-02-13T04:03:30.245Z,59.56
2024-02-13T04:08:32.458Z,59.42
2024-02-13T04:14:00.190Z,59.46
2024-02-13T04:19:03.977Z,59.52
2024-02-13T04:24:08.869Z,58.88
2024-02-13T04:29:11.368Z,59.15
2024-02-13T04:34:13.707Z,59.14
2024-02-13T04:39:18.719Z,59.14
2024-02-13T04:44:23.468Z,59.45
2024-02-13T04:49:25.993Z,59.32
2024-02-13T04:54:30.997Z,58.99
2024-02-13T04:59:39.340Z,58.97
2024-02-13T05:05:04.150Z,58.83
2024-02-13T05:10:30.034Z,58.81
2024-02-13T05:15:40.400Z,59.28
2024-02-13T05:20:53.273Z,59.34
2024-02-13T05:26:06.798Z,59.26
2024-02-13T05:31:12.040Z,60.03
2024-02-13T05:36:33.186Z,59.37
2024-02-13T05:41:39.242Z,59.53
2024-02-13T05:52:14.961Z,59.96
2024-02-13T06:02:48.639Z,60.03
2024-02-13T06:07:55.341Z,60.15
2024-02-13T06:13:00.813Z,59.96
2024-02-13T06:18:15.307Z,59.89
2024-02-13T06:23:21.985Z,59.91
2024-02-13T06:28:29.807Z,59.38
2024-02-13T06:33:34.612Z,59.51
2024-02-13T06:38:39.284Z,59.88
2024-02-13T06:43:43.935Z,59.41
2024-02-13T06:48:54.514Z,59.19
2024-02-13T06:54:03.077Z,59.19
2024-02-13T06:59:17.618Z,59.40
2024-02-13T07:04:23.765Z,59.86
2024-02-13T07:09:27.407Z,59.89
2024-02-13T07:14:35.868Z,59.92
2024-02-13T07:19:43.233Z,59.66
2024-02-13T07:24:51.413Z,58.43
2024-02-13T07:30:00.749Z,58.66
2024-02-13T07:35:18.913Z,58.28
2024-02-13T07:40:28.152Z,58.26
2024-02-13T07:45:37.877Z,58.35
2024-02-13T07:50:45.374Z,57.81
2024-02-13T07:55:49.914Z,57.79
2024-02-13T08:00:53.545Z,57.43
2024-02-13T08:06:07.317Z,57.49
2024-02-13T08:11:14.647Z,56.55
2024-02-13T08:16:17.095Z,56.50
2024-02-13T08:21:26.610Z,56.66
2024-02-13T08:26:30.648Z,56.22
2024-02-13T08:31:35.693Z,55.75
2024-02-13T08:36:46.139Z,54.33
2024-02-13T08:41:51.663Z,53.05
2024-02-13T08:46:56.174Z,51.62
2024-02-13T08:52:07.937Z,50.51
2024-02-13T08:57:10.749Z,49.68
2024-02-13T09:02:17.140Z,47.96
2024-02-13T09:07:32.527Z,47.14
2024-02-13T09:12:35.870Z,47.02
2024-02-13T09:17:48.198Z,44.92
2024-02-13T09:23:00.694Z,45.09
2024-02-13T09:28:14.241Z,44.50
2024-02-13T09:33:27.771Z,43.64
2024-02-13T09:38:40.344Z,43.69
2024-02-13T09:43:58.408Z,42.71
2024-02-13T09:49:06.722Z,42.95
2024-02-13T09:54:16.130Z,43.23
2024-02-13T10:04:46.493Z,43.53
2024-02-13T10:09:50.583Z,44.90
2024-02-13T10:14:59.774Z,45.75
2024-02-13T10:20:07.604Z,47.54
2024-02-13T10:25:12.051Z,47.88
2024-02-13T10:30:24.803Z,48.75
2024-02-13T10:35:30.731Z,48.62
2024-02-13T10:40:37.037Z,48.52
2024-02-13T10:45:40.026Z,48.89
2024-02-13T10:50:45.077Z,49.19
2024-02-13T10:55:51.598Z,50.42
2024-02-13T11:00:56.240Z,51.42
2024-02-13T11:05:58.818Z,53.55
2024-02-13T11:11:04.910Z,53.98
2024-02-13T11:16:10.447Z,54.46
2024-02-13T11:21:12.592Z,55.71
2024-02-13T11:26:21.217Z,57.52
2024-02-13T11:31:27.513Z,58.15
2024-02-13T11:36:31.075Z,58.82
2024-02-13T11:41:35.487Z,59.49
2024-02-13T11:46:55.392Z,59.53
2024-02-13T11:51:57.953Z,58.47
2024-02-13T11:57:03.120Z,58.33
2024-02-13T12:02:16.117Z,58.61
2024-02-13T12:07:18.652Z,59.19
2024-02-13T12:12:21.817Z,59.32
2024-02-13T12:17:24.198Z,59.48
2024-02-13T12:22:29.752Z,59.76
2024-02-13T12:27:33.014Z,60.29
2024-02-13T12:32:39.806Z,61.26
2024-02-13T12:37:42.869Z,62.78
2024-02-13T12:42:45.133Z,62.98
2024-02-13T12:47:47.603Z,62.90
2024-02-13T12:52:50.556Z,62.35
2024-02-13T12:57:56.098Z,62.04
2024-02-13T13:03:00.435Z,62.83
2024-02-13T13:08:05.902Z,63.39
2024-02-13T13:13:08.358Z,62.49
2024-02-13T13:18:20.602Z,61.76
2024-02-13T13:23:26.157Z,61.36
2024-02-13T13:28:30.813Z,60.86
2024-02-13T13:33:35.333Z,61.16
2024-02-13T13:38:37.879Z,61.91
2024-02-13T13:43:40.088Z,61.98
2024-02-13T13:48:45.220Z,61.87
2024-02-13T13:53:51.102Z,62.45
2024-02-13T13:58:53.202Z,62.20
2024-02-13T14:03:56.900Z,62.61
2024-02-13T14:08:59.108Z,62.57
2024-02-13T14:14:03.774Z,62.33
2024-02-13T14:19:07.067Z,61.37
2024-02-13T14:24:12.922Z,61.38
2024-02-13T14:29:16.332Z,61.85
2024-02-13T14:47:05.710Z,61.63
2024-02-13T14:52:11.173Z,61.40
2024-02-13T14:57:14.523Z,62.15
2024-02-13T15:02:17.209Z,62.45
2024-02-13T15:07:20.561Z,63.13
2024-02-13T15:12:25.573Z,63.53
2024-02-13T15:17:27.969Z,63.65
2024-02-13T15:22:31.506Z,64.01
2024-02-13T15:27:33.949Z,63.83
2024-02-13T15:32:36.284Z,63.17
2024-02-13T15:37:57.030Z,62.92
2024-02-13T15:43:17.673Z,63.47
2024-02-13T15:48:27.108Z,63.29
2024-02-13T15:53:31.502Z,63.78
2024-02-13T15:58:33.930Z,64.72
2024-02-13T16:03:37.948Z,65.06
2024-02-13T16:08:42.509Z,65.89
2024-02-13T16:13:46.770Z,66.83
2024-02-13T16:18:49.401Z,68.49
2024-02-13T16:23:51.959Z,69.04
2024-02-13T16:28:54.670Z,70.27
2024-02-13T16:33:57.222Z,71.66
2024-02-13T16:38:59.687Z,72.12
2024-02-13T16:44:02.049Z,73.00
2024-02-13T16:49:04.800Z,74.13
2024-02-13T16:54:08.426Z,73.86
2024-02-13T16:59:10.923Z,72.48
2024-02-13T17:04:14.569Z,72.83
2024-02-13T17:09:17.186Z,72.31
2024-02-13T17:14:20.708Z,71.48
2024-02-13T17:19:23.184Z,71.27
2024-02-13T17:24:25.551Z,71.50
2024-02-13T17:29:27.771Z,71.99
2024-02-13T17:34:30.216Z,72.83
2024-02-13T17:39:37.784Z,74.89
2024-02-13T17:44:40.636Z,75.34
2024-02-13T17:49:43.392Z,76.75
2024-02-13T17:54:57.627Z,79.80
2024-02-13T18:00:00.584Z,79.69
2024-02-13T18:05:03.060Z,80.79
2024-02-13T18:10:05.520Z,85.29
2024-02-13T18:15:10.892Z,81.37
2024-02-13T18:20:16.372Z,81.04
2024-02-13T18:25:19.268Z,79.93
2024-02-13T18:30:21.588Z,80.05
2024-02-13T18:35:24.264Z,79.26
2024-02-13T18:40:26.635Z,77.95
2024-02-13T18:45:34.653Z,76.94
2024-02-13T18:50:39.992Z,75.92
2024-02-13T18:55:46.639Z,75.55
2024-02-13T19:00:51.480Z,75.73
2024-02-13T19:05:53.783Z,75.71
2024-02-13T19:10:57.653Z,75.98
2024-02-13T19:16:00.940Z,76.50
2024-02-13T19:21:03.353Z,76.69
2024-02-13T19:26:09.377Z,77.26
2024-02-13T19:31:25.394Z,77.80
2024-02-13T19:36:36.178Z,79.64
2024-02-13T19:41:47.470Z,81.27
2024-02-13T19:46:49.892Z,80.34
2024-02-13T19:51:53.709Z,81.48
2024-02-13T19:56:56.105Z,81.45
2024-02-13T20:01:59.664Z,81.73
2024-02-13T20:07:01.928Z,82.17
2024-02-13T20:12:09.059Z,82.48
2024-02-13T20:17:11.692Z,83.01
2024-02-13T20:22:14.751Z,82.76
2024-02-13T20:27:17.017Z,82.68
2024-02-13T20:32:22.264Z,82.30
2024-02-13T20:37:26.041Z,82.21
2024-02-13T20:42:32.061Z,81.70
2024-02-13T20:47:40.927Z,81.91
2024-02-13T20:52:47.841Z,81.66
2024-02-13T20:57:56.604Z,81.04
2024-02-13T21:03:03.219Z,80.73
2024-02-13T21:08:06.793Z,80.49
2024-02-13T21:13:09.010Z,80.09
2024-02-13T21:18:14.714Z,79.85
2024-02-13T21:23:37.377Z,79.90
2024-02-13T21:28:42.700Z,79.89
2024-02-13T21:33:45.678Z,79.83
2024-02-13T21:38:48.204Z,79.47
2024-02-13T21:43:50.649Z,80.04
2024-02-13T21:48:53.279Z,79.32
2024-02-13T21:54:01.218Z,79.31
2024-02-13T21:59:03.792Z,79.14
2024-02-13T22:04:06.157Z,78.95
2024-02-13T22:09:13.544Z,78.34
2024-02-13T22:14:16.443Z,78.43
2024-02-13T22:19:20.982Z,78.46
2024-02-13T22:24:26.153Z,78.08
2024-02-13T22:29:37.886Z,78.64
2024-02-13T22:34:46.614Z,80.30
2024-02-13T22:39:55.301Z,79.05
2024-02-13T22:44:59.274Z,78.88
2024-02-13T22:50:12.516Z,79.87
2024-02-13T22:55:20.584Z,79.61
2024-02-13T23:00:57.216Z,78.82
2024-02-13T23:06:00.231Z,79.34
2024-02-13T23:11:06.095Z,78.69
2024-02-13T23:16:11.867Z,79.43
2024-02-13T23:21:14.645Z,79.24
2024-02-13T23:26:22.246Z,79.54
2024-02-13T23:31:53.494Z,78.72
2024-02-13T23:37:14.043Z,78.85
2024-02-13T23:42:43.559Z,79.26
2024-02-13T23:47:49.889Z,79.20
2024-02-13T23:52:56.784Z,78.93
2024-02-13T23:58:00.195Z,78.53
