createdAt,value
2019-04-06T00:00:15.317Z,0.00
2019-04-06T00:01:15.352Z,0.00
2019-04-06T00:02:15.295Z,0.00
2019-04-06T00:03:15.288Z,0.00
2019-04-06T00:04:15.297Z,0.00
2019-04-06T00:05:15.269Z,0.00
2019-04-06T00:06:15.257Z,0.00
2019-04-06T00:07:15.246Z,0.00
2019-04-06T00:08:15.232Z,0.00
2019-04-06T00:09:15.224Z,0.00
2019-04-06T00:10:15.222Z,0.00
2019-04-06T00:11:15.214Z,0.00
2019-04-06T00:12:15.200Z,0.00
2019-04-06T00:13:15.185Z,0.00
2019-04-06T00:14:15.171Z,0.00
2019-04-06T00:15:15.170Z,0.00
2019-04-06T00:16:15.844Z,0.00
2019-04-06T00:17:15.144Z,0.00
2019-04-06T00:18:15.154Z,0.00
2019-04-06T00:19:15.189Z,0.00
2019-04-06T00:20:15.117Z,0.00
2019-04-06T00:21:15.109Z,0.00
2019-04-06T00:22:15.120Z,0.00
2019-04-06T00:23:15.089Z,0.00
2019-04-06T00:24:15.082Z,0.00
2019-04-06T00:25:15.068Z,0.00
2019-04-06T00:26:15.059Z,0.00
2019-04-06T00:27:15.053Z,0.00
2019-04-06T00:28:15.043Z,0.00
2019-04-06T00:29:15.033Z,0.00
2019-04-06T00:30:15.017Z,0.00
2019-04-06T00:31:15.012Z,0.00
2019-04-06T00:32:14.994Z,0.00
2019-04-06T00:33:14.987Z,0.00
2019-04-06T00:34:14.978Z,0.00
2019-04-06T00:35:14.977Z,0.00
2019-04-06T00:36:14.954Z,0.00
2019-04-06T00:37:14.947Z,0.00
2019-04-06T00:38:14.938Z,0.00
2019-04-06T00:39:14.925Z,0.00
2019-04-06T00:40:14.917Z,0.00
2019-04-06T00:41:14.910Z,0.00
2019-04-06T00:42:14.897Z,0.00
2019-04-06T00:43:14.901Z,0.00
2019-04-06T00:44:16.769Z,0.00
2019-04-06T00:45:14.875Z,0.00
2019-04-06T00:46:14.853Z,0.00
2019-04-06T00:47:14.842Z,0.00
2019-04-06T00:48:14.839Z,0.00
2019-04-06T00:49:14.830Z,0.00
2019-04-06T00:50:14.818Z,0.00
2019-04-06T00:51:14.805Z,0.00
2019-04-06T00:52:14.792Z,0.00
2019-04-06T00:53:14.786Z,0.00
2019-04-06T00:54:16.223Z,0.00
2019-04-06T00:55:14.772Z,0.00
2019-04-06T00:56:14.757Z,0.00
2019-04-06T00:57:14.844Z,0.00
2019-04-06T00:58:14.732Z,0.00
2019-04-06T00:59:14.724Z,0.00
2019-04-06T01:00:14.718Z,0.00
2019-04-06T01:01:14.722Z,0.00
2019-04-06T01:02:14.710Z,0.00
2019-04-06T01:03:14.681Z,0.00
2019-04-06T01:04:14.676Z,0.00
2019-04-06T01:05:14.659Z,0.00
2019-04-06T01:06:14.649Z,0.00
2019-04-06T01:07:14.636Z,0.00
2019-04-06T01:08:14.637Z,0.00
2019-04-06T01:09:14.647Z,0.00
2019-04-06T01:10:14.614Z,0.00
2019-04-06T01:11:14.605Z,0.00
2019-04-06T01:12:14.614Z,0.00
2019-04-06T01:13:14.587Z,0.00
2019-04-06T01:14:14.576Z,0.00
2019-04-06T01:15:14.571Z,0.00
2019-04-06T01:16:14.551Z,0.00
2019-04-06T01:17:14.544Z,0.00
2019-04-06T01:18:14.532Z,0.00
2019-04-06T01:19:14.528Z,0.00
2019-04-06T01:20:14.507Z,0.00
2019-04-06T01:21:14.513Z,0.00
2019-04-06T01:22:14.508Z,0.00
2019-04-06T01:23:14.484Z,0.00
2019-04-06T01:24:14.483Z,0.00
2019-04-06T01:25:14.470Z,0.00
2019-04-06T01:26:14.471Z,0.00
2019-04-06T01:27:14.440Z,0.00
2019-04-06T01:28:14.457Z,0.00
2019-04-06T01:29:14.430Z,0.00
2019-04-06T01:30:14.416Z,0.00
2019-04-06T01:31:14.408Z,0.00
2019-04-06T01:32:14.389Z,0.00
2019-04-06T01:33:14.389Z,0.00
2019-04-06T01:34:14.372Z,0.00
2019-04-06T01:35:14.373Z,0.00
2019-04-06T01:36:14.355Z,0.00
2019-04-06T01:37:14.346Z,0.00
2019-04-06T01:38:14.336Z,0.00
2019-04-06T01:39:14.321Z,0.00
2019-04-06T01:40:14.313Z,0.00
2019-04-06T01:41:14.306Z,0.00
2019-04-06T01:42:14.367Z,0.00
2019-04-06T01:43:14.295Z,0.00
2019-04-06T01:44:14.279Z,0.00
2019-04-06T01:45:14.264Z,0.00
2019-04-06T01:46:14.262Z,0.00
2019-04-06T01:47:14.240Z,0.00
2019-04-06T01:48:14.237Z,0.00
2019-04-06T01:49:14.226Z,0.00
2019-04-06T01:50:14.218Z,0.00
2019-04-06T01:51:14.208Z,0.00
2019-04-06T01:52:14.218Z,0.00
2019-04-06T01:53:14.201Z,0.00
2019-04-06T01:54:14.272Z,0.00
2019-04-06T01:55:14.167Z,0.00
2019-04-06T01:56:18.728Z,0.00
2019-04-06T01:57:14.144Z,0.00
2019-04-06T01:58:14.137Z,0.00
2019-04-06T01:59:14.139Z,0.00
2019-04-06T02:00:14.137Z,0.00
2019-04-06T02:01:14.113Z,0.00
2019-04-06T02:02:14.104Z,0.00
2019-04-06T02:03:14.086Z,0.00
2019-04-06T02:04:14.076Z,0.00
2019-04-06T02:05:14.091Z,0.00
2019-04-06T02:06:14.081Z,0.00
2019-04-06T02:07:14.049Z,0.00
2019-04-06T02:08:14.889Z,0.00
2019-04-06T02:09:14.024Z,0.00
2019-04-06T02:10:14.014Z,0.00
2019-04-06T02:11:14.006Z,0.00
2019-04-06T02:12:13.996Z,0.00
2019-04-06T02:13:13.992Z,0.00
2019-04-06T02:14:13.975Z,0.00
2019-04-06T02:15:13.961Z,0.00
2019-04-06T02:16:13.962Z,0.00
2019-04-06T02:17:13.955Z,0.00
2019-04-06T02:18:13.987Z,0.00
2019-04-06T02:19:13.958Z,0.00
2019-04-06T02:20:13.927Z,0.00
2019-04-06T02:21:13.907Z,0.00
2019-04-06T02:22:13.902Z,0.00
2019-04-06T02:23:13.891Z,0.00
2019-04-06T02:24:13.879Z,0.00
2019-04-06T02:25:13.868Z,0.00
2019-04-06T02:26:13.858Z,0.00
2019-04-06T02:27:13.971Z,0.00
2019-04-06T02:28:13.843Z,0.00
2019-04-06T02:29:13.828Z,0.00
2019-04-06T02:30:13.826Z,0.00
2019-04-06T02:31:13.820Z,0.00
2019-04-06T02:32:13.796Z,0.00
2019-04-06T02:33:14.665Z,0.00
2019-04-06T02:34:13.783Z,0.00
2019-04-06T02:35:13.775Z,0.00
2019-04-06T02:36:13.758Z,0.00
2019-04-06T02:37:13.752Z,0.00
2019-04-06T02:38:13.735Z,0.00
2019-04-06T02:39:13.724Z,0.00
2019-04-06T02:40:13.720Z,0.00
2019-04-06T02:41:13.704Z,0.00
2019-04-06T02:42:13.698Z,0.00
2019-04-06T02:43:13.690Z,0.00
2019-04-06T02:44:13.671Z,0.00
2019-04-06T02:45:13.669Z,0.00
2019-04-06T02:46:13.675Z,0.00
2019-04-06T02:47:13.648Z,0.00
2019-04-06T02:48:13.714Z,0.00
2019-04-06T02:49:13.722Z,0.00
2019-04-06T02:50:13.619Z,0.00
2019-04-06T02:51:13.623Z,0.00
2019-04-06T02:52:13.676Z,0.00
2019-04-06T02:53:13.610Z,0.00
2019-04-06T02:54:13.568Z,0.00
2019-04-06T02:55:13.567Z,0.00
2019-04-06T02:56:13.555Z,0.00
2019-04-06T02:57:13.546Z,0.00
2019-04-06T02:58:13.530Z,0.00
2019-04-06T02:59:13.518Z,0.00
2019-04-06T03:00:13.541Z,0.00
2019-04-06T03:01:13.509Z,0.00
2019-04-06T03:02:13.494Z,0.00
2019-04-06T03:03:13.545Z,0.00
2019-04-06T03:04:13.476Z,0.00
2019-04-06T03:05:13.462Z,0.00
2019-04-06T03:06:13.684Z,0.00
2019-04-06T03:07:13.444Z,0.00
2019-04-06T03:08:14.405Z,0.00
2019-04-06T03:09:13.422Z,0.00
2019-04-06T03:10:13.434Z,0.00
2019-04-06T03:11:13.400Z,0.00
2019-04-06T03:12:13.394Z,0.00
2019-04-06T03:13:13.384Z,0.00
2019-04-06T03:14:13.375Z,0.00
2019-04-06T03:15:13.419Z,0.00
2019-04-06T03:16:13.354Z,0.00
2019-04-06T03:17:13.339Z,0.00
2019-04-06T03:18:13.329Z,0.00
2019-04-06T03:19:13.329Z,0.00
2019-04-06T03:20:13.330Z,0.00
2019-04-06T03:21:13.307Z,0.00
2019-04-06T03:22:13.306Z,0.00
2019-04-06T03:23:13.280Z,0.00
2019-04-06T03:24:13.276Z,0.00
2019-04-06T03:25:13.255Z,0.00
2019-04-06T03:26:13.308Z,0.00
2019-04-06T03:27:13.239Z,0.00
2019-04-06T03:28:13.228Z,0.00
2019-04-06T03:29:13.264Z,0.00
2019-04-06T03:30:13.592Z,0.00
2019-04-06T03:31:13.485Z,0.00
2019-04-06T03:32:13.522Z,0.00
2019-04-06T03:33:13.442Z,0.00
2019-04-06T03:34:13.194Z,0.00
2019-04-06T03:35:13.235Z,0.00
2019-04-06T03:36:13.146Z,0.00
2019-04-06T03:37:13.138Z,0.00
2019-04-06T03:38:13.124Z,0.00
2019-04-06T03:39:13.119Z,0.00
2019-04-06T03:40:13.204Z,0.00
2019-04-06T03:41:13.225Z,0.00
2019-04-06T03:42:13.100Z,0.00
2019-04-06T03:43:13.074Z,0.00
2019-04-06T03:44:13.067Z,0.00
2019-04-06T03:45:13.060Z,0.00
2019-04-06T03:46:13.043Z,0.00
2019-04-06T03:47:13.041Z,0.00
2019-04-06T03:48:13.061Z,0.00
2019-04-06T03:49:13.011Z,0.00
2019-04-06T03:50:13.006Z,0.00
2019-04-06T03:51:13.011Z,0.00
2019-04-06T03:52:12.980Z,0.00
2019-04-06T03:53:12.974Z,0.00
2019-04-06T03:54:12.964Z,0.00
2019-04-06T03:55:12.978Z,0.00
2019-04-06T03:56:12.958Z,0.00
2019-04-06T03:57:15.915Z,0.00
2019-04-06T03:58:12.925Z,0.00
2019-04-06T03:59:13.029Z,0.00
2019-04-06T04:00:12.898Z,0.00
2019-04-06T04:01:13.050Z,0.00
2019-04-06T04:02:12.884Z,0.00
2019-04-06T04:03:12.870Z,0.00
2019-04-06T04:04:12.916Z,0.00
2019-04-06T04:05:12.959Z,0.00
2019-04-06T04:06:12.842Z,0.00
2019-04-06T04:07:12.893Z,0.00
2019-04-06T04:08:12.830Z,0.00
2019-04-06T04:09:12.845Z,0.00
2019-04-06T04:10:12.800Z,0.00
2019-04-06T04:11:12.814Z,0.00
2019-04-06T04:12:12.780Z,0.00
2019-04-06T04:13:12.770Z,0.00
2019-04-06T04:14:12.761Z,0.00
2019-04-06T04:15:12.791Z,0.00
2019-04-06T04:16:12.753Z,0.00
2019-04-06T04:17:12.935Z,0.00
2019-04-06T04:18:12.732Z,0.00
2019-04-06T04:19:12.709Z,0.00
2019-04-06T04:20:12.701Z,0.00
2019-04-06T04:21:12.707Z,0.00
2019-04-06T04:22:12.702Z,0.00
2019-04-06T04:23:12.804Z,0.00
2019-04-06T04:24:12.777Z,0.00
2019-04-06T04:25:12.646Z,0.00
2019-04-06T04:26:12.644Z,0.00
2019-04-06T04:27:12.632Z,0.00
2019-04-06T04:28:12.945Z,0.00
2019-04-06T04:29:12.609Z,0.00
2019-04-06T04:30:15.009Z,0.00
2019-04-06T04:31:12.592Z,0.00
2019-04-06T04:32:12.582Z,0.00
2019-04-06T04:33:12.574Z,0.00
2019-04-06T04:34:12.575Z,0.00
2019-04-06T04:35:12.544Z,0.00
2019-04-06T04:36:12.544Z,0.00
2019-04-06T04:37:12.530Z,0.00
2019-04-06T04:38:12.555Z,0.00
2019-04-06T04:39:12.564Z,0.00
2019-04-06T04:40:12.515Z,0.00
2019-04-06T04:41:12.487Z,0.00
2019-04-06T04:42:12.489Z,0.00
2019-04-06T04:43:12.478Z,0.00
2019-04-06T04:44:12.457Z,0.00
2019-04-06T04:45:12.442Z,0.00
2019-04-06T04:46:12.438Z,0.00
2019-04-06T04:47:12.630Z,0.00
2019-04-06T04:48:12.420Z,0.00
2019-04-06T04:49:12.417Z,0.00
2019-04-06T04:50:12.531Z,0.00
2019-04-06T04:51:12.388Z,0.00
2019-04-06T04:52:12.377Z,0.00
2019-04-06T04:53:12.429Z,0.00
2019-04-06T04:54:12.501Z,5.63
2019-04-06T04:55:12.350Z,5.63
2019-04-06T04:56:12.339Z,5.63
2019-04-06T04:57:12.329Z,5.63
2019-04-06T04:58:12.518Z,5.63
2019-04-06T04:59:12.307Z,11.25
2019-04-06T05:00:12.317Z,11.25
2019-04-06T05:01:12.301Z,11.25
2019-04-06T05:02:12.281Z,16.88
2019-04-06T05:03:12.270Z,16.88
2019-04-06T05:04:12.253Z,16.88
2019-04-06T05:05:12.252Z,16.88
2019-04-06T05:06:12.407Z,16.88
2019-04-06T05:07:12.252Z,16.88
2019-04-06T05:08:12.224Z,16.88
2019-04-06T05:09:12.215Z,16.88
2019-04-06T05:10:12.194Z,22.50
2019-04-06T05:11:12.189Z,22.50
2019-04-06T05:12:12.300Z,28.13
2019-04-06T05:13:12.167Z,33.75
2019-04-06T05:14:12.218Z,33.75
2019-04-06T05:15:12.180Z,39.38
2019-04-06T05:16:12.375Z,45.00
2019-04-06T05:17:12.125Z,56.25
2019-04-06T05:18:12.114Z,61.88
2019-04-06T05:19:12.266Z,67.50
2019-04-06T05:20:12.100Z,67.50
2019-04-06T05:21:12.092Z,78.75
2019-04-06T05:22:12.099Z,78.75
2019-04-06T05:23:12.067Z,84.38
2019-04-06T05:24:12.058Z,90.00
2019-04-06T05:25:12.349Z,95.63
2019-04-06T05:26:12.044Z,101.25
2019-04-06T05:27:12.032Z,106.88
2019-04-06T05:28:12.018Z,112.50
2019-04-06T05:29:12.013Z,118.13
2019-04-06T05:30:12.047Z,123.75
2019-04-06T05:31:11.984Z,129.38
2019-04-06T05:32:11.978Z,129.38
2019-04-06T05:33:11.965Z,146.25
2019-04-06T05:34:11.949Z,146.25
2019-04-06T05:35:11.950Z,146.25
2019-04-06T05:36:11.937Z,140.63
2019-04-06T05:37:11.942Z,151.88
2019-04-06T05:38:11.920Z,146.25
2019-04-06T05:39:11.907Z,157.50
2019-04-06T05:40:11.900Z,163.13
2019-04-06T05:41:12.054Z,180.00
2019-04-06T05:42:11.881Z,191.25
2019-04-06T05:43:11.860Z,196.88
2019-04-06T05:44:11.859Z,191.25
2019-04-06T05:45:11.847Z,180.00
2019-04-06T05:46:11.837Z,196.88
2019-04-06T05:47:11.823Z,191.25
2019-04-06T05:48:11.816Z,202.50
2019-04-06T05:49:11.901Z,202.50
2019-04-06T05:50:11.911Z,202.50
2019-04-06T05:51:11.784Z,202.50
2019-04-06T05:52:11.775Z,219.38
2019-04-06T05:53:11.761Z,219.38
2019-04-06T05:54:11.755Z,219.38
2019-04-06T05:55:11.757Z,225.00
2019-04-06T05:56:11.728Z,230.63
2019-04-06T05:57:11.720Z,225.00
2019-04-06T05:58:11.867Z,225.00
2019-04-06T05:59:11.799Z,213.75
2019-04-06T06:00:11.692Z,202.50
2019-04-06T06:01:11.784Z,196.88
2019-04-06T06:02:11.673Z,196.88
2019-04-06T06:03:11.769Z,196.88
2019-04-06T06:04:11.792Z,196.88
2019-04-06T06:05:11.643Z,196.88
2019-04-06T06:06:12.857Z,196.88
2019-04-06T06:07:11.624Z,196.88
2019-04-06T06:08:11.622Z,191.25
2019-04-06T06:09:11.605Z,191.25
2019-04-06T06:10:11.595Z,202.50
2019-04-06T06:11:11.783Z,196.88
2019-04-06T06:12:11.577Z,196.88
2019-04-06T06:13:11.567Z,202.50
2019-04-06T06:14:11.560Z,219.38
2019-04-06T06:15:11.569Z,230.63
2019-04-06T06:16:12.234Z,247.50
2019-04-06T06:17:11.529Z,258.75
2019-04-06T06:18:11.526Z,258.75
2019-04-06T06:19:11.509Z,264.38
2019-04-06T06:20:11.558Z,275.63
2019-04-06T06:21:11.485Z,281.25
2019-04-06T06:22:11.561Z,281.25
2019-04-06T06:23:11.470Z,292.50
2019-04-06T06:24:11.458Z,292.50
2019-04-06T06:25:11.468Z,286.88
2019-04-06T06:26:11.454Z,292.50
2019-04-06T06:27:11.435Z,298.13
2019-04-06T06:28:15.275Z,303.75
2019-04-06T06:29:11.447Z,326.25
2019-04-06T06:30:11.399Z,337.50
2019-04-06T06:31:11.393Z,348.75
2019-04-06T06:32:11.492Z,360.00
2019-04-06T06:33:11.388Z,371.25
2019-04-06T06:34:11.564Z,382.50
2019-04-06T06:35:11.378Z,382.50
2019-04-06T06:36:11.343Z,393.75
2019-04-06T06:37:11.375Z,410.63
2019-04-06T06:38:11.322Z,399.38
2019-04-06T06:39:11.315Z,421.88
2019-04-06T06:40:11.304Z,416.25
2019-04-06T06:41:11.294Z,399.38
2019-04-06T06:42:11.319Z,405.00
2019-04-06T06:43:11.288Z,405.00
2019-04-06T06:44:11.265Z,410.63
2019-04-06T06:45:11.256Z,416.25
2019-04-06T06:46:11.249Z,393.75
2019-04-06T06:47:11.238Z,382.50
2019-04-06T06:48:11.225Z,376.88
2019-04-06T06:49:11.221Z,348.75
2019-04-06T06:50:11.210Z,354.38
2019-04-06T06:51:11.193Z,382.50
2019-04-06T06:52:11.198Z,438.75
2019-04-06T06:53:11.282Z,483.75
2019-04-06T06:54:11.170Z,523.13
2019-04-06T06:55:11.171Z,534.38
2019-04-06T06:56:11.150Z,511.88
2019-04-06T06:57:11.146Z,517.50
2019-04-06T06:58:11.137Z,489.38
2019-04-06T06:59:11.218Z,523.13
2019-04-06T07:00:11.281Z,562.50
2019-04-06T07:01:11.114Z,635.63
2019-04-06T07:02:11.097Z,607.50
2019-04-06T07:03:11.093Z,596.25
2019-04-06T07:04:11.075Z,646.88
2019-04-06T07:05:11.059Z,658.13
2019-04-06T07:06:11.052Z,663.75
2019-04-06T07:07:11.047Z,742.50
2019-04-06T07:08:11.041Z,815.63
2019-04-06T07:09:11.033Z,832.50
2019-04-06T07:10:11.076Z,973.13
2019-04-06T07:11:11.222Z,1074.38
2019-04-06T07:12:11.018Z,1046.25
2019-04-06T07:13:10.988Z,1203.75
2019-04-06T07:14:11.005Z,1181.25
2019-04-06T07:15:10.975Z,1203.75
2019-04-06T07:16:11.158Z,1023.75
2019-04-06T07:17:10.961Z,849.38
2019-04-06T07:18:10.947Z,793.13
2019-04-06T07:19:10.933Z,810.00
2019-04-06T07:20:10.937Z,776.25
2019-04-06T07:21:10.921Z,680.63
2019-04-06T07:22:10.912Z,601.88
2019-04-06T07:23:11.100Z,568.13
2019-04-06T07:24:10.894Z,528.75
2019-04-06T07:25:10.889Z,478.13
2019-04-06T07:26:10.885Z,500.63
2019-04-06T07:27:11.065Z,500.63
2019-04-06T07:28:11.285Z,556.88
2019-04-06T07:29:10.854Z,489.38
2019-04-06T07:30:11.072Z,455.63
2019-04-06T07:31:10.837Z,461.25
2019-04-06T07:32:10.832Z,421.88
2019-04-06T07:33:11.067Z,399.38
2019-04-06T07:34:10.811Z,388.13
2019-04-06T07:35:10.824Z,388.13
2019-04-06T07:36:10.800Z,382.50
2019-04-06T07:37:11.114Z,405.00
2019-04-06T07:38:10.830Z,416.25
2019-04-06T07:39:10.768Z,433.13
2019-04-06T07:40:10.824Z,393.75
2019-04-06T07:41:10.752Z,421.88
2019-04-06T07:42:10.940Z,405.00
2019-04-06T07:43:10.736Z,382.50
2019-04-06T07:44:11.010Z,393.75
2019-04-06T07:45:10.723Z,393.75
2019-04-06T07:46:10.715Z,393.75
2019-04-06T07:47:10.697Z,376.88
2019-04-06T07:48:10.699Z,388.13
2019-04-06T07:49:10.693Z,421.88
2019-04-06T07:50:10.676Z,405.00
2019-04-06T07:51:10.662Z,427.50
2019-04-06T07:52:10.664Z,495.00
2019-04-06T07:53:10.821Z,528.75
2019-04-06T07:54:10.646Z,517.50
2019-04-06T07:55:10.631Z,495.00
2019-04-06T07:56:10.615Z,489.38
2019-04-06T07:57:10.613Z,461.25
2019-04-06T07:58:10.624Z,438.75
2019-04-06T07:59:10.589Z,483.75
2019-04-06T08:00:10.583Z,478.13
2019-04-06T08:01:10.584Z,483.75
2019-04-06T08:02:10.837Z,478.13
2019-04-06T08:03:10.560Z,455.63
2019-04-06T08:04:10.552Z,438.75
2019-04-06T08:05:10.550Z,438.75
2019-04-06T08:06:10.547Z,472.50
2019-04-06T08:07:10.524Z,511.88
2019-04-06T08:08:10.523Z,528.75
2019-04-06T08:09:10.510Z,545.63
2019-04-06T08:10:10.702Z,607.50
2019-04-06T08:11:10.491Z,663.75
2019-04-06T08:12:10.480Z,680.63
2019-04-06T08:13:10.481Z,630.00
2019-04-06T08:14:10.531Z,585.00
2019-04-06T08:15:10.487Z,618.75
2019-04-06T08:16:10.445Z,646.88
2019-04-06T08:17:10.445Z,663.75
2019-04-06T08:18:10.431Z,652.50
2019-04-06T08:19:10.427Z,708.75
2019-04-06T08:20:10.411Z,742.50
2019-04-06T08:21:10.428Z,748.13
2019-04-06T08:22:10.392Z,821.25
2019-04-06T08:23:10.389Z,759.38
2019-04-06T08:24:10.387Z,658.13
2019-04-06T08:25:10.395Z,675.00
2019-04-06T08:26:10.763Z,720.00
2019-04-06T08:27:10.357Z,742.50
2019-04-06T08:28:10.476Z,765.00
2019-04-06T08:29:10.337Z,888.75
2019-04-06T08:30:10.328Z,1046.25
2019-04-06T08:31:10.329Z,1153.13
2019-04-06T08:32:10.307Z,1068.75
2019-04-06T08:33:10.300Z,1085.63
2019-04-06T08:34:10.296Z,1164.38
2019-04-06T08:35:10.280Z,1158.75
2019-04-06T08:36:10.525Z,1068.75
2019-04-06T08:37:10.302Z,1113.75
2019-04-06T08:38:10.535Z,1091.25
2019-04-06T08:39:10.400Z,1096.88
2019-04-06T08:40:10.271Z,1102.50
2019-04-06T08:41:10.238Z,1012.50
2019-04-06T08:42:10.228Z,978.75
2019-04-06T08:43:10.252Z,1136.25
2019-04-06T08:44:10.205Z,1350.00
2019-04-06T08:45:10.212Z,1445.63
2019-04-06T08:46:10.200Z,1546.88
2019-04-06T08:47:10.185Z,1496.25
2019-04-06T08:48:10.175Z,1479.38
2019-04-06T08:49:10.182Z,1344.38
2019-04-06T08:50:10.166Z,1451.25
2019-04-06T08:51:10.171Z,1530.00
2019-04-06T08:52:11.678Z,1496.25
2019-04-06T08:53:10.139Z,1310.63
2019-04-06T08:54:10.139Z,1186.88
2019-04-06T08:55:10.290Z,1141.88
2019-04-06T08:56:10.113Z,1130.63
2019-04-06T08:57:10.111Z,1254.38
2019-04-06T08:58:10.104Z,1327.50
2019-04-06T08:59:12.218Z,1434.38
2019-04-06T09:00:10.085Z,1603.13
2019-04-06T09:01:10.090Z,2064.38
2019-04-06T09:02:10.075Z,2362.50
2019-04-06T09:03:10.069Z,3785.63
2019-04-06T09:04:10.057Z,2700.00
2019-04-06T09:05:10.301Z,2818.13
2019-04-06T09:06:10.053Z,4066.88
2019-04-06T09:07:10.040Z,2885.63
2019-04-06T09:08:10.043Z,2385.00
2019-04-06T09:09:10.035Z,2418.75
2019-04-06T09:10:10.048Z,2570.63
2019-04-06T09:11:10.010Z,2182.50
2019-04-06T09:12:10.027Z,2795.63
2019-04-06T09:13:10.005Z,1912.50
2019-04-06T09:14:10.000Z,2058.75
2019-04-06T09:15:10.077Z,1923.75
2019-04-06T09:16:09.981Z,1704.38
2019-04-06T09:17:09.981Z,1704.38
2019-04-06T09:18:10.195Z,2205.00
2019-04-06T09:19:09.968Z,2193.75
2019-04-06T09:20:09.959Z,2739.38
2019-04-06T09:21:09.954Z,3296.25
2019-04-06T09:22:09.952Z,3043.13
2019-04-06T09:23:09.939Z,4438.13
2019-04-06T09:24:09.941Z,4410.00
2019-04-06T09:25:10.223Z,3498.75
2019-04-06T09:26:09.931Z,3555.00
2019-04-06T09:27:09.925Z,2013.75
2019-04-06T09:28:09.925Z,1794.38
2019-04-06T09:29:10.048Z,1800.00
2019-04-06T09:30:09.918Z,2008.13
2019-04-06T09:31:09.907Z,2019.38
2019-04-06T09:32:09.898Z,2340.00
2019-04-06T09:33:09.904Z,3853.13
2019-04-06T09:34:09.901Z,4623.75
2019-04-06T09:35:09.892Z,4764.38
2019-04-06T09:36:09.887Z,4618.13
2019-04-06T09:37:09.988Z,4741.88
2019-04-06T09:38:09.923Z,4674.38
2019-04-06T09:39:09.880Z,4651.88
2019-04-06T09:40:09.873Z,4820.63
2019-04-06T09:41:10.597Z,4792.50
2019-04-06T09:42:10.107Z,4781.25
2019-04-06T09:43:09.865Z,4854.38
2019-04-06T09:44:09.892Z,5040.00
2019-04-06T09:45:09.860Z,5113.13
2019-04-06T09:46:09.883Z,5343.75
2019-04-06T09:47:09.859Z,5456.25
2019-04-06T09:48:09.853Z,5709.38
2019-04-06T09:49:09.856Z,5377.50
2019-04-06T09:50:09.861Z,5574.38
2019-04-06T09:51:09.851Z,5242.50
2019-04-06T09:52:10.055Z,4876.88
2019-04-06T09:53:09.855Z,4989.38
2019-04-06T09:54:09.928Z,3037.50
2019-04-06T09:55:09.840Z,2610.00
2019-04-06T09:56:09.843Z,2559.38
2019-04-06T09:57:09.835Z,2368.13
2019-04-06T09:58:09.973Z,2733.75
2019-04-06T09:59:09.846Z,2958.75
2019-04-06T10:00:09.858Z,2160.00
2019-04-06T10:01:09.849Z,2992.50
2019-04-06T10:02:09.836Z,1929.38
2019-04-06T10:03:09.915Z,1912.50
2019-04-06T10:04:09.832Z,2739.38
2019-04-06T10:05:09.837Z,2373.75
2019-04-06T10:06:09.987Z,4680.00
2019-04-06T10:07:09.828Z,4910.63
2019-04-06T10:08:09.833Z,3268.13
2019-04-06T10:09:09.822Z,4533.75
2019-04-06T10:10:09.824Z,4815.00
2019-04-06T10:11:09.815Z,4781.25
2019-04-06T10:12:10.041Z,4241.25
2019-04-06T10:13:09.930Z,5045.63
2019-04-06T10:14:09.818Z,4989.38
2019-04-06T10:15:09.815Z,4831.88
2019-04-06T10:16:09.803Z,3037.50
2019-04-06T10:17:09.813Z,2244.38
2019-04-06T10:18:09.804Z,2058.75
2019-04-06T10:19:09.840Z,2508.75
2019-04-06T10:20:09.810Z,2407.50
2019-04-06T10:21:09.810Z,3667.50
2019-04-06T10:22:09.804Z,2160.00
2019-04-06T10:23:09.801Z,1996.88
2019-04-06T10:24:09.803Z,1974.38
2019-04-06T10:25:11.299Z,1580.63
2019-04-06T10:26:09.794Z,1473.75
2019-04-06T10:27:09.797Z,1507.50
2019-04-06T10:28:09.798Z,1423.13
2019-04-06T10:29:10.125Z,1462.50
2019-04-06T10:30:09.960Z,1552.50
2019-04-06T10:31:09.787Z,1625.63
2019-04-06T10:32:09.789Z,2446.88
2019-04-06T10:33:09.785Z,2210.63
2019-04-06T10:34:09.780Z,1749.38
2019-04-06T10:35:09.782Z,1783.13
2019-04-06T10:36:09.776Z,2098.13
2019-04-06T10:37:10.017Z,2160.00
2019-04-06T10:38:10.049Z,2188.13
2019-04-06T10:39:09.987Z,4010.63
2019-04-06T10:40:10.141Z,3740.63
2019-04-06T10:41:09.969Z,4680.00
2019-04-06T10:42:09.761Z,4781.25
2019-04-06T10:43:09.757Z,5107.50
2019-04-06T10:44:09.748Z,4719.38
2019-04-06T10:45:09.749Z,4786.88
2019-04-06T10:46:09.753Z,4606.88
2019-04-06T10:47:09.750Z,2497.50
2019-04-06T10:48:09.742Z,2120.63
2019-04-06T10:49:09.744Z,4466.25
2019-04-06T10:50:09.750Z,4815.00
2019-04-06T10:51:09.743Z,2373.75
2019-04-06T10:52:09.738Z,2148.75
2019-04-06T10:53:09.733Z,2576.25
2019-04-06T10:54:09.735Z,1940.63
2019-04-06T10:55:09.754Z,1940.63
2019-04-06T10:56:09.744Z,2278.13
2019-04-06T10:57:09.852Z,4674.38
2019-04-06T10:58:09.729Z,4972.50
2019-04-06T10:59:09.729Z,5146.88
2019-04-06T11:00:18.604Z,3566.25
2019-04-06T11:02:10.877Z,4095.00
2019-04-06T11:03:03.132Z,4573.13
2019-04-06T11:05:04.375Z,4623.75
2019-04-06T11:06:04.280Z,3268.13
2019-04-06T11:07:50.065Z,2525.63
2019-04-06T11:08:50.813Z,3965.63
2019-04-06T11:09:50.138Z,2210.63
2019-04-06T11:10:50.031Z,1614.38
2019-04-06T11:11:50.305Z,1451.25
2019-04-06T11:12:50.159Z,1406.25
2019-04-06T11:13:50.030Z,1260.00
2019-04-06T11:14:50.195Z,1130.63
2019-04-06T11:15:50.031Z,1040.63
2019-04-06T11:16:50.028Z,1085.63
2019-04-06T11:17:50.620Z,1136.25
2019-04-06T11:18:50.039Z,1130.63
2019-04-06T11:19:50.023Z,1215.00
2019-04-06T11:20:50.029Z,1288.13
2019-04-06T11:21:50.019Z,1282.50
2019-04-06T11:22:50.015Z,1316.25
2019-04-06T11:23:50.014Z,1383.75
2019-04-06T11:24:50.023Z,1501.88
2019-04-06T11:25:50.264Z,1867.50
2019-04-06T11:26:50.015Z,1653.75
2019-04-06T11:27:50.009Z,1749.38
2019-04-06T11:28:50.008Z,1918.13
2019-04-06T11:29:50.092Z,2604.38
2019-04-06T11:30:50.299Z,4010.63
2019-04-06T11:31:49.991Z,1929.38
2019-04-06T11:32:50.058Z,1603.13
2019-04-06T11:33:50.182Z,1130.63
2019-04-06T11:34:49.983Z,1068.75
2019-04-06T11:35:49.982Z,1040.63
2019-04-06T11:36:50.033Z,945.00
2019-04-06T11:37:50.099Z,911.25
2019-04-06T11:38:50.022Z,888.75
2019-04-06T11:39:49.982Z,905.63
2019-04-06T11:40:50.021Z,956.25
2019-04-06T11:41:49.969Z,967.50
2019-04-06T11:42:49.970Z,1023.75
2019-04-06T11:43:49.980Z,1080.00
2019-04-06T11:44:49.955Z,1147.50
2019-04-06T11:45:49.953Z,1366.88
2019-04-06T11:46:50.233Z,1681.88
2019-04-06T11:47:49.970Z,2666.25
2019-04-06T11:48:49.952Z,2441.25
2019-04-06T11:49:49.944Z,2295.00
2019-04-06T11:50:49.936Z,2508.75
2019-04-06T11:51:50.268Z,1783.13
2019-04-06T11:52:49.926Z,2047.50
2019-04-06T11:53:49.990Z,1985.63
2019-04-06T11:54:49.963Z,2435.63
2019-04-06T11:55:49.922Z,2120.63
2019-04-06T11:56:49.921Z,3144.38
2019-04-06T11:57:49.912Z,3639.38
2019-04-06T11:58:49.921Z,2868.75
2019-04-06T11:59:49.900Z,2053.13
2019-04-06T12:00:49.924Z,3521.25
2019-04-06T12:01:49.905Z,2070.00
2019-04-06T12:02:49.903Z,3391.88
2019-04-06T12:03:49.915Z,1957.50
2019-04-06T12:04:50.003Z,2553.75
2019-04-06T12:05:50.169Z,2143.13
2019-04-06T12:06:49.879Z,3481.88
2019-04-06T12:07:49.903Z,3690.00
2019-04-06T12:08:49.905Z,3481.88
2019-04-06T12:09:50.419Z,2885.63
2019-04-06T12:10:49.894Z,2570.63
2019-04-06T12:11:49.870Z,1479.38
2019-04-06T12:12:50.180Z,1625.63
2019-04-06T12:13:49.930Z,1704.38
2019-04-06T12:14:49.869Z,1940.63
2019-04-06T12:15:49.989Z,2514.38
2019-04-06T12:16:49.863Z,2514.38
2019-04-06T12:17:49.874Z,3065.63
2019-04-06T12:18:49.857Z,3403.13
2019-04-06T12:19:49.868Z,1963.13
2019-04-06T12:20:49.880Z,2514.38
2019-04-06T12:21:49.854Z,1771.88
2019-04-06T12:22:50.826Z,2941.88
2019-04-06T12:23:49.846Z,2373.75
2019-04-06T12:24:50.200Z,2975.63
2019-04-06T12:25:49.838Z,3082.50
2019-04-06T12:26:49.847Z,3015.00
2019-04-06T12:27:49.861Z,3082.50
2019-04-06T12:28:49.837Z,3206.25
2019-04-06T12:29:49.840Z,3251.25
2019-04-06T12:30:49.836Z,3161.25
2019-04-06T12:31:50.111Z,3105.00
2019-04-06T12:32:49.859Z,3031.88
2019-04-06T12:33:50.041Z,2081.25
2019-04-06T12:34:49.824Z,2930.63
2019-04-06T12:35:49.891Z,2559.38
2019-04-06T12:36:49.830Z,1670.63
2019-04-06T12:37:49.829Z,2221.88
2019-04-06T12:38:49.823Z,2795.63
2019-04-06T12:39:53.465Z,2688.75
2019-04-06T12:40:49.825Z,1428.75
2019-04-06T12:41:49.827Z,2491.88
2019-04-06T12:42:49.821Z,2874.38