createdAt,value
2018-03-06T00:02:22.050Z,33.57
2018-03-06T00:04:49.538Z,30.33
2018-03-06T00:07:17.027Z,34.23
2018-03-06T00:09:44.522Z,28.67
2018-03-06T00:12:12.042Z,34.67
2018-03-06T00:14:40.294Z,30.13
2018-03-06T00:17:07.801Z,29.23
2018-03-06T00:19:35.294Z,32.33
2018-03-06T00:22:02.806Z,30.77
2018-03-06T00:24:31.064Z,38.93
2018-03-06T00:26:59.351Z,36.07
2018-03-06T00:29:26.858Z,31.17
2018-03-06T00:31:54.366Z,36.63
2018-03-06T00:34:21.862Z,37.23
2018-03-06T00:36:49.375Z,36.80
2018-03-06T00:39:17.641Z,35.87
2018-03-06T00:41:45.158Z,38.63
2018-03-06T00:44:12.645Z,33.43
2018-03-06T00:46:40.164Z,38.43
2018-03-06T00:49:07.651Z,33.20
2018-03-06T00:51:35.148Z,37.97
2018-03-06T00:54:03.398Z,41.67
2018-03-06T00:56:30.893Z,38.20
2018-03-06T00:58:59.164Z,34.87
2018-03-06T01:01:26.651Z,35.60
2018-03-06T01:03:54.171Z,40.97
2018-03-06T01:06:22.428Z,38.20
2018-03-06T01:08:50.711Z,36.40
2018-03-06T01:11:18.965Z,40.43
2018-03-06T01:13:46.473Z,37.83
2018-03-06T01:16:13.962Z,38.10
2018-03-06T01:18:41.491Z,40.93
2018-03-06T01:21:08.963Z,37.07
2018-03-06T01:23:36.477Z,37.23
2018-03-06T01:26:04.750Z,38.27
2018-03-06T01:28:32.306Z,40.23
2018-03-06T01:30:59.790Z,39.70
2018-03-06T01:33:28.071Z,39.10
2018-03-06T01:38:48.479Z,37.00
2018-03-06T01:41:15.969Z,39.77
2018-03-06T01:43:43.473Z,40.90
2018-03-06T01:46:10.944Z,37.75
2018-03-06T01:48:39.217Z,40.13
2018-03-06T01:51:07.482Z,45.87
2018-03-06T01:53:34.995Z,38.47
2018-03-06T01:56:02.496Z,38.57
2018-03-06T01:58:30.061Z,39.23
2018-03-06T02:00:57.541Z,43.43
2018-03-06T02:03:25.041Z,49.50
2018-03-06T02:05:52.518Z,46.67
2018-03-06T02:08:20.028Z,37.60
2018-03-06T02:10:47.530Z,42.73
2018-03-06T02:13:15.042Z,48.13
2018-03-06T02:15:42.530Z,48.03
2018-03-06T02:18:10.018Z,49.85
2018-03-06T02:20:37.609Z,60.20
2018-03-06T02:23:05.100Z,69.33
2018-03-06T02:25:36.341Z,62.50
2018-03-06T02:28:03.844Z,46.90
2018-03-06T02:30:32.117Z,51.10
2018-03-06T02:32:59.611Z,52.63
2018-03-06T02:35:27.127Z,60.47
2018-03-06T02:37:54.626Z,60.77
2018-03-06T02:40:22.181Z,50.25
2018-03-06T02:42:49.670Z,52.63
2018-03-06T02:45:17.180Z,57.53
2018-03-06T02:47:45.466Z,65.17
2018-03-06T02:50:13.735Z,63.93
2018-03-06T02:52:41.989Z,67.75
2018-03-06T02:55:09.496Z,53.57
2018-03-06T02:57:36.976Z,50.63
2018-03-06T03:00:04.491Z,52.57
2018-03-06T03:02:32.760Z,58.10
2018-03-06T03:05:01.041Z,59.67
2018-03-06T03:07:29.293Z,54.10
2018-03-06T03:09:56.785Z,59.93
2018-03-06T03:12:24.279Z,58.45
2018-03-06T03:14:51.795Z,52.33
2018-03-06T03:17:20.052Z,51.00
2018-03-06T03:19:47.559Z,54.83
2018-03-06T03:22:15.063Z,53.70
2018-03-06T03:24:42.554Z,50.97
2018-03-06T03:27:10.058Z,49.53
2018-03-06T03:29:37.555Z,54.60
2018-03-06T03:32:05.817Z,58.90
2018-03-06T03:34:34.150Z,53.90
2018-03-06T03:37:01.652Z,53.00
2018-03-06T03:39:29.157Z,51.77
2018-03-06T03:41:56.657Z,53.47
2018-03-06T03:44:24.144Z,54.03
2018-03-06T03:46:52.411Z,57.20
2018-03-06T03:49:20.666Z,55.70
2018-03-06T03:51:48.171Z,53.27
2018-03-06T03:54:15.666Z,49.90
2018-03-06T03:56:44.080Z,48.83
2018-03-06T03:59:12.341Z,46.90
2018-03-06T04:01:41.344Z,52.33
2018-03-06T04:04:08.837Z,50.67
2018-03-06T04:06:36.332Z,51.80
2018-03-06T04:09:03.834Z,56.43
2018-03-06T04:11:32.127Z,49.73
2018-03-06T04:13:59.613Z,51.77
2018-03-06T04:16:27.142Z,52.10
2018-03-06T04:18:54.656Z,47.38
2018-03-06T04:21:22.161Z,51.67
2018-03-06T04:23:50.017Z,46.00
2018-03-06T04:26:18.281Z,49.63
2018-03-06T04:28:46.534Z,49.07
2018-03-06T04:31:14.046Z,53.77
2018-03-06T04:33:41.535Z,50.60
2018-03-06T04:36:09.033Z,52.73
2018-03-06T04:38:37.311Z,51.23
2018-03-06T04:41:05.582Z,50.23
2018-03-06T04:43:33.929Z,51.57
2018-03-06T04:46:01.412Z,54.13
2018-03-06T04:48:29.710Z,48.23
2018-03-06T04:50:58.895Z,48.13
2018-03-06T04:53:27.160Z,49.83
2018-03-06T04:55:54.658Z,54.37
2018-03-06T04:58:22.169Z,46.27
2018-03-06T05:00:49.682Z,50.67
2018-03-06T05:03:17.200Z,44.50
2018-03-06T05:05:45.472Z,54.10
2018-03-06T05:08:13.003Z,50.93
2018-03-06T05:10:40.492Z,60.23
2018-03-06T05:13:09.084Z,54.38
2018-03-06T05:15:37.338Z,57.43
2018-03-06T05:18:04.844Z,55.57
2018-03-06T05:20:32.350Z,62.17
2018-03-06T05:23:00.641Z,62.30
2018-03-06T05:25:28.224Z,69.93
2018-03-06T05:27:56.505Z,79.73
2018-03-06T05:30:24.022Z,67.43
2018-03-06T05:32:51.514Z,77.53
2018-03-06T05:35:20.103Z,73.27
2018-03-06T05:37:47.622Z,68.87
2018-03-06T05:40:15.109Z,73.60
2018-03-06T05:42:43.395Z,61.37
2018-03-06T05:45:10.901Z,66.47
2018-03-06T05:47:40.071Z,60.10
2018-03-06T05:50:07.566Z,62.17
2018-03-06T05:52:35.064Z,70.13
2018-03-06T05:55:03.316Z,71.80
2018-03-06T05:57:30.824Z,76.60
2018-03-06T05:59:58.324Z,68.33
2018-03-06T06:02:27.357Z,73.53
2018-03-06T06:04:56.616Z,74.03
2018-03-06T06:07:24.111Z,65.53
2018-03-06T06:09:52.383Z,64.87
2018-03-06T06:12:20.630Z,58.57
2018-03-06T06:14:48.126Z,56.10
2018-03-06T06:17:16.376Z,62.47
2018-03-06T06:19:43.874Z,54.37
2018-03-06T06:22:11.372Z,50.03
2018-03-06T06:24:38.862Z,52.93
2018-03-06T06:27:07.132Z,54.83
2018-03-06T06:29:35.640Z,59.47
2018-03-06T06:32:03.376Z,54.57
2018-03-06T06:34:30.856Z,54.70
2018-03-06T06:36:59.113Z,51.07
2018-03-06T06:39:32.269Z,54.92
2018-03-06T06:41:59.746Z,55.20
2018-03-06T06:44:27.245Z,60.07
2018-03-06T06:46:54.734Z,63.20
2018-03-06T06:49:22.222Z,65.90
2018-03-06T06:51:49.714Z,70.07
2018-03-06T06:54:17.958Z,73.97
2018-03-06T06:56:45.459Z,67.37
2018-03-06T06:59:12.956Z,74.90
2018-03-06T07:01:40.436Z,61.53
2018-03-06T07:04:07.924Z,62.13
2018-03-06T07:06:35.396Z,59.60
2018-03-06T07:09:02.885Z,56.57
2018-03-06T07:11:30.365Z,72.30
2018-03-06T07:13:57.870Z,64.60
2018-03-06T07:16:25.360Z,74.83
2018-03-06T07:18:52.829Z,65.23
2018-03-06T07:21:21.845Z,67.27
2018-03-06T07:23:50.094Z,56.47
2018-03-06T07:26:17.585Z,61.30
2018-03-06T07:28:45.838Z,62.20
2018-03-06T07:31:13.322Z,58.03
2018-03-06T07:33:41.598Z,61.57
2018-03-06T07:36:09.877Z,57.43
2018-03-06T07:38:38.126Z,57.87
2018-03-06T07:41:05.635Z,57.20
2018-03-06T07:43:33.106Z,63.40
2018-03-06T07:46:00.588Z,82.60
2018-03-06T07:48:28.087Z,57.60
2018-03-06T07:50:56.359Z,59.50
2018-03-06T07:53:24.605Z,58.03
2018-03-06T07:55:52.185Z,61.40
2018-03-06T07:58:19.681Z,58.00
2018-03-06T08:00:47.166Z,52.40
2018-03-06T08:03:14.669Z,52.50
2018-03-06T08:05:42.948Z,63.70
2018-03-06T08:08:11.237Z,61.20
2018-03-06T08:10:38.736Z,64.93
2018-03-06T08:13:06.208Z,73.07
2018-03-06T08:15:33.714Z,64.73
2018-03-06T08:18:01.204Z,67.67
2018-03-06T08:20:28.709Z,62.90
2018-03-06T08:22:56.981Z,67.37
2018-03-06T08:25:25.242Z,77.27
2018-03-06T08:27:52.719Z,72.67
2018-03-06T08:30:21.900Z,74.33
2018-03-06T08:32:49.372Z,70.27
2018-03-06T08:35:17.607Z,73.17
2018-03-06T08:37:45.097Z,73.00
2018-03-06T08:40:13.339Z,77.67
2018-03-06T08:42:40.827Z,70.03
2018-03-06T08:45:09.088Z,63.83
2018-03-06T08:47:36.577Z,67.37
2018-03-06T08:50:04.826Z,69.10
2018-03-06T08:52:32.329Z,58.72
2018-03-06T08:54:59.809Z,72.90
2018-03-06T08:57:27.292Z,74.73
2018-03-06T08:59:54.777Z,61.00
2018-03-06T09:02:23.036Z,64.43
2018-03-06T09:04:50.528Z,61.07
2018-03-06T09:07:18.790Z,68.73
2018-03-06T09:09:47.056Z,67.23
2018-03-06T09:12:14.568Z,63.53
2018-03-06T09:14:42.085Z,70.72
2018-03-06T09:17:10.358Z,72.47
2018-03-06T09:19:38.612Z,68.50
2018-03-06T09:22:06.103Z,73.67
2018-03-06T09:24:34.342Z,66.93
2018-03-06T09:27:01.852Z,67.23
2018-03-06T09:29:29.333Z,67.87
2018-03-06T09:31:56.840Z,57.80
2018-03-06T09:34:24.322Z,59.30
2018-03-06T09:36:51.830Z,64.33
2018-03-06T09:39:19.312Z,64.97
2018-03-06T09:41:47.551Z,61.50
2018-03-06T09:44:15.153Z,63.47
2018-03-06T09:46:43.389Z,67.77
2018-03-06T09:49:10.985Z,64.60
2018-03-06T09:51:39.242Z,55.50
2018-03-06T09:54:06.771Z,75.53
2018-03-06T09:56:34.260Z,83.53
2018-03-06T09:59:01.754Z,70.53
2018-03-06T10:01:29.242Z,80.70
2018-03-06T10:03:56.733Z,62.90
2018-03-06T10:06:24.225Z,72.63
2018-03-06T10:08:53.393Z,65.50
2018-03-06T10:11:20.864Z,62.60
2018-03-06T10:13:49.122Z,57.97
2018-03-06T10:16:16.613Z,66.60
2018-03-06T10:18:44.868Z,57.83
2018-03-06T10:21:12.346Z,65.43
2018-03-06T10:23:40.621Z,61.30
2018-03-06T10:26:08.862Z,59.10
2018-03-06T10:28:36.380Z,58.57
2018-03-06T10:31:03.898Z,60.40
2018-03-06T10:33:32.270Z,68.57
2018-03-06T10:35:59.749Z,64.87
2018-03-06T10:38:28.021Z,64.00
2018-03-06T10:40:56.283Z,65.70
2018-03-06T10:43:24.534Z,65.93
2018-03-06T10:45:52.004Z,68.37
2018-03-06T10:48:19.506Z,61.93
2018-03-06T10:50:46.971Z,68.27
2018-03-06T10:53:14.504Z,49.10
2018-03-06T10:55:42.762Z,60.37
2018-03-06T10:58:10.232Z,60.37
2018-03-06T11:00:44.288Z,53.47
2018-03-06T11:03:11.764Z,60.40
2018-03-06T11:05:39.265Z,62.30
2018-03-06T11:08:07.549Z,51.10
2018-03-06T11:10:35.808Z,51.90
2018-03-06T11:13:04.049Z,63.90
2018-03-06T11:15:31.539Z,59.87
2018-03-06T11:17:59.872Z,47.87
2018-03-06T11:20:27.369Z,65.07
2018-03-06T11:22:54.841Z,50.47
2018-03-06T11:25:24.032Z,64.53
2018-03-06T11:27:52.264Z,57.43
2018-03-06T11:30:19.759Z,56.93
2018-03-06T11:32:48.750Z,57.60
2018-03-06T11:35:16.276Z,57.53
2018-03-06T11:37:43.750Z,54.23
2018-03-06T11:40:11.254Z,47.83
2018-03-06T11:42:39.502Z,55.10
2018-03-06T11:45:07.008Z,52.60
2018-03-06T11:47:34.491Z,53.00
2018-03-06T11:50:01.973Z,57.07
2018-03-06T11:52:29.454Z,53.03
2018-03-06T11:54:57.717Z,61.40
2018-03-06T11:57:25.284Z,54.40
2018-03-06T11:59:53.542Z,57.20
2018-03-06T12:02:21.026Z,53.03
2018-03-06T12:04:49.276Z,55.87
2018-03-06T12:07:16.748Z,56.50
2018-03-06T12:09:45.006Z,48.00
2018-03-06T12:12:12.498Z,58.83
2018-03-06T12:14:40.759Z,53.03
2018-03-06T12:17:09.005Z,46.53
2018-03-06T12:19:36.485Z,42.10
2018-03-06T12:22:04.738Z,44.90
2018-03-06T12:24:32.226Z,34.07
2018-03-06T12:27:00.496Z,45.10
2018-03-06T12:29:27.970Z,50.40
2018-03-06T12:31:56.233Z,49.35
2018-03-06T12:34:24.478Z,43.47
2018-03-06T12:36:52.740Z,40.30
2018-03-06T12:39:20.243Z,43.20
2018-03-06T12:41:49.424Z,32.13
2018-03-06T12:44:16.907Z,36.30
2018-03-06T12:46:45.191Z,40.23
2018-03-06T12:49:12.673Z,45.83
2018-03-06T12:51:40.165Z,49.93
2018-03-06T12:54:07.642Z,61.43
2018-03-06T12:56:35.133Z,34.77
2018-03-06T12:59:02.625Z,32.70
2018-03-06T13:01:30.102Z,34.93
2018-03-06T13:03:58.498Z,37.17
2018-03-06T13:06:26.754Z,48.10
2018-03-06T13:08:54.243Z,49.13
2018-03-06T13:11:22.498Z,43.60
2018-03-06T13:13:49.983Z,46.00
2018-03-06T13:16:17.485Z,43.40
2018-03-06T13:18:44.990Z,46.83
2018-03-06T13:21:13.241Z,46.07
2018-03-06T13:23:40.733Z,41.23
2018-03-06T13:26:08.990Z,39.80
2018-03-06T13:28:37.228Z,34.40
2018-03-06T13:31:04.711Z,44.03
2018-03-06T13:33:32.198Z,51.63
2018-03-06T13:36:00.445Z,48.60
2018-03-06T13:38:27.950Z,62.50
2018-03-06T13:40:55.439Z,55.27
2018-03-06T13:43:22.942Z,54.60
2018-03-06T13:45:51.212Z,52.37
2018-03-06T13:48:19.486Z,46.42
2018-03-06T13:50:47.740Z,46.60
2018-03-06T13:53:15.239Z,51.53
2018-03-06T13:55:42.734Z,53.67
2018-03-06T13:58:10.229Z,45.03
2018-03-06T14:00:37.732Z,32.28
2018-03-06T14:03:05.256Z,27.50
2018-03-06T14:05:33.516Z,28.73
2018-03-06T14:08:01.007Z,33.73
2018-03-06T14:10:28.497Z,29.50
2018-03-06T14:12:55.989Z,32.60
2018-03-06T14:15:23.472Z,27.00
2018-03-06T14:17:51.730Z,29.60
2018-03-06T14:20:19.214Z,22.93
2018-03-06T14:22:47.455Z,27.17
2018-03-06T14:25:14.932Z,27.70
2018-03-06T14:27:43.193Z,32.50
2018-03-06T14:30:10.680Z,26.60
2018-03-06T14:32:38.169Z,23.07
2018-03-06T14:35:05.685Z,24.57
2018-03-06T14:37:33.948Z,22.23
2018-03-06T14:40:01.432Z,30.30
2018-03-06T14:42:30.615Z,23.07
2018-03-06T14:44:58.856Z,23.27
2018-03-06T14:47:26.357Z,25.10
2018-03-06T14:49:54.596Z,22.90
2018-03-06T14:52:22.090Z,19.97
2018-03-06T14:54:50.342Z,22.03
2018-03-06T14:57:19.502Z,19.80
2018-03-06T14:59:46.985Z,25.03
2018-03-06T15:02:14.484Z,25.60
2018-03-06T15:04:42.745Z,23.70
2018-03-06T15:07:10.981Z,27.90
2018-03-06T15:09:38.485Z,29.57
2018-03-06T15:12:06.716Z,32.77
2018-03-06T15:14:34.192Z,33.37
2018-03-06T15:17:02.498Z,27.45
2018-03-06T15:22:24.197Z,31.73
2018-03-06T15:24:51.703Z,29.53
2018-03-06T15:27:19.942Z,29.77
2018-03-06T15:29:47.459Z,37.73
2018-03-06T15:32:14.938Z,27.23
2018-03-06T15:34:42.433Z,31.95
2018-03-06T15:37:09.994Z,27.50
2018-03-06T15:39:38.280Z,29.93
2018-03-06T15:42:06.511Z,29.10
2018-03-06T15:44:34.008Z,29.50
2018-03-06T15:47:02.286Z,34.75
2018-03-06T15:49:30.553Z,31.60
2018-03-06T15:51:58.036Z,36.90
2018-03-06T15:54:25.520Z,30.47
2018-03-06T15:56:53.000Z,34.60
2018-03-06T15:59:20.499Z,33.30
2018-03-06T16:01:48.746Z,31.37
2018-03-06T16:04:16.233Z,26.53
2018-03-06T16:06:44.483Z,28.37
2018-03-06T16:09:11.986Z,36.83
2018-03-06T16:11:39.469Z,32.40
2018-03-06T16:14:06.943Z,27.10
2018-03-06T16:16:34.417Z,28.57
2018-03-06T16:19:03.418Z,35.17
2018-03-06T16:21:30.917Z,33.13
2018-03-06T16:23:58.413Z,36.17
2018-03-06T16:26:25.935Z,39.00
2018-03-06T16:28:53.426Z,40.17
2018-03-06T16:31:20.914Z,34.20
2018-03-06T16:33:49.203Z,46.77
2018-03-06T16:36:17.466Z,39.00
2018-03-06T16:38:44.958Z,36.73
2018-03-06T16:41:12.460Z,39.90
2018-03-06T16:43:39.942Z,38.03
2018-03-06T16:46:08.224Z,38.90
2018-03-06T16:48:36.476Z,36.60
2018-03-06T16:51:03.968Z,33.60
2018-03-06T16:53:32.236Z,29.80
2018-03-06T16:56:00.493Z,33.37
2018-03-06T16:58:27.972Z,33.87
2018-03-06T17:00:56.249Z,42.23
2018-03-06T17:03:24.493Z,30.87
2018-03-06T17:05:52.002Z,41.13
2018-03-06T17:08:19.480Z,33.10
2018-03-06T17:10:46.957Z,43.57
2018-03-06T17:13:14.438Z,38.67
2018-03-06T17:15:41.930Z,35.72
2018-03-06T17:18:09.400Z,34.53
2018-03-06T17:20:36.873Z,29.37
2018-03-06T17:23:04.369Z,31.20
2018-03-06T17:25:33.164Z,35.67
2018-03-06T17:28:01.434Z,34.20
2018-03-06T17:30:28.931Z,33.20
2018-03-06T17:32:56.419Z,32.00
2018-03-06T17:35:23.951Z,30.97
2018-03-06T17:37:51.436Z,35.67
2018-03-06T17:40:18.917Z,33.53
2018-03-06T17:42:46.409Z,27.57
2018-03-06T17:45:14.649Z,25.83
2018-03-06T17:47:42.146Z,32.13
2018-03-06T17:50:09.622Z,49.78
2018-03-06T17:52:37.131Z,56.63
2018-03-06T17:55:04.610Z,47.30
2018-03-06T17:57:32.871Z,45.33
2018-03-06T18:00:00.344Z,47.93
2018-03-06T18:02:28.631Z,48.00
2018-03-06T18:04:56.105Z,44.23
2018-03-06T18:07:23.635Z,42.03
2018-03-06T18:09:51.082Z,56.23
2018-03-06T18:12:19.334Z,63.53
2018-03-06T18:14:46.811Z,59.43
2018-03-06T18:17:14.314Z,47.83
2018-03-06T18:19:41.835Z,58.07
2018-03-06T18:22:10.088Z,35.53
2018-03-06T18:24:37.577Z,39.03
2018-03-06T18:27:05.839Z,27.60
2018-03-06T18:29:33.309Z,28.40
2018-03-06T18:32:01.564Z,23.00
2018-03-06T18:34:29.027Z,18.93
2018-03-06T18:36:56.509Z,25.97
2018-03-06T18:39:25.869Z,46.33
2018-03-06T18:41:53.366Z,31.63
2018-03-06T18:44:20.856Z,43.13
2018-03-06T18:46:48.817Z,40.53
2018-03-06T18:49:16.338Z,44.70
2018-03-06T18:51:43.795Z,39.20
2018-03-06T18:54:12.043Z,37.57
2018-03-06T18:56:39.534Z,41.70
2018-03-06T18:59:07.767Z,36.87
2018-03-06T19:01:57.987Z,37.80
2018-03-06T19:04:37.324Z,41.23
2018-03-06T19:07:06.777Z,43.07
2018-03-06T19:09:34.267Z,39.13
2018-03-06T19:12:01.752Z,41.83
2018-03-06T19:14:30.153Z,36.90
2018-03-06T19:16:57.643Z,44.10
2018-03-06T19:19:25.410Z,38.17
2018-03-06T19:21:52.918Z,37.77
2018-03-06T19:24:21.202Z,36.70
2018-03-06T19:26:49.467Z,41.07
2018-03-06T19:29:17.736Z,36.63
2018-03-06T19:31:46.015Z,39.80
2018-03-06T19:34:14.294Z,35.77
2018-03-06T19:36:41.812Z,54.10
2018-03-06T19:39:09.317Z,54.60
2018-03-06T19:41:37.574Z,51.70
2018-03-06T19:44:06.588Z,54.50
2018-03-06T19:46:34.875Z,56.42
2018-03-06T19:49:02.462Z,53.50
2018-03-06T19:51:29.951Z,54.87
2018-03-06T19:53:58.968Z,64.67
2018-03-06T19:56:28.208Z,51.30
2018-03-06T19:58:55.711Z,37.87
2018-03-06T20:01:23.230Z,31.20
2018-03-06T20:03:51.763Z,37.23
2018-03-06T20:06:20.895Z,37.70
2018-03-06T20:08:48.405Z,40.33
2018-03-06T20:11:18.318Z,38.57
2018-03-06T20:13:45.822Z,32.93
2018-03-06T20:16:13.326Z,33.70
2018-03-06T20:18:40.838Z,37.55
2018-03-06T20:21:08.336Z,25.27
2018-03-06T20:23:35.849Z,26.17
2018-03-06T20:26:03.349Z,24.10
2018-03-06T20:28:30.840Z,21.83
2018-03-06T20:31:04.730Z,23.65
2018-03-06T20:33:33.226Z,23.00
2018-03-06T20:36:02.210Z,21.13
2018-03-06T20:38:35.516Z,26.47
2018-03-06T20:41:03.012Z,28.47
2018-03-06T20:43:30.514Z,26.77
2018-03-06T20:46:03.649Z,33.80
2018-03-06T20:48:31.176Z,24.63
2018-03-06T20:50:59.431Z,27.97
2018-03-06T20:53:32.753Z,29.33
2018-03-06T20:56:01.010Z,27.00
2018-03-06T20:58:28.491Z,27.10
2018-03-06T21:00:56.756Z,22.90
2018-03-06T21:03:25.051Z,25.40
2018-03-06T21:05:53.337Z,18.10
2018-03-06T21:08:20.839Z,27.57
2018-03-06T21:10:48.348Z,27.67
2018-03-06T21:13:16.617Z,24.23
2018-03-06T21:15:44.896Z,25.20
2018-03-06T21:18:13.174Z,24.80
2018-03-06T21:20:41.438Z,28.80
2018-03-06T21:23:09.722Z,23.12
2018-03-06T21:25:37.993Z,32.97
2018-03-06T21:28:06.245Z,25.90
2018-03-06T21:30:33.743Z,30.00
2018-03-06T21:33:01.228Z,28.40
2018-03-06T21:35:28.724Z,33.33
2018-03-06T21:37:56.223Z,28.70
2018-03-06T21:40:23.723Z,29.93
2018-03-06T21:42:51.205Z,32.13
2018-03-06T21:45:18.749Z,34.97
2018-03-06T21:47:46.237Z,43.90
2018-03-06T21:50:14.510Z,39.08
2018-03-06T21:52:42.753Z,33.50
2018-03-06T21:55:11.490Z,37.80
2018-03-06T21:57:39.038Z,29.47
2018-03-06T22:00:06.544Z,35.90
2018-03-06T22:02:34.017Z,31.10
2018-03-06T22:05:01.548Z,43.43
2018-03-06T22:07:29.023Z,33.55
2018-03-06T22:09:56.514Z,35.00
2018-03-06T22:12:24.000Z,37.37
2018-03-06T22:14:51.486Z,30.40
2018-03-06T22:17:20.496Z,32.87
2018-03-06T22:19:47.984Z,35.97
2018-03-06T22:22:15.479Z,33.27
2018-03-06T22:24:42.985Z,33.53
2018-03-06T22:27:11.997Z,36.80
2018-03-06T22:29:42.996Z,40.03
2018-03-06T22:32:10.527Z,34.07
2018-03-06T22:34:37.984Z,34.97
2018-03-06T22:37:05.499Z,40.50
2018-03-06T22:39:32.989Z,31.40
2018-03-06T22:42:00.466Z,37.03
2018-03-06T22:44:27.942Z,44.73
2018-03-06T22:46:55.575Z,44.87
2018-03-06T22:49:23.054Z,46.30
2018-03-06T22:51:50.553Z,39.22
2018-03-06T22:54:18.033Z,44.63
2018-03-06T22:56:46.344Z,51.07
2018-03-06T22:59:13.818Z,44.20
2018-03-06T23:01:41.305Z,39.43
2018-03-06T23:04:08.776Z,41.90
2018-03-06T23:06:37.025Z,33.10
2018-03-06T23:09:04.513Z,42.00
2018-03-06T23:11:32.767Z,34.10
2018-03-06T23:14:00.233Z,37.37
2018-03-06T23:16:28.520Z,35.30
2018-03-06T23:18:56.757Z,36.90
2018-03-06T23:21:25.097Z,30.73
2018-03-06T23:23:53.521Z,29.85
2018-03-06T23:26:21.019Z,29.20
2018-03-06T23:28:49.262Z,33.97
2018-03-06T23:31:16.754Z,31.12
2018-03-06T23:33:45.034Z,30.13
2018-03-06T23:36:12.530Z,35.73
2018-03-06T23:38:40.018Z,42.90
2018-03-06T23:41:07.524Z,51.17
2018-03-06T23:43:35.132Z,37.63
2018-03-06T23:46:02.635Z,26.77
2018-03-06T23:48:30.133Z,16.95
2018-03-06T23:50:57.622Z,12.70
2018-03-06T23:53:25.886Z,12.73
2018-03-06T23:55:53.367Z,11.77
2018-03-06T23:58:21.641Z,14.60
