createdAt,value
2023-01-19T00:02:44.783Z,23.00
2023-01-19T00:07:48.211Z,21.50
2023-01-19T00:12:53.205Z,23.50
2023-01-19T00:17:56.567Z,21.00
2023-01-19T00:23:01.214Z,19.00
2023-01-19T00:28:04.980Z,25.50
2023-01-19T00:33:09.315Z,21.00
2023-01-19T00:38:13.567Z,20.00
2023-01-19T00:43:17.016Z,20.00
2023-01-19T00:48:21.396Z,20.00
2023-01-19T00:53:24.887Z,26.00
2023-01-19T00:58:28.336Z,26.00
2023-01-19T01:03:33.148Z,22.00
2023-01-19T01:08:36.570Z,20.00
2023-01-19T01:13:39.969Z,20.00
2023-01-19T01:18:45.177Z,19.00
2023-01-19T01:23:49.300Z,19.50
2023-01-19T01:28:52.501Z,24.00
2023-01-19T01:33:55.758Z,28.50
2023-01-19T01:38:59.460Z,22.00
2023-01-19T01:44:06.529Z,34.00
2023-01-19T01:49:16.341Z,36.00
2023-01-19T01:54:19.579Z,32.00
2023-01-19T01:59:35.023Z,33.00
2023-01-19T02:04:41.129Z,34.50
2023-01-19T02:10:02.913Z,36.00
2023-01-19T02:15:06.866Z,38.00
2023-01-19T02:20:10.821Z,39.00
2023-01-19T02:25:14.878Z,45.00
2023-01-19T02:30:19.859Z,45.00
2023-01-19T02:36:30.687Z,30.00
2023-01-19T02:41:40.434Z,50.00
2023-01-19T02:46:44.156Z,46.00
2023-01-19T02:51:47.727Z,46.00
2023-01-19T02:56:55.535Z,48.00
2023-01-19T03:02:24.557Z,48.00
2023-01-19T03:07:27.965Z,52.00
2023-01-19T03:12:41.607Z,38.00
2023-01-19T03:17:46.685Z,52.00
2023-01-19T03:22:53.161Z,54.00
2023-01-19T03:27:58.317Z,36.00
2023-01-19T03:33:09.624Z,51.00
2023-01-19T03:38:17.487Z,43.33
2023-01-19T03:43:21.943Z,51.00
2023-01-19T03:48:25.245Z,55.00
2023-01-19T03:53:28.595Z,50.00
2023-01-19T03:58:31.842Z,53.00
2023-01-19T04:03:35.148Z,55.50
2023-01-19T04:08:38.464Z,47.00
2023-01-19T04:13:41.864Z,48.50
2023-01-19T04:18:45.748Z,52.00
2023-01-19T04:23:50.239Z,49.00
2023-01-19T04:28:53.542Z,53.00
2023-01-19T04:33:56.871Z,57.00
2023-01-19T04:39:00.215Z,50.00
2023-01-19T04:44:04.818Z,54.00
2023-01-19T04:49:09.941Z,48.00
2023-01-19T04:54:13.792Z,50.00
2023-01-19T04:59:17.181Z,53.00
2023-01-19T05:04:20.657Z,49.50
2023-01-19T05:09:23.940Z,46.00
2023-01-19T05:14:27.159Z,33.00
2023-01-19T05:19:30.436Z,30.00
2023-01-19T05:24:33.636Z,27.00
2023-01-19T05:29:38.213Z,33.00
2023-01-19T05:34:42.173Z,38.00
2023-01-19T05:39:45.453Z,48.00
2023-01-19T05:44:49.728Z,42.67
2023-01-19T05:49:53.028Z,14.00
2023-01-19T05:54:56.935Z,21.00
2023-01-19T06:00:00.575Z,29.33
2023-01-19T06:05:05.163Z,43.00
2023-01-19T06:10:09.086Z,46.00
2023-01-19T06:15:12.964Z,41.50
2023-01-19T06:20:16.459Z,46.50
2023-01-19T06:25:20.459Z,48.00
2023-01-19T06:30:25.015Z,54.00
2023-01-19T06:35:29.183Z,51.00
2023-01-19T06:40:32.551Z,51.00
2023-01-19T06:45:36.698Z,50.00
2023-01-19T06:58:42.353Z,56.00
2023-01-19T07:03:46.962Z,61.67
2023-01-19T07:08:50.421Z,55.00
2023-01-19T07:13:55.517Z,54.00
2023-01-19T07:18:59.007Z,50.50
2023-01-19T07:24:02.540Z,51.50
2023-01-19T07:29:06.565Z,54.00
2023-01-19T07:34:12.523Z,51.50
2023-01-19T07:39:16.401Z,58.00
2023-01-19T07:44:19.651Z,62.00
2023-01-19T07:49:22.949Z,24.00
2023-01-19T07:54:26.256Z,65.33
2023-01-19T07:59:31.408Z,61.00
2023-01-19T08:04:35.721Z,65.00
2023-01-19T08:09:40.644Z,56.33
2023-01-19T08:14:44.590Z,59.50
2023-01-19T08:19:47.950Z,60.00
2023-01-19T08:24:52.119Z,60.33
2023-01-19T08:29:56.099Z,60.00
2023-01-19T08:34:59.409Z,64.00
2023-01-19T08:40:03.332Z,67.00
2023-01-19T08:45:08.027Z,66.00
2023-01-19T08:55:17.057Z,60.00
2023-01-19T09:00:21.512Z,60.00
2023-01-19T09:05:25.581Z,62.50
2023-01-19T09:10:37.195Z,58.00
2023-01-19T09:15:43.455Z,56.50
2023-01-19T09:20:49.705Z,64.67
2023-01-19T09:26:05.405Z,61.00
2023-01-19T09:31:09.784Z,62.00
2023-01-19T09:36:13.233Z,66.00
2023-01-19T09:41:22.348Z,60.00
2023-01-19T09:46:44.753Z,56.00
2023-01-19T09:51:49.905Z,57.00
2023-01-19T09:56:54.087Z,57.00
2023-01-19T10:02:35.702Z,52.00
2023-01-19T10:08:10.521Z,52.00
2023-01-19T10:13:30.912Z,57.00
2023-01-19T10:18:48.013Z,61.00
2023-01-19T10:24:35.076Z,54.50
2023-01-19T10:29:38.372Z,55.50
2023-01-19T10:34:50.020Z,24.50
2023-01-19T10:39:59.045Z,45.50
2023-01-19T10:45:02.968Z,54.00
2023-01-19T10:50:27.258Z,66.00
2023-01-19T11:00:40.153Z,59.00
2023-01-19T11:05:43.764Z,61.00
2023-01-19T11:10:54.135Z,58.00
2023-01-19T11:16:04.991Z,55.00
2023-01-19T11:21:11.439Z,49.00
2023-01-19T11:26:18.076Z,53.67
2023-01-19T11:31:32.634Z,51.00
2023-01-19T11:36:37.007Z,52.67
2023-01-19T11:46:45.665Z,52.50
2023-01-19T11:52:07.419Z,49.00
2023-01-19T11:57:14.265Z,55.00
2023-01-19T12:02:28.043Z,57.00
2023-01-19T12:07:34.784Z,56.00
2023-01-19T12:12:40.755Z,54.00
2023-01-19T12:17:58.570Z,50.00
2023-01-19T12:28:30.783Z,57.50
2023-01-19T12:33:39.043Z,56.50
2023-01-19T12:38:53.150Z,57.00
2023-01-19T12:44:12.563Z,55.00
2023-01-19T12:49:22.938Z,50.50
2023-01-19T12:54:34.363Z,54.00
2023-01-19T12:59:38.042Z,56.00
2023-01-19T13:04:41.362Z,48.00
2023-01-19T13:09:44.682Z,50.50
2023-01-19T13:20:17.483Z,56.00
2023-01-19T13:31:36.237Z,55.00
2023-01-19T13:36:48.432Z,54.00
2023-01-19T13:46:59.483Z,49.00
2023-01-19T13:52:06.333Z,57.00
2023-01-19T13:57:30.919Z,58.00
2023-01-19T14:02:34.662Z,58.00
2023-01-19T14:07:39.311Z,45.00
2023-01-19T14:12:58.648Z,45.00
2023-01-19T14:18:25.719Z,52.00
2023-01-19T14:23:48.546Z,44.50
2023-01-19T14:33:56.129Z,62.00
2023-01-19T14:49:07.428Z,69.00
2023-01-19T14:59:19.291Z,60.00
2023-01-19T15:04:23.523Z,57.00
2023-01-19T15:14:30.886Z,53.00
2023-01-19T15:19:34.676Z,65.67
2023-01-19T15:24:39.753Z,61.33
2023-01-19T15:29:44.219Z,41.50
2023-01-19T15:34:48.321Z,54.50
2023-01-19T15:39:52.040Z,49.50
2023-01-19T15:44:56.427Z,54.00
2023-01-19T15:49:59.853Z,42.50
2023-01-19T15:55:03.896Z,46.00
2023-01-19T16:00:08.503Z,49.00
2023-01-19T16:05:15.477Z,52.00
2023-01-19T16:10:19.290Z,54.00
2023-01-19T16:15:23.853Z,46.00
2023-01-19T16:20:27.499Z,52.00
2023-01-19T16:25:31.467Z,47.67
2023-01-19T16:30:35.002Z,50.00
2023-01-19T17:11:27.106Z,42.00
2023-01-19T17:26:38.189Z,43.00
2023-01-19T17:31:41.699Z,47.50
2023-01-19T17:36:45.320Z,47.00
2023-01-19T17:46:54.782Z,52.00
2023-01-19T17:51:58.143Z,49.00
2023-01-19T17:57:01.740Z,53.50
2023-01-19T18:07:08.358Z,57.00
2023-01-19T18:12:11.683Z,55.00
2023-01-19T18:17:15.256Z,53.00
2023-01-19T18:22:19.185Z,52.00
2023-01-19T18:27:23.103Z,50.00
2023-01-19T18:32:27.328Z,55.00
2023-01-19T18:37:31.398Z,41.00
2023-01-19T18:42:35.145Z,51.00
2023-01-19T18:47:38.532Z,49.00
2023-01-19T18:52:41.922Z,52.00
2023-01-19T19:02:49.163Z,56.00
2023-01-19T19:07:53.477Z,49.00
2023-01-19T19:12:57.013Z,45.00
2023-01-19T19:23:06.106Z,49.00
2023-01-19T19:28:09.961Z,44.00
2023-01-19T19:38:18.236Z,47.00
2023-01-19T19:43:22.359Z,44.00
2023-01-19T19:48:27.435Z,45.00
2023-01-19T19:58:35.472Z,54.00
2023-01-19T20:03:40.126Z,0.00
2023-01-19T20:08:45.306Z,60.00
2023-01-19T20:13:49.616Z,49.00
2023-01-19T20:18:54.608Z,53.00
2023-01-19T20:35:12.765Z,44.00
2023-01-19T20:40:17.515Z,37.00
2023-01-19T20:45:21.031Z,49.00
2023-01-19T20:50:25.354Z,54.50
2023-01-19T20:55:28.864Z,62.00
2023-01-19T21:00:32.512Z,64.00
2023-01-19T21:05:36.001Z,59.50
2023-01-19T21:30:56.772Z,56.00
2023-01-19T21:36:00.000Z,49.00
2023-01-19T21:41:12.805Z,42.00
2023-01-19T21:46:21.980Z,49.00
2023-01-19T21:53:48.669Z,57.00
2023-01-19T21:58:51.952Z,54.00
2023-01-19T22:03:58.027Z,58.00
2023-01-19T22:14:05.210Z,62.00
2023-01-19T22:19:13.607Z,64.00
2023-01-19T22:29:21.044Z,58.00
2023-01-19T22:34:24.880Z,45.00
2023-01-19T22:39:28.461Z,60.33
2023-01-19T22:44:31.743Z,65.00
2023-01-19T22:49:35.211Z,54.00
2023-01-19T22:54:42.403Z,61.00
2023-01-19T23:00:46.743Z,61.00
2023-01-19T23:06:34.051Z,43.00
2023-01-19T23:12:39.282Z,54.50
2023-01-19T23:26:25.842Z,45.00
2023-01-19T23:39:17.004Z,52.00
2023-01-19T23:52:07.742Z,47.00
2023-01-19T23:57:52.920Z,36.00
