createdAt,value
2019-02-25T21:17:33.024Z,71.50
2019-02-25T21:20:00.402Z,71.30
2019-02-25T21:22:29.505Z,72.00
2019-02-25T21:24:58.082Z,73.00
2019-02-25T21:27:28.322Z,73.00
2019-02-25T21:29:54.877Z,72.80
2019-02-25T21:32:22.090Z,72.70
2019-02-25T21:34:52.633Z,72.80
2019-02-25T21:37:18.774Z,73.00
2019-02-25T21:40:27.130Z,74.00
2019-02-25T21:42:53.943Z,73.50
2019-02-25T21:45:22.448Z,73.60
2019-02-25T21:47:52.301Z,74.20
2019-02-25T21:50:19.135Z,74.50
2019-02-25T21:52:46.247Z,74.50
2019-02-25T21:55:17.799Z,74.80
2019-02-25T21:57:44.074Z,74.60
2019-02-25T22:00:13.571Z,74.70
2019-02-25T22:02:41.437Z,74.70
2019-02-25T22:05:10.168Z,74.60
2019-02-25T22:07:37.464Z,74.60
2019-02-25T22:10:09.204Z,75.20
2019-02-25T22:12:37.615Z,75.20
2019-02-25T22:15:06.651Z,75.10
2019-02-25T22:17:32.957Z,75.20
2019-02-25T22:19:59.320Z,75.70
2019-02-25T22:22:26.910Z,75.70
2019-02-25T22:24:53.746Z,75.70
2019-02-25T22:27:21.186Z,75.90
2019-02-25T22:29:48.227Z,76.70
2019-02-25T22:32:17.529Z,77.90
2019-02-25T22:34:46.841Z,77.30
2019-02-25T22:37:16.752Z,77.80
2019-02-25T22:39:41.239Z,78.00
2019-02-25T22:42:09.522Z,78.20
2019-02-25T22:44:35.641Z,78.40
2019-02-25T22:47:05.128Z,78.50
2019-02-25T22:49:30.867Z,78.60
2019-02-25T22:52:00.487Z,78.80
2019-02-25T22:54:26.356Z,79.10
2019-02-25T22:56:52.615Z,78.90
2019-02-25T22:59:20.713Z,79.90
2019-02-25T23:01:47.041Z,79.30
2019-02-25T23:04:15.544Z,79.30
2019-02-25T23:06:42.463Z,79.30
2019-02-25T23:09:12.253Z,79.60
2019-02-25T23:11:39.853Z,80.30
2019-02-25T23:14:07.710Z,80.60
2019-02-25T23:16:37.168Z,81.00
2019-02-25T23:19:04.003Z,81.40
2019-02-25T23:21:31.451Z,81.70
2019-02-25T23:24:00.497Z,81.80
2019-02-25T23:26:26.456Z,82.40
2019-02-25T23:28:53.677Z,82.60
2019-02-25T23:33:11.855Z,82.70
2019-02-25T23:36:26.743Z,83.00
2019-02-25T23:38:54.767Z,83.50
2019-02-25T23:41:20.935Z,83.70
2019-02-25T23:43:48.755Z,83.70
2019-02-25T23:46:14.953Z,83.60
2019-02-25T23:48:43.437Z,83.70
2019-02-25T23:51:09.140Z,83.60
2019-02-25T23:53:35.263Z,83.80
2019-02-25T23:56:01.382Z,84.20
2019-02-25T23:58:27.487Z,84.40
