createdAt,value
2019-02-22T00:00:10.226Z,9.34
2019-02-22T00:02:40.611Z,9.43
2019-02-22T00:05:09.571Z,9.46
2019-02-22T00:07:38.368Z,9.40
2019-02-22T00:10:08.917Z,9.33
2019-02-22T00:12:37.755Z,9.40
2019-02-22T00:15:07.459Z,9.54
2019-02-22T00:17:36.923Z,9.57
2019-02-22T00:20:06.022Z,9.44
2019-02-22T00:22:34.807Z,9.40
2019-02-22T00:25:03.771Z,9.45
2019-02-22T00:27:32.560Z,9.55
2019-02-22T00:30:01.349Z,9.62
2019-02-22T00:32:30.150Z,9.62
2019-02-22T00:34:59.098Z,9.74
2019-02-22T00:37:28.317Z,9.73
2019-02-22T00:39:57.452Z,9.69
2019-02-22T00:42:26.272Z,9.70
2019-02-22T00:44:55.166Z,9.70
2019-02-22T00:47:24.028Z,9.78
2019-02-22T00:49:52.816Z,9.71
2019-02-22T00:52:21.810Z,9.81
2019-02-22T00:54:50.764Z,9.92
2019-02-22T00:57:19.589Z,9.99
2019-02-22T00:59:48.466Z,9.94
2019-02-22T01:02:17.255Z,9.93
2019-02-22T01:04:46.372Z,9.96
2019-02-22T01:07:15.249Z,9.85
2019-02-22T01:09:44.114Z,9.86
2019-02-22T01:12:12.924Z,9.77
2019-02-22T01:14:41.716Z,9.54
2019-02-22T01:17:10.582Z,9.40
2019-02-22T01:19:39.539Z,9.32
2019-02-22T01:22:08.400Z,9.17
2019-02-22T01:24:37.180Z,9.10
2019-02-22T01:27:06.060Z,9.08
2019-02-22T01:29:36.095Z,9.02
2019-02-22T01:32:04.934Z,9.00
2019-02-22T01:34:33.841Z,9.05
2019-02-22T01:37:02.650Z,9.01
2019-02-22T01:39:31.433Z,9.07
2019-02-22T01:42:00.388Z,9.13
2019-02-22T01:44:29.171Z,9.14
2019-02-22T01:46:57.993Z,9.09
2019-02-22T01:49:26.850Z,9.06
2019-02-22T01:51:55.641Z,9.03
2019-02-22T01:54:24.444Z,9.09
2019-02-22T01:56:53.297Z,9.13
2019-02-22T01:59:22.250Z,9.18
2019-02-22T02:01:51.058Z,9.07
2019-02-22T02:04:19.851Z,9.02
2019-02-22T02:06:48.757Z,8.96
2019-02-22T02:09:20.667Z,8.96
2019-02-22T02:11:49.647Z,9.03
2019-02-22T02:14:18.465Z,9.06
2019-02-22T02:16:47.254Z,9.06
2019-02-22T02:19:16.043Z,9.14
2019-02-22T02:21:44.839Z,9.18
2019-02-22T02:24:13.716Z,9.39
2019-02-22T02:26:42.496Z,9.46
2019-02-22T02:29:12.285Z,9.52
2019-02-22T02:31:41.093Z,9.62
2019-02-22T02:34:09.894Z,9.68
2019-02-22T02:36:38.694Z,9.67
2019-02-22T02:39:08.127Z,9.73
2019-02-22T02:41:36.945Z,9.76
2019-02-22T02:44:05.796Z,9.72
2019-02-22T02:46:34.588Z,9.78
2019-02-22T02:49:03.475Z,9.87
2019-02-22T02:51:32.260Z,9.88
2019-02-22T02:54:01.050Z,9.90
2019-02-22T02:56:29.903Z,9.89
2019-02-22T02:58:58.690Z,9.92
2019-02-22T03:01:27.494Z,9.91
2019-02-22T03:03:56.488Z,9.86
2019-02-22T03:06:32.323Z,9.85
2019-02-22T03:09:01.128Z,9.93
2019-02-22T03:11:29.976Z,10.00
2019-02-22T03:13:58.795Z,9.89
2019-02-22T03:16:27.579Z,9.85
2019-02-22T03:18:56.451Z,9.92
2019-02-22T03:21:25.243Z,9.91
2019-02-22T03:23:54.050Z,9.86
2019-02-22T03:26:22.853Z,9.76
2019-02-22T03:28:51.728Z,9.77
2019-02-22T03:31:20.587Z,9.77
2019-02-22T03:33:49.390Z,9.82
2019-02-22T03:36:18.177Z,9.78
2019-02-22T03:38:46.999Z,9.69
2019-02-22T03:41:15.776Z,9.68
2019-02-22T03:43:45.568Z,9.62
2019-02-22T03:46:14.369Z,9.60
2019-02-22T03:48:43.169Z,9.58
2019-02-22T03:51:11.973Z,9.58
2019-02-22T03:53:50.016Z,9.50
2019-02-22T03:56:19.062Z,9.44
2019-02-22T03:58:48.085Z,9.38
2019-02-22T04:01:16.943Z,9.35
2019-02-22T04:03:46.541Z,9.33
2019-02-22T04:06:15.340Z,9.33
2019-02-22T04:08:44.134Z,9.38
2019-02-22T04:11:12.919Z,9.39
2019-02-22T04:13:41.877Z,9.45
2019-02-22T04:16:10.671Z,9.41
2019-02-22T04:18:39.647Z,9.40
2019-02-22T04:21:08.423Z,9.45
2019-02-22T04:23:37.399Z,9.53
2019-02-22T04:26:06.170Z,9.62
2019-02-22T04:28:35.021Z,9.55
2019-02-22T04:31:03.809Z,9.44
2019-02-22T04:33:32.700Z,9.45
2019-02-22T04:36:01.513Z,9.32
2019-02-22T04:38:30.276Z,9.28
2019-02-22T04:40:59.060Z,9.35
2019-02-22T04:43:27.939Z,9.38
2019-02-22T04:45:56.803Z,9.35
2019-02-22T04:48:25.601Z,9.41
2019-02-22T04:50:54.479Z,9.46
2019-02-22T04:53:23.277Z,9.52
2019-02-22T04:55:52.074Z,9.45
2019-02-22T04:58:20.871Z,9.40
2019-02-22T05:00:49.732Z,9.45
2019-02-22T05:03:18.537Z,9.50
2019-02-22T05:05:47.966Z,9.38
2019-02-22T05:08:16.775Z,9.24
2019-02-22T05:10:45.727Z,9.21
2019-02-22T05:13:14.608Z,9.26
2019-02-22T05:15:43.478Z,9.24
2019-02-22T05:18:12.372Z,9.21
2019-02-22T05:20:41.278Z,9.15
2019-02-22T05:23:10.086Z,9.22
2019-02-22T05:25:38.921Z,8.98
2019-02-22T05:28:07.726Z,8.87
2019-02-22T05:30:36.702Z,8.83
2019-02-22T05:33:05.573Z,8.82
2019-02-22T05:35:34.414Z,8.81
2019-02-22T05:38:03.227Z,8.84
2019-02-22T05:40:32.051Z,8.83
2019-02-22T05:43:00.848Z,8.70
2019-02-22T05:45:29.672Z,8.68
2019-02-22T05:47:58.491Z,8.61
2019-02-22T05:50:27.318Z,8.62
2019-02-22T05:52:56.128Z,8.56
2019-02-22T05:55:24.937Z,8.57
2019-02-22T05:57:53.734Z,8.57
2019-02-22T06:00:22.538Z,8.49
2019-02-22T06:02:51.334Z,8.50
2019-02-22T06:05:20.183Z,8.58
2019-02-22T06:07:49.292Z,8.55
2019-02-22T06:10:18.177Z,8.57
2019-02-22T06:12:47.112Z,8.62
2019-02-22T06:15:15.889Z,8.71
2019-02-22T06:17:44.703Z,8.70
2019-02-22T06:20:13.678Z,8.70
2019-02-22T06:22:42.471Z,8.70
2019-02-22T06:25:11.637Z,8.70
2019-02-22T06:27:40.809Z,8.59
2019-02-22T06:30:09.973Z,8.53
2019-02-22T06:32:39.069Z,8.50
2019-02-22T06:35:09.565Z,8.48
2019-02-22T06:37:38.435Z,8.51
2019-02-22T06:40:07.819Z,8.49
2019-02-22T06:42:45.257Z,8.60
2019-02-22T06:45:07.772Z,8.61
2019-02-22T06:47:36.649Z,8.49
2019-02-22T06:50:05.775Z,8.40
2019-02-22T06:52:34.644Z,8.34
2019-02-22T06:55:03.645Z,8.43
2019-02-22T06:57:32.425Z,8.41
2019-02-22T07:00:01.238Z,8.46
2019-02-22T07:02:30.033Z,8.55
2019-02-22T07:04:58.853Z,8.45
2019-02-22T07:07:27.676Z,8.52
2019-02-22T07:09:56.471Z,8.51
2019-02-22T07:12:31.006Z,8.52
2019-02-22T07:14:59.811Z,8.50
2019-02-22T07:17:28.616Z,8.51
2019-02-22T07:19:57.427Z,8.43
2019-02-22T07:22:26.293Z,8.39
2019-02-22T07:24:55.096Z,8.35
2019-02-22T07:27:23.889Z,8.36
2019-02-22T07:29:52.821Z,8.34
2019-02-22T07:32:21.697Z,8.31
2019-02-22T07:34:51.554Z,8.32
2019-02-22T07:37:20.349Z,8.34
2019-02-22T07:39:49.215Z,8.42
2019-02-22T07:42:18.076Z,8.60
2019-02-22T07:44:47.094Z,8.67
2019-02-22T07:47:15.895Z,8.72
2019-02-22T07:49:44.775Z,8.72
2019-02-22T07:52:13.594Z,8.72
2019-02-22T07:54:42.364Z,8.87
2019-02-22T07:57:11.244Z,8.83
2019-02-22T07:59:40.207Z,8.84
2019-02-22T08:02:09.080Z,8.89
2019-02-22T08:04:37.965Z,8.94
2019-02-22T08:07:07.063Z,8.84
2019-02-22T08:09:36.239Z,8.73
2019-02-22T08:12:05.410Z,8.85
2019-02-22T08:14:34.499Z,8.93
2019-02-22T08:17:03.337Z,9.00
2019-02-22T08:19:34.211Z,9.17
2019-02-22T08:22:03.613Z,9.37
2019-02-22T08:24:32.537Z,9.56
2019-02-22T08:27:01.338Z,9.70
2019-02-22T08:29:30.443Z,9.92
2019-02-22T08:31:59.488Z,10.04
2019-02-22T08:34:28.344Z,10.02
2019-02-22T08:36:57.176Z,10.04
2019-02-22T08:39:26.001Z,10.07
2019-02-22T08:41:54.845Z,9.91
2019-02-22T08:44:23.628Z,9.75
2019-02-22T08:46:53.321Z,9.87
2019-02-22T08:49:22.113Z,9.79
2019-02-22T08:51:50.919Z,9.84
2019-02-22T08:54:19.700Z,9.88
2019-02-22T08:56:48.600Z,9.85
2019-02-22T08:59:17.476Z,9.71
2019-02-22T09:01:46.295Z,9.85
2019-02-22T09:04:15.161Z,9.97
2019-02-22T09:06:44.144Z,9.89
2019-02-22T09:09:12.931Z,10.30
2019-02-22T09:11:41.749Z,10.56
2019-02-22T09:14:10.626Z,10.77
2019-02-22T09:16:39.464Z,10.84
2019-02-22T09:19:08.266Z,10.88
2019-02-22T09:21:37.051Z,10.82
2019-02-22T09:24:05.944Z,10.92
2019-02-22T09:26:34.755Z,10.86
2019-02-22T09:29:03.537Z,10.91
2019-02-22T09:31:32.413Z,10.99
2019-02-22T09:34:01.242Z,11.14
2019-02-22T09:36:30.116Z,11.28
2019-02-22T09:38:58.990Z,11.41
2019-02-22T09:41:27.781Z,11.63
2019-02-22T09:43:56.582Z,11.62
2019-02-22T09:46:25.375Z,11.72
2019-02-22T09:48:55.171Z,11.47
2019-02-22T09:51:23.976Z,11.16
2019-02-22T09:53:52.884Z,11.41
2019-02-22T09:56:21.738Z,11.56
2019-02-22T09:58:50.552Z,11.60
2019-02-22T10:01:19.440Z,11.70
2019-02-22T10:03:48.532Z,11.77
2019-02-22T10:06:18.339Z,11.72
2019-02-22T10:08:47.151Z,11.65
2019-02-22T10:11:15.944Z,11.55
2019-02-22T10:13:44.766Z,11.21
2019-02-22T10:16:13.564Z,11.19
2019-02-22T10:18:42.375Z,11.35
2019-02-22T10:21:11.160Z,11.57
2019-02-22T10:23:39.981Z,11.74
2019-02-22T10:26:08.817Z,11.81
2019-02-22T10:28:37.618Z,12.03
2019-02-22T10:31:06.482Z,11.61
2019-02-22T10:33:36.944Z,11.56
2019-02-22T10:36:05.992Z,11.50
2019-02-22T10:38:35.987Z,11.59
2019-02-22T10:41:05.050Z,11.61
2019-02-22T10:43:33.834Z,11.52
2019-02-22T10:46:02.636Z,11.68
2019-02-22T10:48:31.430Z,11.48
2019-02-22T10:51:00.216Z,11.62
2019-02-22T10:53:29.138Z,11.77
2019-02-22T10:55:57.911Z,11.94
2019-02-22T10:58:27.471Z,12.45
2019-02-22T11:00:56.387Z,12.04
2019-02-22T11:03:25.208Z,11.85
2019-02-22T11:05:54.007Z,11.95
2019-02-22T11:08:22.784Z,11.88
2019-02-22T11:10:51.559Z,11.85
2019-02-22T11:13:21.386Z,12.01
2019-02-22T11:15:50.324Z,11.86
2019-02-22T11:18:19.119Z,11.88
2019-02-22T11:20:48.072Z,11.90
2019-02-22T11:23:16.977Z,11.87
2019-02-22T11:25:45.926Z,11.87
2019-02-22T11:28:14.714Z,11.89
2019-02-22T11:30:43.503Z,11.95
2019-02-22T11:33:12.311Z,11.95
2019-02-22T11:35:41.087Z,11.95
2019-02-22T11:38:09.981Z,11.87
2019-02-22T11:40:38.776Z,11.99
2019-02-22T11:43:07.810Z,12.08
2019-02-22T11:45:37.019Z,11.82
2019-02-22T11:48:09.250Z,11.78
2019-02-22T11:50:36.646Z,11.84
2019-02-22T11:53:05.506Z,11.78
2019-02-22T11:55:34.434Z,11.73
2019-02-22T11:58:03.387Z,11.63
2019-02-22T12:00:33.652Z,11.83
2019-02-22T12:03:15.895Z,11.97
2019-02-22T12:05:33.098Z,12.32
2019-02-22T12:08:03.605Z,12.18
2019-02-22T12:10:32.736Z,12.05
2019-02-22T12:13:01.638Z,12.16
2019-02-22T12:15:31.488Z,12.05
2019-02-22T12:18:00.401Z,12.05
2019-02-22T12:20:30.154Z,12.08
2019-02-22T12:22:58.946Z,12.12
2019-02-22T12:25:27.811Z,12.02
2019-02-22T12:27:56.596Z,12.01
2019-02-22T12:30:25.818Z,12.23
2019-02-22T12:32:54.900Z,12.22
2019-02-22T12:35:23.888Z,12.26
2019-02-22T12:37:52.682Z,12.57
2019-02-22T12:40:21.477Z,12.56
2019-02-22T12:42:50.259Z,12.39
2019-02-22T12:45:19.157Z,12.49
2019-02-22T12:47:47.939Z,12.35
2019-02-22T12:50:16.834Z,12.20
2019-02-22T12:52:45.634Z,12.43
2019-02-22T12:55:14.505Z,12.31
2019-02-22T12:57:43.306Z,12.28
2019-02-22T13:00:13.132Z,12.45
2019-02-22T13:02:41.970Z,12.49
2019-02-22T13:05:12.607Z,12.20
2019-02-22T13:07:41.410Z,12.32
2019-02-22T13:10:10.569Z,12.52
2019-02-22T13:12:39.396Z,12.27
2019-02-22T13:15:14.011Z,12.24
2019-02-22T13:17:40.825Z,12.29
2019-02-22T13:20:09.898Z,12.32
2019-02-22T13:22:38.759Z,12.32
2019-02-22T13:25:07.895Z,12.21
2019-02-22T13:27:36.663Z,12.13
2019-02-22T13:30:06.833Z,12.12
2019-02-22T13:32:35.772Z,12.02
2019-02-22T13:35:05.051Z,11.90
2019-02-22T13:37:33.839Z,11.94
2019-02-22T13:40:03.275Z,11.96
2019-02-22T13:42:32.224Z,12.09
2019-02-22T13:45:01.115Z,12.07
2019-02-22T13:47:30.132Z,12.19
2019-02-22T13:49:58.996Z,12.02
2019-02-22T13:52:27.781Z,12.13
2019-02-22T13:54:56.571Z,12.18
2019-02-22T13:57:25.412Z,12.20
2019-02-22T13:59:54.215Z,11.98
2019-02-22T14:02:23.110Z,12.00
2019-02-22T14:04:51.973Z,12.00
2019-02-22T14:07:20.878Z,11.94
2019-02-22T14:09:49.656Z,12.01
2019-02-22T14:12:18.467Z,11.97
2019-02-22T14:14:47.251Z,11.94
2019-02-22T14:17:16.040Z,12.05
2019-02-22T14:19:44.825Z,12.13
2019-02-22T14:22:13.743Z,12.15
2019-02-22T14:24:42.512Z,12.06
2019-02-22T14:27:11.332Z,12.05
2019-02-22T14:29:40.149Z,12.05
2019-02-22T14:32:08.952Z,12.04
2019-02-22T14:34:37.825Z,12.02
2019-02-22T14:37:06.766Z,11.99
2019-02-22T14:39:35.640Z,11.99
2019-02-22T14:42:04.509Z,11.73
2019-02-22T14:44:33.286Z,11.55
2019-02-22T14:47:02.074Z,11.55
2019-02-22T14:49:30.875Z,11.49
2019-02-22T14:51:59.667Z,11.44
2019-02-22T14:54:28.519Z,11.46
2019-02-22T14:56:57.309Z,11.48
2019-02-22T14:59:26.212Z,11.55
2019-02-22T15:01:55.090Z,11.55
2019-02-22T15:04:23.881Z,11.62
2019-02-22T15:06:52.679Z,11.67
2019-02-22T15:09:21.474Z,11.85
2019-02-22T15:11:50.265Z,12.05
2019-02-22T15:14:19.056Z,12.19
2019-02-22T15:17:09.694Z,12.44
2019-02-22T15:19:38.486Z,12.61
2019-02-22T15:22:07.500Z,12.85
2019-02-22T15:24:36.284Z,13.14
2019-02-22T15:27:05.223Z,13.26
2019-02-22T15:29:37.076Z,13.59
2019-02-22T15:32:06.007Z,13.08
2019-02-22T15:34:34.800Z,13.16
2019-02-22T15:37:03.590Z,13.19
2019-02-22T15:39:32.372Z,12.93
2019-02-22T15:42:01.161Z,12.75
2019-02-22T15:44:30.005Z,12.66
2019-02-22T15:46:58.794Z,12.50
2019-02-22T15:49:28.033Z,12.33
2019-02-22T15:51:57.077Z,12.27
2019-02-22T15:54:26.233Z,12.24
2019-02-22T15:56:55.282Z,12.04
2019-02-22T15:59:24.345Z,12.01
2019-02-22T16:01:55.770Z,11.96
2019-02-22T16:04:49.077Z,11.90
2019-02-22T16:07:18.069Z,11.91
2019-02-22T16:09:46.914Z,11.88
2019-02-22T16:12:15.808Z,11.86
2019-02-22T16:14:44.573Z,11.80
2019-02-22T16:17:13.370Z,11.74
2019-02-22T16:19:42.154Z,11.68
2019-02-22T16:22:10.962Z,11.59
2019-02-22T16:24:40.514Z,11.56
2019-02-22T16:27:09.382Z,11.45
2019-02-22T16:29:38.174Z,11.45
2019-02-22T16:32:07.106Z,11.36
2019-02-22T16:34:43.560Z,11.21
2019-02-22T16:37:06.491Z,11.10
2019-02-22T16:39:35.373Z,11.11
2019-02-22T16:42:04.302Z,11.02
2019-02-22T16:44:33.363Z,10.86
2019-02-22T16:47:02.214Z,10.71
2019-02-22T16:49:31.078Z,10.63
2019-02-22T16:51:59.862Z,10.54
2019-02-22T16:54:28.651Z,10.44
2019-02-22T16:56:57.438Z,10.41
2019-02-22T16:59:26.443Z,10.38
2019-02-22T17:01:55.267Z,10.26
2019-02-22T17:04:24.153Z,10.15
2019-02-22T17:06:53.018Z,10.04
2019-02-22T17:09:21.805Z,9.91
2019-02-22T17:11:50.953Z,9.87
2019-02-22T17:14:20.104Z,9.76
2019-02-22T17:16:49.330Z,9.65
2019-02-22T17:19:18.317Z,9.46
2019-02-22T17:21:47.102Z,9.37
2019-02-22T17:24:15.962Z,9.24
2019-02-22T17:26:44.733Z,9.23
2019-02-22T17:29:13.524Z,9.25
2019-02-22T17:31:43.330Z,9.29
2019-02-22T17:34:12.201Z,9.35
2019-02-22T17:36:41.089Z,9.33
2019-02-22T17:39:10.026Z,9.26
2019-02-22T17:41:38.894Z,9.30
2019-02-22T17:44:07.761Z,9.32
2019-02-22T17:46:36.552Z,9.33
2019-02-22T17:49:05.337Z,9.33
2019-02-22T17:51:34.190Z,9.29
2019-02-22T17:54:02.989Z,9.15
2019-02-22T17:56:31.754Z,9.10
2019-02-22T17:59:00.537Z,9.02
2019-02-22T18:01:29.309Z,8.85
2019-02-22T18:03:58.096Z,8.80
2019-02-22T18:06:26.901Z,8.88
2019-02-22T18:08:55.687Z,8.81
2019-02-22T18:11:24.477Z,8.52
2019-02-22T18:13:53.267Z,8.33
2019-02-22T18:16:22.047Z,8.25
2019-02-22T18:18:50.922Z,8.29
2019-02-22T18:21:19.772Z,8.34
2019-02-22T18:23:48.631Z,8.37
2019-02-22T18:26:17.406Z,8.41
2019-02-22T18:28:46.191Z,8.33
2019-02-22T18:31:15.726Z,8.31
2019-02-22T18:33:44.633Z,8.24
2019-02-22T18:36:13.446Z,8.14
2019-02-22T18:38:42.233Z,7.99
2019-02-22T18:41:11.080Z,8.02
2019-02-22T18:43:39.942Z,8.11
2019-02-22T18:46:08.814Z,8.12
2019-02-22T18:48:37.617Z,8.00
2019-02-22T18:51:06.498Z,7.83
2019-02-22T18:53:35.282Z,7.81
2019-02-22T18:56:04.128Z,7.83
2019-02-22T18:58:33.040Z,7.73
2019-02-22T19:01:02.135Z,7.66
2019-02-22T19:03:31.280Z,7.54
2019-02-22T19:06:00.138Z,7.46
2019-02-22T19:08:32.401Z,7.35
2019-02-22T19:10:59.496Z,7.34
2019-02-22T19:13:28.301Z,7.31
2019-02-22T19:15:57.083Z,7.27
2019-02-22T19:18:25.869Z,7.20
2019-02-22T19:20:54.645Z,7.17
2019-02-22T19:23:23.601Z,7.23
2019-02-22T19:25:52.399Z,7.30
2019-02-22T19:28:21.349Z,7.31
2019-02-22T19:30:50.239Z,7.24
2019-02-22T19:33:19.036Z,7.25
2019-02-22T19:35:47.847Z,7.20
2019-02-22T19:38:17.602Z,7.05
2019-02-22T19:40:46.390Z,6.99
2019-02-22T19:43:15.245Z,7.01
2019-02-22T19:45:44.093Z,7.05
2019-02-22T19:48:12.869Z,7.11
2019-02-22T19:50:41.913Z,6.91
2019-02-22T19:53:10.727Z,6.80
2019-02-22T19:55:39.559Z,6.71
2019-02-22T19:58:08.332Z,6.70
2019-02-22T20:00:37.192Z,6.75
2019-02-22T20:03:06.108Z,6.73
2019-02-22T20:05:35.130Z,6.72
2019-02-22T20:08:04.241Z,6.75
2019-02-22T20:10:33.393Z,6.62
2019-02-22T20:13:02.520Z,6.30
2019-02-22T20:15:31.544Z,6.22
2019-02-22T20:18:01.355Z,6.06
2019-02-22T20:20:30.454Z,6.01
2019-02-22T20:22:59.249Z,6.06
2019-02-22T20:25:28.186Z,6.08
2019-02-22T20:27:57.021Z,6.11
2019-02-22T20:30:25.802Z,6.09
2019-02-22T20:32:54.602Z,6.16
2019-02-22T20:35:23.624Z,6.21
2019-02-22T20:37:53.402Z,6.01
2019-02-22T20:40:22.580Z,5.92
2019-02-22T20:42:51.375Z,5.80
2019-02-22T20:45:20.338Z,5.38
2019-02-22T20:47:49.272Z,5.28
2019-02-22T20:50:18.218Z,5.21
2019-02-22T20:52:47.170Z,5.21
2019-02-22T20:55:16.085Z,5.21
2019-02-22T20:57:44.860Z,4.99
2019-02-22T21:00:16.287Z,4.79
2019-02-22T21:02:45.096Z,4.52
2019-02-22T21:05:13.968Z,4.45
2019-02-22T21:07:42.746Z,4.53
2019-02-22T21:10:13.669Z,4.60
2019-02-22T21:12:42.463Z,4.67
2019-02-22T21:15:12.097Z,4.61
2019-02-22T21:17:40.979Z,4.72
2019-02-22T21:20:10.744Z,4.67
2019-02-22T21:22:39.608Z,4.65
2019-02-22T21:25:09.243Z,4.63
2019-02-22T21:27:38.093Z,4.60
2019-02-22T21:30:07.665Z,4.48
2019-02-22T21:32:36.443Z,4.46
2019-02-22T21:35:05.349Z,4.37
2019-02-22T21:37:34.215Z,4.51
2019-02-22T21:40:03.014Z,4.85
2019-02-22T21:42:31.884Z,5.07
2019-02-22T21:45:00.927Z,5.17
2019-02-22T21:47:29.986Z,5.26
2019-02-22T21:49:59.013Z,5.31
2019-02-22T21:52:27.987Z,5.35
2019-02-22T21:54:57.028Z,5.15
2019-02-22T21:57:25.814Z,4.87
2019-02-22T22:02:40.654Z,4.80
2019-02-22T22:05:09.690Z,4.97
2019-02-22T22:07:38.478Z,5.19
2019-02-22T22:10:07.306Z,5.45
2019-02-22T22:12:36.110Z,5.61
2019-02-22T22:15:05.320Z,5.69
2019-02-22T22:17:34.107Z,5.68
2019-02-22T22:20:03.096Z,5.71
2019-02-22T22:22:31.894Z,5.73
2019-02-22T22:25:00.689Z,5.70
2019-02-22T22:27:29.461Z,5.73
2019-02-22T22:29:58.349Z,5.75
2019-02-22T22:32:27.139Z,5.70
2019-02-22T22:34:55.968Z,5.65
2019-02-22T22:37:24.954Z,5.62
2019-02-22T22:39:53.757Z,5.57
2019-02-22T22:42:22.531Z,5.59
2019-02-22T22:44:51.998Z,5.50
2019-02-22T22:47:20.815Z,5.33
2019-02-22T22:49:49.596Z,5.28
2019-02-22T22:52:18.389Z,5.27
2019-02-22T22:54:47.183Z,5.26
2019-02-22T22:57:15.982Z,5.23
2019-02-22T22:59:44.780Z,5.24
2019-02-22T23:02:13.671Z,5.24
2019-02-22T23:04:42.517Z,5.16
2019-02-22T23:07:11.401Z,5.14
2019-02-22T23:09:40.294Z,5.07
2019-02-22T23:12:09.247Z,5.08
2019-02-22T23:14:38.059Z,5.15
2019-02-22T23:17:06.844Z,5.13
2019-02-22T23:19:35.633Z,5.12
2019-02-22T23:22:04.582Z,5.06
2019-02-22T23:24:33.487Z,5.05
2019-02-22T23:27:02.295Z,4.96
2019-02-22T23:29:31.084Z,4.95
2019-02-22T23:31:59.874Z,4.99
2019-02-22T23:34:28.730Z,4.88
2019-02-22T23:36:57.612Z,4.75
2019-02-22T23:39:26.414Z,4.61
2019-02-22T23:41:55.263Z,4.51
2019-02-22T23:44:24.040Z,4.50
2019-02-22T23:46:53.778Z,4.51
2019-02-22T23:49:22.592Z,4.45
2019-02-22T23:51:51.463Z,4.41
2019-02-22T23:54:20.331Z,4.33
2019-02-22T23:56:49.215Z,4.24
2019-02-22T23:59:18.010Z,4.16
